PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,2/23/2020,0.30944,0.31311,0.31842,0.32569,0.3305,0.33652,0.34556,0.35267,0.36599,0.37467,0.38603,0.38879,0.39008,0.38408,0.38524,0.39964,0.41512,0.43584,0.44699,0.45874,0.47836,0.49042,0.50175,0.51106,0.5101,0.49823,0.48265,0.46093,0.44691,0.41875,0.38482,0.34043,0.28188,0.22929,0.1967,0.18486,0.18541,0.1839,0.18532,0.18536,0.18906,0.18704,0.18697,0.18363,0.18316,0.18223,0.18106,0.18309
AG4B  ,2/24/2020,0.18356,0.18439,0.18525,0.18395,0.18312,0.18615,0.18952,0.18826,0.19231,0.19507,0.20287,0.21402,0.22974,0.24962,0.2906,0.34292,0.39481,0.44263,0.47578,0.49526,0.51086,0.51512,0.51678,0.50592,0.4896,0.48732,0.48653,0.47853,0.4623,0.4304,0.39071,0.3609,0.32484,0.28352,0.25065,0.23802,0.23577,0.23226,0.22856,0.22381,0.22398,0.21946,0.2174,0.21418,0.21087,0.21015,0.20835,0.20669
AG4B  ,2/25/2020,0.20943,0.20813,0.20787,0.20748,0.20784,0.21183,0.21925,0.22793,0.23526,0.24197,0.24954,0.26615,0.28263,0.2983,0.3311,0.37283,0.41318,0.45947,0.49097,0.52262,0.55038,0.57001,0.58243,0.58572,0.5791,0.57473,0.57439,0.56161,0.53998,0.51388,0.48014,0.44059,0.38594,0.32968,0.28015,0.26063,0.25992,0.25533,0.25333,0.25233,0.2511,0.24816,0.24672,0.24356,0.24259,0.24239,0.24269,0.24253
AG4B  ,2/26/2020,0.2467,0.25334,0.26319,0.27314,0.27889,0.28121,0.28491,0.28927,0.29964,0.30751,0.31579,0.32113,0.329,0.33164,0.36203,0.40072,0.44805,0.49207,0.52428,0.55915,0.58441,0.60307,0.61016,0.60754,0.59544,0.59058,0.57568,0.56095,0.53945,0.50369,0.46191,0.40876,0.34655,0.28916,0.25129,0.23474,0.22905,0.21973,0.21697,0.21327,0.21298,0.20916,0.20569,0.20284,0.19883,0.1966,0.19516,0.19452
AG4B  ,2/27/2020,0.19599,0.19353,0.19126,0.18765,0.18659,0.18558,0.18654,0.18595,0.18975,0.19106,0.19739,0.20304,0.21359,0.23408,0.26551,0.30299,0.34101,0.3803,0.40584,0.42316,0.44067,0.4554,0.46618,0.47192,0.46382,0.46611,0.45583,0.44976,0.4316,0.41289,0.38207,0.3444,0.29944,0.25702,0.22484,0.20636,0.20312,0.19613,0.19211,0.1885,0.1879,0.18537,0.18544,0.18018,0.17722,0.17402,0.17424,0.17279
AG4B  ,2/28/2020,0.17022,0.17051,0.16883,0.16793,0.16877,0.16903,0.16896,0.16856,0.17298,0.17746,0.18312,0.18922,0.20022,0.21283,0.25226,0.29687,0.34195,0.37625,0.41547,0.45299,0.46883,0.46902,0.4674,0.46106,0.44869,0.43919,0.42699,0.41448,0.39028,0.36411,0.33467,0.29947,0.26616,0.23145,0.21083,0.20249,0.20135,0.19633,0.19196,0.18628,0.18674,0.1824,0.17999,0.17418,0.17185,0.16854,0.16676,0.16381
AG4B  ,2/29/2020,0.16237,0.16033,0.15973,0.15745,0.15821,0.1607,0.16178,0.15884,0.16232,0.16661,0.16974,0.17449,0.17804,0.18051,0.20278,0.24183,0.28893,0.32202,0.35381,0.38281,0.39279,0.39489,0.3942,0.40579,0.39893,0.36852,0.34979,0.34136,0.32045,0.30293,0.28239,0.2546,0.21475,0.19049,0.16671,0.15878,0.15839,0.154,0.15347,0.15278,0.15415,0.15103,0.14825,0.14657,0.14544,0.14364,0.14497,0.14411
AG4B  ,3/1/2020,0.1444,0.14271,0.14294,0.14313,0.1421,0.14151,0.14318,0.14288,0.14922,0.14989,0.1513,0.1528,0.15574,0.15163,0.16572,0.19932,0.24752,0.29127,0.32372,0.35614,0.3678,0.37422,0.38128,0.38894,0.40189,0.40737,0.40459,0.39696,0.39029,0.37851,0.34931,0.30452,0.2548,0.20397,0.15845,0.13876,0.1453,0.14449,0.1463,0.14624,0.15031,0.15113,0.15319,0.15145,0.15206,0.1548,0.15759,0.16452
AG4B  ,3/2/2020,0.1706,0.176,0.1868,0.19042,0.19641,0.20101,0.20814,0.21495,0.22594,0.23386,0.24662,0.25767,0.27464,0.28197,0.29434,0.32116,0.35044,0.37745,0.40446,0.42977,0.45044,0.46661,0.48068,0.48956,0.4931,0.48703,0.4797,0.46796,0.45116,0.42217,0.38976,0.35412,0.30276,0.24575,0.20104,0.18139,0.18085,0.18069,0.1801,0.17795,0.17925,0.17544,0.17172,0.17141,0.16983,0.16868,0.16675,0.16571
AG4B  ,3/3/2020,0.16452,0.16425,0.16428,0.16464,0.16951,0.17862,0.18722,0.19705,0.2069,0.20938,0.21365,0.22061,0.23018,0.24236,0.29014,0.33374,0.37595,0.40827,0.43473,0.47304,0.49811,0.50869,0.50936,0.50745,0.49975,0.50022,0.49061,0.47811,0.46642,0.44857,0.41371,0.3703,0.31131,0.26018,0.21559,0.19857,0.19401,0.19037,0.18857,0.18531,0.18594,0.18274,0.178,0.17611,0.17199,0.16782,0.16716,0.16506
AG4B  ,3/4/2020,0.16287,0.16091,0.16218,0.1607,0.15991,0.16037,0.16071,0.15947,0.16286,0.16402,0.16747,0.17261,0.18472,0.20356,0.24995,0.29948,0.34646,0.38449,0.41509,0.44546,0.46978,0.49286,0.50993,0.527,0.53065,0.53139,0.52863,0.51771,0.51074,0.48784,0.45396,0.41123,0.35265,0.28734,0.23521,0.21502,0.21445,0.2086,0.20473,0.20241,0.20044,0.19663,0.19431,0.19126,0.18985,0.18656,0.18386,0.18138
AG4B  ,3/5/2020,0.18023,0.1786,0.17759,0.17555,0.17596,0.17542,0.17564,0.17461,0.17665,0.17887,0.18432,0.18908,0.20324,0.2308,0.28462,0.35004,0.41288,0.46212,0.49578,0.52914,0.55885,0.57269,0.58198,0.58262,0.57156,0.5652,0.56223,0.55163,0.52596,0.49241,0.45631,0.40712,0.34792,0.28801,0.24379,0.22565,0.22633,0.21793,0.21209,0.20625,0.20694,0.20257,0.20097,0.19364,0.18952,0.18663,0.1828,0.18014
AG4B  ,3/6/2020,0.17966,0.17774,0.17798,0.1763,0.17592,0.17348,0.17278,0.17153,0.17442,0.17563,0.18062,0.18693,0.20171,0.2288,0.27655,0.32081,0.36969,0.4041,0.42814,0.4463,0.46465,0.47533,0.47446,0.46949,0.46969,0.47168,0.45944,0.45204,0.43165,0.41547,0.38735,0.35133,0.3082,0.26682,0.23344,0.21825,0.21668,0.21236,0.20804,0.20048,0.19689,0.19232,0.19042,0.18576,0.18245,0.17996,0.17796,0.17567
AG4B  ,3/7/2020,0.17225,0.17045,0.1693,0.16686,0.16574,0.16666,0.16692,0.16399,0.16635,0.16723,0.17218,0.17354,0.18433,0.20285,0.24087,0.28844,0.33643,0.37328,0.403,0.42854,0.43711,0.44227,0.44677,0.45565,0.45449,0.44861,0.43324,0.41526,0.39332,0.36192,0.33317,0.30192,0.26563,0.22718,0.19865,0.18096,0.17847,0.17528,0.17103,0.16862,0.16677,0.16466,0.16347,0.15888,0.15806,0.15503,0.15566,0.15563
AG4B  ,3/8/2020,0.15204,0.14941,0.14942,0.1469,0.14594,0.14594,0.14599,0.14586,0.1463,0.14508,0.14805,0.14951,0.15114,0.15244,0.15777,0.15912,0.18005,0.21536,0.26115,0.30566,0.34207,0.37411,0.40166,0.41985,0.42643,0.42666,0.42414,0.4224,0.41344,0.39872,0.37908,0.35831,0.32827,0.29283,0.25231,0.20638,0.17288,0.15513,0.15369,0.15251,0.151,0.14664,0.14717,0.14554,0.14342,0.14169,0.14421,0.14268
AG4B  ,3/9/2020,0.14201,0.14164,0.14146,0.14011,0.14079,0.13898,0.13953,0.1409,0.14397,0.14562,0.15262,0.15696,0.17039,0.18991,0.22729,0.27244,0.31894,0.37479,0.43148,0.48513,0.51755,0.54339,0.5557,0.57841,0.59138,0.58238,0.57959,0.57181,0.55841,0.53933,0.51347,0.47223,0.43784,0.38799,0.33313,0.28504,0.25558,0.23628,0.23056,0.22561,0.21959,0.21507,0.2138,0.20835,0.2045,0.20185,0.19935,0.19484
AG4B  ,3/10/2020,0.19069,0.18805,0.18771,0.18503,0.18312,0.18151,0.18136,0.18174,0.18553,0.18862,0.19411,0.19665,0.20867,0.22626,0.26438,0.30227,0.3318,0.37198,0.41007,0.44579,0.48328,0.50512,0.53048,0.54272,0.53405,0.52655,0.52656,0.52894,0.53037,0.51063,0.48833,0.47037,0.42927,0.37958,0.32842,0.28841,0.26405,0.24687,0.24049,0.23665,0.23416,0.23061,0.22604,0.22004,0.21391,0.21036,0.20775,0.20529
AG4B  ,3/11/2020,0.20192,0.20137,0.19875,0.19669,0.19436,0.19082,0.1893,0.18817,0.19238,0.19048,0.19445,0.19848,0.20839,0.22895,0.26676,0.30842,0.35141,0.39435,0.43653,0.48075,0.51377,0.53122,0.54146,0.54219,0.53463,0.53733,0.53828,0.52452,0.51382,0.50574,0.48784,0.46916,0.44082,0.38831,0.33994,0.29318,0.25891,0.24136,0.23806,0.23614,0.23295,0.22928,0.23183,0.22518,0.22026,0.21788,0.21688,0.21271
AG4B  ,3/12/2020,0.2051,0.20194,0.19992,0.19791,0.19752,0.1964,0.19565,0.19396,0.1935,0.19553,0.19945,0.20387,0.21613,0.23503,0.27739,0.32122,0.36263,0.40085,0.45118,0.49743,0.53519,0.55962,0.57274,0.57539,0.57949,0.58173,0.58716,0.57665,0.56081,0.54572,0.53289,0.49725,0.45695,0.41057,0.35149,0.30015,0.26531,0.24699,0.24334,0.23736,0.23444,0.22872,0.22624,0.21979,0.21814,0.21338,0.20929,0.20403
AG4B  ,3/13/2020,0.19971,0.19821,0.19832,0.19543,0.19372,0.19187,0.19077,0.18985,0.19539,0.19635,0.20024,0.20354,0.21545,0.23324,0.27209,0.31543,0.36304,0.4081,0.45572,0.49051,0.52024,0.55118,0.57271,0.57533,0.56322,0.56847,0.57544,0.57717,0.57646,0.54998,0.52408,0.49647,0.45587,0.40657,0.35004,0.30173,0.27062,0.25154,0.24743,0.24487,0.24111,0.23554,0.23674,0.23024,0.22363,0.21666,0.21496,0.21105
AG4B  ,3/14/2020,0.20997,0.20987,0.20757,0.20282,0.20024,0.19854,0.19878,0.19876,0.20232,0.20442,0.20758,0.21245,0.2209,0.23872,0.26977,0.30619,0.35156,0.399,0.44876,0.48968,0.52439,0.55015,0.55533,0.5528,0.54575,0.54218,0.54274,0.53116,0.5169,0.49919,0.47399,0.4441,0.40409,0.36676,0.31448,0.27594,0.24577,0.22708,0.21798,0.21476,0.21026,0.20737,0.20322,0.19583,0.19193,0.18612,0.18292,0.17864
AG4B  ,3/15/2020,0.17685,0.17935,0.17947,0.17826,0.17794,0.18143,0.18877,0.1952,0.20877,0.21735,0.22795,0.23288,0.24123,0.24801,0.25311,0.25937,0.27457,0.30466,0.34769,0.3745,0.3994,0.41406,0.425,0.42579,0.42781,0.428,0.43203,0.43438,0.42687,0.39255,0.34297,0.3101,0.27732,0.24507,0.21638,0.18884,0.17009,0.16142,0.16243,0.16304,0.16331,0.15924,0.15786,0.15742,0.15528,0.15341,0.15215,0.14992
AG4B  ,3/16/2020,0.14935,0.14988,0.14938,0.14747,0.14843,0.14667,0.14696,0.14811,0.15194,0.15476,0.16046,0.16817,0.18115,0.20166,0.24277,0.29428,0.35241,0.41093,0.46457,0.50355,0.53124,0.55591,0.5724,0.58374,0.56543,0.56365,0.55731,0.54883,0.52859,0.50951,0.48258,0.44614,0.41824,0.36638,0.31502,0.27809,0.24954,0.23263,0.22285,0.22179,0.22381,0.21916,0.21736,0.21239,0.20616,0.20341,0.20436,0.19953
AG4B  ,3/17/2020,0.19706,0.19651,0.19569,0.19311,0.19054,0.18747,0.18576,0.18469,0.18544,0.18641,0.19003,0.19397,0.20495,0.22907,0.26251,0.29899,0.32315,0.34863,0.3763,0.39888,0.41968,0.42542,0.44288,0.45567,0.45505,0.45768,0.45831,0.45469,0.44576,0.42784,0.41443,0.38303,0.34797,0.31418,0.27968,0.24685,0.22672,0.21589,0.21148,0.20851,0.20747,0.20329,0.20097,0.1988,0.19688,0.19184,0.19273,0.19051
AG4B  ,3/18/2020,0.18606,0.18501,0.18517,0.18249,0.18054,0.17623,0.17868,0.17785,0.18255,0.18343,0.1869,0.19221,0.20278,0.22063,0.25729,0.28386,0.30992,0.33624,0.35727,0.37476,0.38779,0.40406,0.42293,0.43817,0.43076,0.42994,0.4278,0.41668,0.40483,0.39741,0.38889,0.36601,0.33258,0.29768,0.26934,0.23963,0.21664,0.21106,0.20287,0.20538,0.20405,0.2024,0.20199,0.19946,0.1981,0.19421,0.19133,0.18708
AG4B  ,3/19/2020,0.1865,0.18564,0.18611,0.18309,0.18235,0.18258,0.18247,0.18037,0.18446,0.18737,0.19206,0.19653,0.20477,0.22686,0.26027,0.28653,0.31935,0.35379,0.38185,0.40963,0.43409,0.45267,0.46609,0.48731,0.51085,0.52602,0.52552,0.52398,0.51679,0.50596,0.49543,0.45917,0.42048,0.38652,0.33827,0.28526,0.25018,0.22683,0.22305,0.21866,0.21662,0.21191,0.20821,0.20717,0.20307,0.19518,0.19564,0.19166
AG4B  ,3/20/2020,0.18394,0.18034,0.1806,0.17871,0.17906,0.17368,0.17226,0.16949,0.1721,0.17359,0.17579,0.17875,0.18735,0.20893,0.24981,0.29049,0.33945,0.39326,0.44333,0.48367,0.51365,0.53951,0.55242,0.55753,0.54732,0.543,0.54078,0.52611,0.51612,0.49806,0.4746,0.44599,0.40777,0.37055,0.32688,0.27689,0.23829,0.21925,0.21464,0.21098,0.20857,0.20695,0.20238,0.20001,0.19598,0.19013,0.18715,0.18269
AG4B  ,3/21/2020,0.18141,0.17998,0.17892,0.17358,0.17233,0.17157,0.1721,0.17094,0.17322,0.17412,0.17899,0.18306,0.19186,0.20818,0.23012,0.26504,0.30888,0.36155,0.42043,0.46413,0.49504,0.5227,0.54694,0.55426,0.5366,0.53299,0.52594,0.5196,0.51151,0.49399,0.47272,0.44735,0.40717,0.35087,0.29587,0.25001,0.21374,0.1868,0.18198,0.1819,0.18381,0.17959,0.1765,0.17502,0.17327,0.16957,0.16751,0.16408
AG4B  ,3/22/2020,0.15989,0.15855,0.15764,0.15511,0.15401,0.15119,0.15161,0.15159,0.15334,0.15372,0.15438,0.1564,0.16108,0.16577,0.17072,0.18258,0.21588,0.26916,0.32574,0.36501,0.40242,0.41678,0.42569,0.43508,0.43568,0.43893,0.44196,0.43463,0.42655,0.41932,0.40578,0.38477,0.35907,0.31995,0.27058,0.21381,0.16638,0.13797,0.13321,0.13679,0.13898,0.13422,0.13349,0.13144,0.12954,0.12851,0.13045,0.12954
AG4B  ,3/23/2020,0.13,0.12967,0.12972,0.12953,0.13005,0.12904,0.13069,0.13214,0.1361,0.13874,0.14427,0.15005,0.16602,0.1907,0.24197,0.30714,0.36966,0.43644,0.49585,0.54021,0.5713,0.59991,0.62212,0.62902,0.63738,0.63064,0.63109,0.62766,0.62865,0.62195,0.5947,0.5696,0.5258,0.4717,0.40497,0.33424,0.27987,0.2436,0.23438,0.23253,0.22905,0.22044,0.21698,0.21424,0.20744,0.20583,0.20583,0.20426
AG4B  ,3/24/2020,0.20408,0.20619,0.20561,0.20519,0.20716,0.20556,0.2103,0.21191,0.21906,0.22662,0.23603,0.24562,0.26452,0.29784,0.34882,0.41103,0.46952,0.53979,0.59087,0.63193,0.66626,0.69365,0.71222,0.72033,0.71958,0.71906,0.71591,0.71122,0.70467,0.68192,0.65869,0.61997,0.57167,0.51173,0.44514,0.38343,0.33407,0.30017,0.28859,0.2885,0.28448,0.27671,0.27443,0.26715,0.263,0.25992,0.25423,0.25009
AG4B  ,3/25/2020,0.24695,0.24662,0.24382,0.24126,0.24077,0.2377,0.23762,0.23699,0.2435,0.24797,0.25722,0.26562,0.2842,0.31769,0.3669,0.43114,0.48488,0.546,0.59768,0.64268,0.67938,0.70951,0.73334,0.74552,0.7364,0.72996,0.72337,0.7195,0.70954,0.68961,0.66311,0.63223,0.58846,0.53739,0.47933,0.41975,0.37772,0.3499,0.33642,0.32674,0.31715,0.31068,0.3069,0.30065,0.29164,0.28657,0.28374,0.27936
AG4B  ,3/26/2020,0.277,0.27416,0.26934,0.26681,0.26334,0.25872,0.25885,0.25621,0.25865,0.26152,0.26888,0.2759,0.28803,0.32199,0.37239,0.44051,0.50387,0.57466,0.62301,0.66453,0.69706,0.72401,0.74099,0.74962,0.75062,0.75055,0.75744,0.75077,0.74739,0.73015,0.70279,0.66711,0.61,0.55119,0.4887,0.4318,0.38877,0.35852,0.34752,0.34307,0.33941,0.33019,0.32043,0.31287,0.30366,0.30192,0.29782,0.29176
AG4B  ,3/27/2020,0.28124,0.27875,0.27595,0.26978,0.26513,0.26163,0.26139,0.25641,0.26105,0.26207,0.27036,0.27688,0.29369,0.3288,0.39618,0.46278,0.54178,0.61079,0.66229,0.71114,0.74896,0.77177,0.78494,0.78948,0.78372,0.78979,0.78357,0.77661,0.76605,0.74496,0.71151,0.67411,0.62199,0.5704,0.50886,0.44592,0.41072,0.38788,0.3741,0.3696,0.3665,0.358,0.34657,0.33942,0.33181,0.32337,0.31819,0.3129
AG4B  ,3/28/2020,0.30961,0.3046,0.3028,0.29966,0.29657,0.29356,0.29174,0.29026,0.29132,0.2925,0.29431,0.30079,0.31426,0.35342,0.41223,0.48621,0.56376,0.62699,0.68638,0.73098,0.77266,0.80303,0.82825,0.8358,0.82793,0.81832,0.80479,0.79808,0.78025,0.75914,0.72167,0.67713,0.62656,0.57712,0.51996,0.46131,0.41538,0.37801,0.36151,0.35321,0.3428,0.32719,0.31804,0.30781,0.29689,0.28812,0.28564,0.28299
AG4B  ,3/29/2020,0.27255,0.27264,0.2713,0.26623,0.26591,0.26198,0.25815,0.25509,0.25509,0.25304,0.25212,0.25461,0.25953,0.26732,0.28168,0.31056,0.36516,0.43328,0.48819,0.53325,0.57228,0.59444,0.61331,0.62199,0.6218,0.61945,0.61315,0.60113,0.58979,0.57058,0.54689,0.51426,0.47583,0.43359,0.38235,0.3212,0.26952,0.23687,0.22361,0.22081,0.21876,0.21535,0.21484,0.21124,0.20815,0.20447,0.20333,0.20216
AG4B  ,3/30/2020,0.20208,0.20371,0.20265,0.20123,0.20067,0.19823,0.19753,0.19943,0.20256,0.20588,0.21034,0.21513,0.23438,0.27763,0.36054,0.45653,0.52767,0.59451,0.65456,0.70159,0.7432,0.77416,0.78951,0.78283,0.77244,0.7685,0.76469,0.76693,0.75714,0.74194,0.71391,0.68168,0.64123,0.58549,0.52219,0.45386,0.40837,0.3806,0.36821,0.36627,0.3574,0.35154,0.34468,0.33728,0.33007,0.32235,0.31789,0.31063
AG4B  ,3/31/2020,0.30485,0.29911,0.29565,0.29196,0.28834,0.28543,0.28445,0.281,0.28161,0.28433,0.28957,0.29811,0.32465,0.37278,0.45263,0.52697,0.58789,0.64446,0.69193,0.73604,0.78373,0.81444,0.82475,0.83116,0.82215,0.817,0.81611,0.80238,0.78855,0.7561,0.73117,0.69803,0.64571,0.58068,0.52451,0.47392,0.4394,0.41734,0.40808,0.40427,0.39883,0.38539,0.3729,0.36513,0.35654,0.3495,0.34053,0.3325
AG4B  ,4/1/2020,0.3258,0.31987,0.3158,0.31274,0.30824,0.30556,0.30446,0.30291,0.30469,0.3061,0.31436,0.32319,0.34385,0.39225,0.46727,0.5347,0.58961,0.64528,0.69036,0.73563,0.76715,0.79378,0.80724,0.80366,0.78769,0.78788,0.77816,0.76891,0.75803,0.75021,0.71362,0.67483,0.61724,0.56201,0.51151,0.46957,0.44113,0.42591,0.41519,0.40969,0.40579,0.39039,0.38219,0.37389,0.36478,0.35378,0.34992,0.34143
AG4B  ,4/2/2020,0.33559,0.32947,0.32448,0.31869,0.31463,0.31172,0.30838,0.30804,0.314,0.31593,0.32353,0.32647,0.34751,0.38915,0.45519,0.52232,0.56342,0.59159,0.60336,0.61876,0.63864,0.65506,0.67525,0.67141,0.66052,0.65538,0.63935,0.6294,0.60787,0.58526,0.55213,0.52472,0.47825,0.43952,0.41142,0.38331,0.36969,0.3619,0.35376,0.34522,0.34256,0.33397,0.32707,0.31953,0.31295,0.30781,0.30526,0.29992
AG4B  ,4/3/2020,0.29505,0.2922,0.2894,0.28519,0.28248,0.28085,0.28082,0.27977,0.28366,0.28437,0.287,0.29027,0.30525,0.3372,0.38465,0.41486,0.43852,0.45341,0.46662,0.49357,0.51518,0.52533,0.53397,0.52561,0.51255,0.51748,0.52225,0.50911,0.50269,0.48678,0.46408,0.43377,0.40633,0.38121,0.34627,0.32288,0.31318,0.29965,0.29326,0.29284,0.29324,0.28878,0.28715,0.28292,0.28028,0.2752,0.27069,0.2671
AG4B  ,4/4/2020,0.26063,0.25926,0.25755,0.257,0.25557,0.25541,0.25447,0.25175,0.25324,0.2541,0.25665,0.25683,0.26576,0.27801,0.30119,0.3356,0.37053,0.39732,0.41843,0.44053,0.46554,0.48426,0.49869,0.50205,0.49901,0.50942,0.50636,0.5073,0.4909,0.48506,0.48521,0.46012,0.42482,0.39617,0.36064,0.31231,0.27084,0.24237,0.23176,0.23264,0.23088,0.22825,0.22667,0.22293,0.21941,0.21686,0.21537,0.21629
AG4B  ,4/5/2020,0.21374,0.21298,0.21046,0.20877,0.20942,0.20737,0.20718,0.20445,0.20671,0.20872,0.21045,0.21351,0.21702,0.2183,0.2278,0.24709,0.28751,0.33625,0.37656,0.41006,0.44245,0.46449,0.48206,0.49574,0.50475,0.50888,0.50893,0.51095,0.50794,0.49306,0.47535,0.44852,0.41655,0.37451,0.32832,0.26862,0.21534,0.18044,0.17362,0.17472,0.17759,0.17421,0.17211,0.1716,0.17053,0.16826,0.16866,0.16747
AG4B  ,4/6/2020,0.16604,0.16445,0.16478,0.16521,0.16473,0.16611,0.1695,0.1704,0.17325,0.17504,0.18126,0.19044,0.20918,0.24618,0.30526,0.37244,0.44314,0.50427,0.54588,0.58667,0.61703,0.64275,0.66456,0.6746,0.67852,0.68199,0.6839,0.68062,0.66714,0.65432,0.63605,0.59889,0.55591,0.49813,0.43807,0.37972,0.33938,0.31799,0.31304,0.30991,0.30841,0.29797,0.29003,0.2855,0.27821,0.27122,0.26312,0.25833
AG4B  ,4/7/2020,0.2571,0.25663,0.25404,0.25251,0.25171,0.24896,0.24749,0.2442,0.24705,0.24888,0.2537,0.26452,0.28537,0.32602,0.38692,0.44808,0.49271,0.53108,0.55332,0.5742,0.59431,0.61301,0.61845,0.63204,0.64096,0.64495,0.6422,0.63303,0.62197,0.60074,0.58309,0.55018,0.51697,0.48142,0.44358,0.39914,0.3674,0.34635,0.33574,0.32999,0.32854,0.32176,0.31546,0.30849,0.30266,0.29892,0.29319,0.28559
AG4B  ,4/8/2020,0.2828,0.28101,0.27751,0.2735,0.26838,0.26455,0.26566,0.26357,0.26625,0.26669,0.27175,0.27604,0.29591,0.34403,0.4148,0.47787,0.52742,0.56823,0.59513,0.62999,0.65929,0.68085,0.68449,0.68333,0.68193,0.67427,0.67014,0.67514,0.66618,0.64586,0.61712,0.5831,0.54382,0.49113,0.44284,0.40073,0.37285,0.3531,0.34279,0.33828,0.33483,0.3323,0.32973,0.32651,0.31847,0.31145,0.30554,0.29607
AG4B  ,4/9/2020,0.29235,0.28895,0.28479,0.28025,0.27951,0.27662,0.27278,0.26968,0.27033,0.27322,0.27855,0.28369,0.30338,0.34103,0.40347,0.46123,0.51637,0.5581,0.59397,0.63194,0.67165,0.6967,0.71352,0.71695,0.71371,0.71163,0.71185,0.70414,0.69543,0.68028,0.65901,0.63319,0.59939,0.54881,0.48814,0.43049,0.38194,0.34851,0.33419,0.33335,0.33537,0.32959,0.32442,0.31553,0.31235,0.3073,0.3008,0.29411
AG4B  ,4/10/2020,0.29305,0.29097,0.28877,0.28963,0.28962,0.28781,0.2893,0.29045,0.29649,0.30148,0.30733,0.31437,0.33319,0.37793,0.45299,0.51917,0.58855,0.65309,0.69966,0.74982,0.79006,0.81607,0.82607,0.82457,0.81545,0.81193,0.8105,0.80384,0.79386,0.77625,0.74511,0.70964,0.65989,0.59991,0.54085,0.48118,0.43454,0.39857,0.37856,0.37722,0.37582,0.37207,0.36614,0.3581,0.35395,0.34648,0.33813,0.33223
AG4B  ,4/11/2020,0.32467,0.32265,0.31831,0.3142,0.31233,0.30833,0.30905,0.3081,0.31222,0.31595,0.32327,0.33628,0.35897,0.4018,0.4733,0.5502,0.63228,0.70445,0.75166,0.79793,0.8357,0.86018,0.8756,0.88154,0.86986,0.85951,0.85405,0.84734,0.83296,0.809,0.78289,0.74607,0.6937,0.64174,0.57813,0.5136,0.46127,0.42556,0.40275,0.39745,0.38625,0.3788,0.3703,0.36128,0.35261,0.34555,0.33929,0.33433
AG4B  ,4/12/2020,0.32821,0.32123,0.31528,0.31292,0.30907,0.30084,0.29825,0.29448,0.29653,0.29727,0.30057,0.30056,0.30594,0.31692,0.33221,0.36637,0.41837,0.46707,0.506,0.5306,0.54466,0.55062,0.5571,0.54946,0.54443,0.53863,0.53316,0.51474,0.4985,0.47815,0.45001,0.426,0.39635,0.37697,0.34304,0.31083,0.28357,0.2619,0.25098,0.24947,0.25012,0.24614,0.2431,0.24,0.23605,0.23415,0.23279,0.23062
AG4B  ,4/13/2020,0.23036,0.22954,0.22931,0.22804,0.22763,0.22587,0.22827,0.22771,0.23332,0.23642,0.24362,0.25106,0.28056,0.32665,0.39991,0.46008,0.5151,0.56557,0.59201,0.62249,0.64205,0.66306,0.67048,0.66735,0.66696,0.66427,0.65789,0.63681,0.61749,0.59628,0.57463,0.54858,0.51636,0.48266,0.43881,0.4105,0.39082,0.3794,0.36763,0.36016,0.35634,0.35095,0.34366,0.33996,0.33385,0.32752,0.323,0.3163
AG4B  ,4/14/2020,0.31555,0.31448,0.3128,0.31148,0.30857,0.30463,0.30394,0.30277,0.30568,0.31295,0.32107,0.32846,0.35736,0.40327,0.46879,0.53102,0.5857,0.62018,0.65057,0.67783,0.69393,0.69911,0.72568,0.73929,0.72674,0.73708,0.7465,0.74682,0.74563,0.72385,0.68453,0.65711,0.60395,0.55629,0.51566,0.46386,0.42257,0.39189,0.3808,0.37618,0.36926,0.36288,0.35841,0.35264,0.34963,0.34572,0.341,0.33384
AG4B  ,4/15/2020,0.32773,0.32417,0.32053,0.31752,0.31144,0.30995,0.31014,0.30676,0.30789,0.31152,0.31899,0.32733,0.35276,0.39717,0.46373,0.52473,0.57793,0.62355,0.64818,0.68422,0.71442,0.73743,0.75482,0.75542,0.75193,0.76155,0.75887,0.74652,0.7287,0.70002,0.66616,0.63072,0.59008,0.5466,0.50553,0.45827,0.43008,0.40945,0.39755,0.39145,0.38887,0.38181,0.37639,0.37028,0.36397,0.35675,0.35301,0.3459
