PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,02/23/2022,0.33780,0.34572,0.33527,0.33278,0.33222,0.35448,0.34043,0.33220,0.34134,0.34528,0.35128,0.36041,0.36964,0.36520,0.37235,0.39878,0.43215,0.45783,0.45039,0.47587,0.51018,0.53393,0.56019,0.59006,0.57854,0.60010,0.62101,0.57939,0.58729,0.57241,0.50721,0.43027,0.41573,0.36846,0.34381,0.32776,0.32945,0.34903,0.33844,0.33159,0.32754,0.32962,0.30811,0.32061,0.32455,0.30020,0.29102,0.29849
AG1A  ,02/24/2022,0.27592,0.27649,0.28025,0.27687,0.27820,0.27436,0.27567,0.27828,0.28694,0.30159,0.29990,0.30767,0.31325,0.32801,0.35878,0.43245,0.45131,0.47284,0.46411,0.49282,0.50860,0.49978,0.49679,0.50176,0.50171,0.51581,0.53177,0.49272,0.47219,0.45107,0.42768,0.37483,0.35226,0.31087,0.29943,0.30756,0.32500,0.32948,0.32574,0.33316,0.37632,0.35872,0.32192,0.31134,0.30847,0.30420,0.30177,0.29972
AG1A  ,02/25/2022,0.29884,0.29457,0.28414,0.33210,0.32574,0.28694,0.29033,0.28954,0.29856,0.30168,0.29488,0.29514,0.31083,0.31479,0.35502,0.39970,0.42432,0.45109,0.46545,0.49477,0.49384,0.49446,0.50014,0.50992,0.50996,0.47020,0.43753,0.42482,0.42106,0.42104,0.39744,0.38154,0.38298,0.37118,0.34497,0.33566,0.34034,0.32785,0.32000,0.32155,0.31507,0.31217,0.31415,0.30784,0.31093,0.31170,0.31886,0.30901
AG1A  ,02/26/2022,0.30370,0.33364,0.33441,0.31030,0.30587,0.30339,0.30500,0.29610,0.30063,0.30098,0.30879,0.32173,0.32385,0.30915,0.32620,0.34093,0.38590,0.43862,0.45127,0.47787,0.47810,0.48116,0.47465,0.49813,0.50569,0.49433,0.50773,0.47614,0.47970,0.44125,0.41794,0.36600,0.32856,0.31442,0.31753,0.31716,0.32139,0.32943,0.31463,0.32073,0.32570,0.35514,0.34868,0.34767,0.30464,0.32417,0.34150,0.32914
AG1A  ,02/27/2022,0.28767,0.31057,0.31469,0.30973,0.28924,0.28388,0.29672,0.31471,0.28681,0.28767,0.29003,0.30510,0.32403,0.32989,0.34229,0.35708,0.38977,0.41495,0.41660,0.45872,0.47442,0.46179,0.46841,0.46227,0.46713,0.44907,0.45150,0.44876,0.44010,0.42102,0.40449,0.36126,0.35527,0.33312,0.31450,0.30759,0.34098,0.32654,0.32716,0.32141,0.32191,0.31739,0.32020,0.30205,0.29980,0.31994,0.29602,0.30089
AG1A  ,02/28/2022,0.29548,0.29577,0.27915,0.29030,0.30308,0.30669,0.31105,0.30026,0.30666,0.31369,0.31510,0.32231,0.33013,0.32821,0.34736,0.40622,0.42049,0.44869,0.48316,0.52820,0.54914,0.55973,0.54881,0.55467,0.55573,0.55627,0.54321,0.51643,0.50297,0.49471,0.42990,0.40543,0.35634,0.33332,0.30034,0.28352,0.30302,0.30139,0.30790,0.29924,0.29612,0.28641,0.28663,0.28049,0.27866,0.27963,0.28314,0.27799
AG1A  ,03/01/2022,0.26979,0.27428,0.26106,0.26562,0.27673,0.27372,0.27103,0.26194,0.28377,0.28513,0.29773,0.30143,0.32004,0.33421,0.34542,0.38301,0.39226,0.40583,0.42562,0.43760,0.45671,0.44679,0.47846,0.50020,0.48392,0.50375,0.49389,0.45853,0.42955,0.42851,0.41839,0.40572,0.37805,0.34497,0.32739,0.32535,0.31195,0.30394,0.30562,0.30592,0.29242,0.28989,0.29667,0.27996,0.28996,0.27434,0.28634,0.28047
AG1A  ,03/02/2022,0.27864,0.27553,0.27010,0.25988,0.27373,0.26273,0.27393,0.27662,0.27169,0.28200,0.27708,0.29353,0.30844,0.30797,0.32133,0.34318,0.36950,0.36457,0.41180,0.40800,0.43567,0.46406,0.47996,0.47509,0.47758,0.47630,0.47709,0.47386,0.47315,0.46903,0.43643,0.41252,0.36626,0.33272,0.30912,0.28862,0.29616,0.29497,0.28973,0.27708,0.27351,0.27517,0.26693,0.27634,0.26299,0.26539,0.27254,0.25943
AG1A  ,03/03/2022,0.27198,0.26685,0.26532,0.26493,0.25688,0.26303,0.25112,0.24756,0.26651,0.25997,0.27667,0.29115,0.30058,0.31347,0.33779,0.36967,0.39194,0.41684,0.43638,0.45159,0.48095,0.48817,0.50181,0.51840,0.47221,0.48111,0.45860,0.44543,0.43302,0.43579,0.42056,0.40471,0.36459,0.33947,0.32572,0.31566,0.31781,0.32067,0.32569,0.32065,0.30906,0.29750,0.29885,0.29228,0.28063,0.28232,0.27727,0.27614
AG1A  ,03/04/2022,0.29097,0.27278,0.26743,0.27382,0.28029,0.28396,0.28184,0.27988,0.29603,0.28309,0.28705,0.30022,0.31365,0.32077,0.34517,0.36580,0.37512,0.38942,0.43837,0.44892,0.47038,0.49077,0.50410,0.50194,0.49786,0.50346,0.53357,0.51234,0.48556,0.44305,0.41011,0.39214,0.35178,0.31573,0.30423,0.29924,0.29533,0.29500,0.31260,0.29240,0.28566,0.29632,0.28364,0.26929,0.26200,0.25736,0.26405,0.26013
AG1A  ,03/05/2022,0.27542,0.26653,0.26463,0.25772,0.26843,0.26322,0.26346,0.27237,0.26809,0.27163,0.28087,0.28341,0.28737,0.28771,0.29436,0.31719,0.32843,0.33492,0.35342,0.35412,0.36831,0.37821,0.38729,0.38275,0.37728,0.36802,0.33903,0.33750,0.32158,0.31618,0.30575,0.29146,0.28625,0.28028,0.27333,0.25972,0.26840,0.27281,0.26827,0.26699,0.26787,0.24859,0.24683,0.24895,0.25223,0.23679,0.23926,0.24015
AG1A  ,03/06/2022,0.25391,0.25022,0.24144,0.25252,0.25678,0.25678,0.25494,0.25641,0.26539,0.25507,0.25529,0.26336,0.26529,0.26567,0.26899,0.27623,0.27812,0.30735,0.31262,0.32687,0.34434,0.38009,0.39806,0.42081,0.42442,0.41167,0.40709,0.43171,0.44284,0.43929,0.40638,0.39517,0.36015,0.33450,0.31100,0.28958,0.25872,0.25215,0.26221,0.29008,0.29025,0.28780,0.27768,0.27861,0.27869,0.25562,0.25359,0.24171
AG1A  ,03/07/2022,0.24662,0.26745,0.26493,0.25019,0.24287,0.25281,0.25797,0.25731,0.26901,0.25548,0.26034,0.27569,0.28611,0.29414,0.30764,0.32179,0.34178,0.36928,0.39367,0.43225,0.44853,0.48537,0.49388,0.51062,0.50202,0.51213,0.51993,0.49373,0.50397,0.48418,0.45229,0.42914,0.42016,0.37958,0.34796,0.33215,0.33011,0.31899,0.29829,0.30812,0.31306,0.31106,0.29801,0.29123,0.28613,0.27147,0.26853,0.26255
AG1A  ,03/08/2022,0.26246,0.26747,0.26568,0.26561,0.26941,0.27011,0.27943,0.27785,0.27090,0.25929,0.26500,0.27251,0.29011,0.29134,0.31220,0.33241,0.35084,0.37572,0.38930,0.40066,0.40006,0.42328,0.44392,0.44794,0.47902,0.45748,0.45497,0.45032,0.44621,0.43400,0.42301,0.41245,0.38098,0.35368,0.32047,0.30203,0.27443,0.29180,0.30064,0.29400,0.29285,0.28202,0.28551,0.28325,0.28716,0.26804,0.26123,0.26711
AG1A  ,03/09/2022,0.26691,0.26018,0.26994,0.26930,0.26296,0.26108,0.27302,0.26302,0.27248,0.26396,0.26865,0.28569,0.29078,0.31510,0.32961,0.34133,0.37481,0.42531,0.43849,0.47944,0.49472,0.51169,0.53192,0.55654,0.57552,0.59869,0.59598,0.61416,0.63164,0.62543,0.56887,0.52020,0.52112,0.48871,0.43400,0.39899,0.37036,0.35122,0.34704,0.35825,0.35053,0.34518,0.33917,0.34693,0.34016,0.30999,0.31145,0.31229
AG1A  ,03/10/2022,0.32369,0.32191,0.31591,0.30963,0.31205,0.31009,0.32398,0.32074,0.32900,0.32399,0.33077,0.29622,0.30349,0.31849,0.35653,0.39920,0.41363,0.44564,0.43022,0.45880,0.49009,0.51391,0.53455,0.55114,0.53875,0.52349,0.51327,0.50935,0.47402,0.48212,0.46519,0.42485,0.41758,0.39948,0.36748,0.32357,0.30733,0.28360,0.27992,0.28893,0.31108,0.29811,0.29518,0.28036,0.27858,0.28038,0.26201,0.27230
AG1A  ,03/11/2022,0.27022,0.27183,0.27941,0.29747,0.28069,0.28055,0.28186,0.26583,0.25925,0.26141,0.27861,0.27626,0.29176,0.30647,0.33793,0.34871,0.35065,0.38221,0.38260,0.40914,0.42936,0.45031,0.45814,0.47227,0.45662,0.45722,0.45909,0.46383,0.45644,0.45302,0.44217,0.43278,0.39079,0.36737,0.33093,0.33088,0.29963,0.29124,0.28628,0.28064,0.28981,0.29159,0.30422,0.28002,0.28782,0.27884,0.29445,0.28020
AG1A  ,03/12/2022,0.27705,0.27812,0.29730,0.28263,0.27198,0.27720,0.27776,0.28963,0.27631,0.27850,0.27763,0.29088,0.28861,0.30043,0.31218,0.33271,0.37474,0.36959,0.39567,0.40387,0.39861,0.43282,0.44624,0.45790,0.45458,0.45328,0.44663,0.45874,0.46982,0.43858,0.43271,0.40144,0.38198,0.38312,0.34152,0.31739,0.29233,0.28273,0.27831,0.28613,0.28943,0.29300,0.28542,0.28675,0.29438,0.28525,0.27504,0.28530
AG1A  ,03/13/2022,0.25865,0.26845,0.28665,0.28219,0.27686,0.28530,0.27723,0.28325,0.28569,0.29015,0.28807,0.29179,0.29264,0.30588,0.31139,0.30324,0.30609,0.33592,0.33649,0.36442,0.39212,0.42760,0.44621,0.45033,0.42588,0.41553,0.44468,0.45040,0.44597,0.43952,0.41513,0.40163,0.37091,0.34193,0.30685,0.28671,0.27329,0.26605,0.26885,0.27072,0.27638,0.27453,0.27228,0.27127,0.28088,0.26518,0.25971,0.25569
AG1A  ,03/14/2022,0.24176,0.25187,0.25737,0.24893,0.24982,0.26473,0.26114,0.26996,0.26983,0.27075,0.28115,0.28641,0.29453,0.31124,0.33485,0.35876,0.40211,0.40781,0.41310,0.43275,0.46582,0.50424,0.50200,0.50898,0.50817,0.50684,0.49628,0.50478,0.50952,0.47364,0.47530,0.47470,0.43825,0.39853,0.35376,0.35636,0.35834,0.35316,0.33295,0.30693,0.30008,0.30616,0.29577,0.28009,0.28512,0.31294,0.30858,0.27556
AG1A  ,03/15/2022,0.28004,0.28219,0.28516,0.31689,0.27710,0.26423,0.27491,0.29393,0.30471,0.30087,0.30696,0.27906,0.28574,0.30178,0.32754,0.37167,0.36436,0.36693,0.38103,0.40136,0.44453,0.46893,0.47111,0.50620,0.48176,0.43471,0.43583,0.42815,0.43785,0.40377,0.39331,0.35496,0.32766,0.31947,0.30872,0.32694,0.30521,0.28712,0.30338,0.30811,0.31159,0.30653,0.29568,0.28712,0.29270,0.27728,0.27554,0.27953
AG1A  ,03/16/2022,0.23924,0.24378,0.26946,0.26036,0.25332,0.25285,0.25838,0.27519,0.26461,0.25718,0.25441,0.26517,0.26737,0.28631,0.30648,0.32926,0.33586,0.34040,0.35948,0.37879,0.39036,0.41314,0.40500,0.40434,0.41788,0.40496,0.41169,0.43509,0.43577,0.40395,0.39867,0.38848,0.38227,0.36798,0.35629,0.32531,0.30296,0.27887,0.29358,0.30815,0.28845,0.29052,0.30364,0.27720,0.29046,0.27863,0.27937,0.25601
AG1A  ,03/17/2022,0.26375,0.28118,0.27432,0.26367,0.27739,0.28397,0.28848,0.30651,0.31349,0.29856,0.31248,0.32362,0.31350,0.32945,0.34452,0.35241,0.35783,0.38025,0.38117,0.39077,0.43069,0.44489,0.45735,0.47605,0.46041,0.47065,0.48388,0.49095,0.49659,0.46757,0.46545,0.44224,0.42941,0.38586,0.38457,0.34738,0.30173,0.29751,0.29683,0.28742,0.28855,0.28671,0.29319,0.30066,0.29305,0.29217,0.27742,0.27994
AG1A  ,03/18/2022,0.27283,0.28087,0.29923,0.28064,0.28201,0.29297,0.28750,0.29510,0.29267,0.28751,0.29646,0.29764,0.31363,0.32114,0.34313,0.37493,0.40334,0.44724,0.44553,0.46173,0.49390,0.56910,0.57316,0.58912,0.57135,0.51645,0.52167,0.54682,0.51648,0.50893,0.52845,0.49336,0.46142,0.43511,0.40867,0.35369,0.33110,0.33154,0.31243,0.31958,0.30399,0.32079,0.30582,0.30154,0.29350,0.29015,0.29385,0.26739
AG1A  ,03/19/2022,0.27438,0.27441,0.28922,0.27298,0.26691,0.26967,0.28875,0.28045,0.28603,0.28654,0.29586,0.28620,0.29650,0.31422,0.31975,0.35132,0.39258,0.41907,0.44408,0.43331,0.47305,0.49072,0.49175,0.50153,0.49197,0.50477,0.52291,0.51276,0.52352,0.51122,0.49975,0.48041,0.45131,0.42351,0.37835,0.30450,0.26998,0.25868,0.25184,0.25862,0.26352,0.26259,0.25743,0.25973,0.25804,0.25229,0.24077,0.24845
AG1A  ,03/20/2022,0.24227,0.24372,0.25072,0.25917,0.25830,0.26383,0.25433,0.27040,0.25658,0.25617,0.25663,0.26087,0.26465,0.28141,0.26643,0.29161,0.28873,0.30865,0.32923,0.36790,0.39707,0.42884,0.44051,0.47688,0.47588,0.49279,0.49862,0.46628,0.46506,0.45846,0.42791,0.39729,0.36488,0.36619,0.32183,0.30900,0.27125,0.24712,0.24960,0.24571,0.24055,0.24659,0.25848,0.24741,0.24926,0.25431,0.25154,0.24816
AG1A  ,03/21/2022,0.24441,0.24268,0.25853,0.26481,0.28152,0.27442,0.25607,0.25506,0.26285,0.25853,0.24882,0.27744,0.27692,0.30371,0.33602,0.35252,0.36909,0.38333,0.41794,0.44306,0.45654,0.47073,0.48589,0.47768,0.48021,0.47992,0.50169,0.51644,0.51057,0.51952,0.47981,0.43879,0.42488,0.40829,0.37341,0.34296,0.30736,0.27617,0.28423,0.28403,0.29738,0.28410,0.30129,0.29128,0.30421,0.30613,0.28981,0.27094
AG1A  ,03/22/2022,0.27095,0.26846,0.26940,0.25834,0.25364,0.26169,0.26204,0.26099,0.27303,0.25962,0.26905,0.27488,0.28233,0.29065,0.35840,0.39062,0.39515,0.41674,0.42991,0.46099,0.48417,0.49518,0.50977,0.51016,0.51536,0.51292,0.50686,0.49242,0.48278,0.47501,0.45085,0.42977,0.40793,0.37843,0.34624,0.31196,0.28572,0.26174,0.26256,0.25990,0.26320,0.26832,0.27538,0.26919,0.27079,0.27654,0.27278,0.26392
AG1A  ,03/23/2022,0.26670,0.26709,0.28117,0.29176,0.28907,0.28922,0.29024,0.30421,0.32051,0.30826,0.31147,0.32251,0.31563,0.32802,0.36815,0.41132,0.40755,0.44130,0.45138,0.47655,0.48878,0.52158,0.53407,0.54703,0.53342,0.53531,0.56096,0.55960,0.55415,0.54916,0.51119,0.49325,0.47360,0.45843,0.40525,0.35967,0.32645,0.29593,0.31098,0.29306,0.30361,0.28333,0.28573,0.28400,0.28813,0.29698,0.29382,0.29946
AG1A  ,03/24/2022,0.29684,0.30782,0.30807,0.30344,0.30351,0.30050,0.29819,0.31390,0.32431,0.31083,0.32615,0.34566,0.35418,0.35928,0.36737,0.39378,0.41360,0.45137,0.46680,0.48756,0.51845,0.53038,0.55225,0.55091,0.53605,0.52676,0.53670,0.54485,0.52826,0.55430,0.52526,0.52918,0.50638,0.44051,0.40609,0.38955,0.36186,0.32122,0.32177,0.31584,0.31810,0.31819,0.33400,0.32113,0.32107,0.32413,0.30234,0.30622
AG1A  ,03/25/2022,0.29377,0.28813,0.29439,0.29510,0.28773,0.28973,0.28940,0.30517,0.31231,0.31858,0.34162,0.35283,0.36889,0.38036,0.41418,0.44510,0.45872,0.48012,0.49505,0.53768,0.57383,0.61134,0.64637,0.64097,0.65194,0.63108,0.65502,0.61826,0.64772,0.61605,0.59694,0.56494,0.49576,0.46923,0.41237,0.38899,0.37221,0.33623,0.33327,0.34282,0.32185,0.31970,0.32436,0.32107,0.31736,0.31772,0.31847,0.31208
AG1A  ,03/26/2022,0.30203,0.30109,0.30634,0.29874,0.31180,0.30317,0.30085,0.31020,0.31195,0.31600,0.31136,0.31665,0.32770,0.33923,0.35868,0.37880,0.37855,0.41051,0.41873,0.44322,0.46316,0.48641,0.51444,0.52076,0.53960,0.56608,0.55168,0.52878,0.52605,0.50977,0.49364,0.48927,0.45934,0.39707,0.36013,0.34601,0.30276,0.28644,0.28739,0.28873,0.28992,0.28707,0.29406,0.29563,0.29464,0.28731,0.28444,0.27414
AG1A  ,03/27/2022,0.28509,0.28152,0.29675,0.28460,0.28684,0.27364,0.29479,0.29726,0.29535,0.29197,0.28215,0.28967,0.30139,0.30997,0.29682,0.31376,0.32622,0.34792,0.35798,0.39553,0.41747,0.46154,0.49193,0.50392,0.48324,0.49849,0.52183,0.51895,0.52252,0.53989,0.51915,0.50176,0.46493,0.43043,0.38511,0.36418,0.32975,0.35214,0.35206,0.36328,0.35774,0.35019,0.35156,0.35255,0.35635,0.35067,0.35024,0.35013
AG1A  ,03/28/2022,0.33779,0.35044,0.33853,0.33817,0.34050,0.33200,0.33984,0.34984,0.35295,0.34303,0.35031,0.35103,0.37524,0.40265,0.42420,0.46858,0.50849,0.54665,0.55252,0.59087,0.62755,0.66593,0.68484,0.67459,0.69709,0.69635,0.69573,0.70532,0.70644,0.66854,0.62620,0.62601,0.58765,0.54887,0.52228,0.47692,0.43976,0.43032,0.40379,0.35614,0.35150,0.35264,0.35320,0.34839,0.35532,0.34839,0.33271,0.33642
AG1A  ,03/29/2022,0.33495,0.33089,0.32524,0.32414,0.33280,0.32734,0.33253,0.33633,0.34293,0.34106,0.35495,0.35042,0.37940,0.40364,0.45273,0.46548,0.50094,0.52912,0.52912,0.57764,0.59105,0.62990,0.65780,0.67225,0.64245,0.64206,0.61967,0.63049,0.66503,0.65028,0.61528,0.60655,0.51558,0.46478,0.43373,0.38992,0.35950,0.35790,0.35171,0.36231,0.36489,0.34913,0.35409,0.34604,0.33767,0.34593,0.31862,0.31388
AG1A  ,03/30/2022,0.33376,0.31380,0.31538,0.32808,0.30991,0.31790,0.33528,0.32886,0.33488,0.34979,0.33627,0.33605,0.36092,0.36742,0.42539,0.49319,0.50725,0.51991,0.55037,0.59323,0.62497,0.65124,0.68282,0.71146,0.67765,0.67430,0.68286,0.66325,0.64236,0.64949,0.61072,0.58404,0.52253,0.47797,0.41988,0.39562,0.37895,0.34803,0.36478,0.35623,0.36244,0.33492,0.34162,0.34105,0.32682,0.33830,0.31243,0.31145
AG1A  ,03/31/2022,0.31907,0.30531,0.32327,0.31557,0.31236,0.31954,0.31341,0.32026,0.32640,0.31204,0.33207,0.33874,0.35812,0.37826,0.42304,0.46894,0.47802,0.49891,0.54148,0.54834,0.55429,0.59749,0.60463,0.61549,0.58974,0.57164,0.57291,0.57049,0.57372,0.56565,0.55029,0.53528,0.49619,0.46184,0.43452,0.39431,0.37604,0.37048,0.34848,0.37474,0.36683,0.36388,0.36657,0.34248,0.34568,0.34436,0.32177,0.31388
AG1A  ,04/01/2022,0.31741,0.31364,0.30748,0.33243,0.31502,0.31793,0.32625,0.35085,0.34195,0.33458,0.33400,0.35979,0.35698,0.38379,0.42823,0.43934,0.44359,0.48154,0.51568,0.54892,0.57390,0.59252,0.58818,0.60005,0.58040,0.57168,0.57014,0.57651,0.55562,0.55872,0.55943,0.54052,0.49973,0.47074,0.43638,0.40413,0.38379,0.34773,0.34708,0.34877,0.34107,0.34275,0.35408,0.33319,0.34342,0.33758,0.32735,0.31707
AG1A  ,04/02/2022,0.32336,0.31394,0.31407,0.31446,0.31710,0.32280,0.32613,0.33393,0.33775,0.33589,0.33106,0.32811,0.33246,0.34726,0.35991,0.36975,0.40334,0.40533,0.38791,0.40726,0.42426,0.44892,0.44447,0.45090,0.45500,0.44185,0.46799,0.45203,0.45558,0.44706,0.44442,0.44058,0.40616,0.40511,0.36693,0.33999,0.30980,0.28972,0.28837,0.29857,0.29110,0.28601,0.29413,0.28639,0.28174,0.28349,0.27112,0.26728
AG1A  ,04/03/2022,0.26856,0.26448,0.26116,0.25341,0.25768,0.25489,0.26355,0.26144,0.26579,0.26122,0.27069,0.27539,0.27079,0.28391,0.29973,0.32067,0.32691,0.35200,0.37492,0.39684,0.41194,0.41252,0.44272,0.44534,0.44212,0.43025,0.43348,0.44225,0.44499,0.44920,0.43221,0.41257,0.38067,0.36013,0.34563,0.31864,0.28241,0.28185,0.27627,0.27554,0.27359,0.27205,0.27896,0.27288,0.26094,0.26136,0.24751,0.24800
AG1A  ,04/04/2022,0.24383,0.24247,0.24371,0.24621,0.24742,0.24464,0.25644,0.27452,0.28005,0.28647,0.30366,0.30488,0.30670,0.33557,0.39601,0.45730,0.51853,0.52009,0.52643,0.56557,0.61343,0.62772,0.65441,0.63708,0.58944,0.55832,0.56329,0.56986,0.56326,0.54591,0.52089,0.50896,0.49229,0.43957,0.40647,0.39185,0.36404,0.35816,0.35214,0.35302,0.36150,0.34184,0.32466,0.32079,0.31783,0.32379,0.31922,0.32316
AG1A  ,04/05/2022,0.31438,0.30708,0.30488,0.30511,0.33542,0.31490,0.29784,0.31286,0.31310,0.31677,0.33743,0.34382,0.33466,0.36004,0.41492,0.45306,0.47569,0.49039,0.51913,0.56246,0.59760,0.63058,0.64998,0.63040,0.62085,0.61086,0.62957,0.61587,0.64446,0.64917,0.61750,0.57573,0.52914,0.48701,0.46405,0.44280,0.40297,0.37226,0.36187,0.36072,0.36033,0.33865,0.34741,0.34988,0.31968,0.31933,0.31115,0.30172
AG1A  ,04/06/2022,0.30085,0.30344,0.31392,0.30885,0.30755,0.29951,0.30979,0.30710,0.30647,0.29750,0.31150,0.32248,0.32309,0.35466,0.40735,0.43083,0.47319,0.49490,0.49628,0.54382,0.55890,0.59253,0.62695,0.65235,0.62978,0.63006,0.62419,0.61948,0.59978,0.59902,0.57588,0.54291,0.51142,0.46245,0.45285,0.41727,0.37132,0.36454,0.34724,0.33684,0.33251,0.33093,0.33209,0.32575,0.32577,0.31440,0.30568,0.30036
AG1A  ,04/07/2022,0.30139,0.30807,0.30808,0.31483,0.31537,0.30762,0.31124,0.31445,0.31051,0.33056,0.36029,0.36399,0.33917,0.37287,0.44538,0.50296,0.52580,0.56498,0.57273,0.58600,0.59930,0.60038,0.62706,0.63757,0.62025,0.60193,0.61438,0.63557,0.65647,0.64217,0.63272,0.59485,0.55712,0.50518,0.44743,0.41615,0.39396,0.35316,0.33848,0.35694,0.35826,0.35200,0.35163,0.35197,0.35332,0.35230,0.33104,0.32798
AG1A  ,04/08/2022,0.33802,0.32472,0.31483,0.32495,0.32335,0.32439,0.32279,0.32917,0.33476,0.34094,0.36878,0.37041,0.37310,0.38454,0.45926,0.49402,0.52950,0.55198,0.57448,0.62127,0.64357,0.66289,0.69300,0.70006,0.65780,0.66330,0.70153,0.68504,0.68202,0.66613,0.63246,0.62609,0.60310,0.54051,0.49418,0.44053,0.40333,0.38808,0.34223,0.31953,0.32940,0.31749,0.30170,0.30409,0.33025,0.30611,0.31812,0.30879
AG1A  ,04/09/2022,0.31230,0.30814,0.30384,0.31340,0.30364,0.30789,0.31296,0.33254,0.34116,0.33546,0.32937,0.33594,0.35675,0.38399,0.42041,0.44204,0.49337,0.51814,0.52302,0.54626,0.58913,0.61464,0.62997,0.62988,0.65109,0.66719,0.67427,0.68129,0.67992,0.66352,0.64697,0.60981,0.56492,0.53509,0.48426,0.44682,0.41367,0.37464,0.36959,0.36684,0.37310,0.34423,0.33288,0.34781,0.32914,0.32031,0.31460,0.31920
AG1A  ,04/10/2022,0.30987,0.31384,0.32451,0.32088,0.31507,0.31820,0.31308,0.33607,0.32328,0.32058,0.33603,0.34866,0.34565,0.36092,0.37434,0.42494,0.46866,0.51730,0.52607,0.56299,0.57096,0.59487,0.62378,0.62077,0.61305,0.60823,0.60489,0.60369,0.59047,0.57423,0.54618,0.51783,0.49530,0.46164,0.42686,0.41241,0.38574,0.32307,0.34362,0.34336,0.34238,0.33734,0.32684,0.33155,0.34648,0.33078,0.32280,0.31104
AG1A  ,04/11/2022,0.31048,0.30964,0.32220,0.30922,0.31297,0.31074,0.31086,0.32025,0.32304,0.33347,0.34173,0.35175,0.36935,0.41914,0.49233,0.51669,0.57574,0.60724,0.62126,0.65582,0.67309,0.68535,0.68724,0.68723,0.69304,0.68645,0.66097,0.65198,0.62237,0.59109,0.56411,0.52157,0.48869,0.43027,0.40311,0.39829,0.37760,0.35880,0.34616,0.34206,0.34001,0.34002,0.32544,0.32950,0.32539,0.32778,0.32474,0.31279
AG1A  ,04/12/2022,0.31657,0.31519,0.32614,0.33447,0.31763,0.32948,0.33852,0.32443,0.33733,0.35758,0.36015,0.37537,0.38469,0.42494,0.46449,0.50894,0.54585,0.58049,0.60574,0.66180,0.67843,0.69425,0.70611,0.70007,0.68383,0.70095,0.70474,0.69901,0.72962,0.70741,0.67751,0.61038,0.55179,0.52977,0.50716,0.45766,0.41770,0.39638,0.38715,0.36926,0.36757,0.37298,0.37518,0.35274,0.35770,0.35393,0.33353,0.33408
AG1A  ,04/13/2022,0.33200,0.33506,0.34071,0.34703,0.34481,0.33393,0.33908,0.36998,0.36862,0.37299,0.37793,0.38804,0.40063,0.41450,0.46345,0.51080,0.54125,0.56851,0.61100,0.64563,0.66980,0.69919,0.71146,0.72065,0.72310,0.72438,0.73214,0.72483,0.71184,0.70237,0.68019,0.63767,0.58033,0.52590,0.49145,0.44053,0.40510,0.38298,0.37913,0.35951,0.36939,0.36635,0.35992,0.34587,0.34017,0.34111,0.34731,0.33846
AG1A  ,04/14/2022,0.33187,0.33272,0.33112,0.33254,0.33368,0.33793,0.34505,0.35255,0.35309,0.34628,0.35801,0.36551,0.38059,0.41306,0.47176,0.51073,0.55780,0.62108,0.64558,0.68119,0.70234,0.74705,0.75471,0.74143,0.73689,0.74015,0.74973,0.75238,0.72201,0.71493,0.68079,0.61375,0.55178,0.50921,0.46261,0.43971,0.41648,0.37624,0.38270,0.37088,0.36942,0.36864,0.35926,0.35938,0.35305,0.34269,0.33771,0.32870
AG1A  ,04/15/2022,0.32730,0.33246,0.32890,0.33118,0.32375,0.32242,0.31891,0.34199,0.35095,0.33381,0.34897,0.37063,0.37058,0.38917,0.42872,0.46953,0.49469,0.54758,0.56165,0.60782,0.63061,0.65795,0.70023,0.68358,0.67751,0.69268,0.72654,0.71991,0.70931,0.70225,0.68582,0.63948,0.61441,0.55243,0.49660,0.47136,0.46091,0.42905,0.40247,0.38529,0.37836,0.36283,0.38011,0.37440,0.36733,0.35105,0.31790,0.31445
AG1A  ,04/16/2022,0.31270,0.31314,0.29535,0.31527,0.29379,0.29666,0.29973,0.30221,0.31162,0.31726,0.32333,0.31503,0.34242,0.38560,0.40791,0.44613,0.45400,0.46671,0.47423,0.49351,0.52632,0.53820,0.55551,0.56304,0.56376,0.54997,0.54927,0.54889,0.55438,0.55938,0.54096,0.53215,0.51730,0.50176,0.46065,0.44171,0.40311,0.36058,0.37324,0.34857,0.34849,0.33813,0.33631,0.33649,0.32471,0.31414,0.31435,0.31299
