PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,2/23/2019,0.2128,0.21548,0.21594,0.21077,0.20872,0.20868,0.20996,0.20993,0.2162,0.21975,0.22619,0.22907,0.23771,0.25156,0.28075,0.32643,0.36835,0.40119,0.4245,0.45305,0.47772,0.47911,0.47622,0.47456,0.46163,0.45114,0.44749,0.43937,0.42512,0.41036,0.38822,0.35458,0.31917,0.27967,0.25155,0.23709,0.23466,0.22623,0.21827,0.21481,0.21541,0.21049,0.20366,0.19849,0.19202,0.18813,0.18769,0.18582
AG4B  ,2/24/2019,0.18161,0.18202,0.17797,0.17731,0.17766,0.17858,0.17913,0.183,0.19578,0.20324,0.21372,0.21724,0.22272,0.22491,0.23814,0.25641,0.28193,0.31008,0.33086,0.34644,0.36876,0.37942,0.38453,0.39144,0.39218,0.38342,0.37144,0.35988,0.34492,0.32714,0.30416,0.27402,0.23405,0.19886,0.1766,0.16883,0.1688,0.16826,0.16853,0.16652,0.16686,0.16516,0.16457,0.16075,0.16079,0.15964,0.15817,0.15883
AG4B  ,2/25/2019,0.15687,0.15724,0.1578,0.15711,0.15532,0.15808,0.15906,0.15786,0.16139,0.16211,0.16789,0.17628,0.19063,0.2138,0.25789,0.31455,0.36596,0.4054,0.43396,0.45698,0.46829,0.48176,0.49253,0.49057,0.47337,0.47395,0.47946,0.47512,0.45728,0.43276,0.40414,0.37708,0.33884,0.29608,0.26179,0.24676,0.24551,0.24284,0.23851,0.22967,0.22658,0.22333,0.21946,0.21652,0.21293,0.21181,0.21013,0.20562
AG4B  ,2/26/2019,0.20955,0.20926,0.20746,0.20817,0.20853,0.21274,0.21866,0.22614,0.23439,0.2417,0.24923,0.26564,0.28698,0.30398,0.34317,0.38937,0.43287,0.46964,0.49479,0.52499,0.55022,0.56484,0.57166,0.56733,0.55317,0.54402,0.54138,0.52865,0.51594,0.4939,0.45921,0.42106,0.36956,0.32022,0.28199,0.26648,0.26755,0.26663,0.26433,0.26142,0.2563,0.25031,0.24705,0.24135,0.23476,0.23361,0.23319,0.22836
AG4B  ,2/27/2019,0.22631,0.22668,0.22341,0.22541,0.23137,0.23401,0.23429,0.23652,0.24874,0.25899,0.26774,0.27303,0.28547,0.30454,0.35291,0.40492,0.44715,0.48459,0.50986,0.53763,0.55815,0.57648,0.59027,0.58945,0.57831,0.56557,0.56244,0.55346,0.5434,0.52331,0.49384,0.44949,0.39146,0.34292,0.30626,0.28743,0.2854,0.27464,0.27045,0.26691,0.26301,0.25936,0.25291,0.24857,0.24305,0.24154,0.24023,0.23997
AG4B  ,2/28/2019,0.23209,0.23097,0.23258,0.22785,0.2256,0.22798,0.22763,0.22986,0.23597,0.23986,0.24571,0.25323,0.26884,0.29346,0.33332,0.38153,0.42088,0.4615,0.48706,0.50467,0.52062,0.53593,0.54957,0.54745,0.53452,0.53309,0.53011,0.52592,0.51143,0.49557,0.46676,0.42386,0.37571,0.32943,0.29655,0.27865,0.27719,0.26722,0.25939,0.25356,0.25218,0.24845,0.24633,0.24148,0.23848,0.23392,0.23381,0.22994
AG4B  ,3/1/2019,0.2222,0.22233,0.22204,0.21903,0.21913,0.21954,0.21948,0.21916,0.2217,0.22323,0.23076,0.2384,0.25687,0.28022,0.32651,0.38674,0.43689,0.47025,0.50353,0.52988,0.54556,0.54775,0.54333,0.53107,0.51585,0.5097,0.49953,0.48932,0.47195,0.45582,0.42932,0.39454,0.35786,0.32497,0.29913,0.29084,0.28818,0.2815,0.27521,0.26596,0.26369,0.26229,0.2583,0.25241,0.24462,0.24025,0.23733,0.23057
AG4B  ,3/2/2019,0.22815,0.22472,0.22327,0.22059,0.22064,0.22075,0.21907,0.21574,0.22014,0.22237,0.22721,0.23193,0.23983,0.25242,0.29057,0.33874,0.3879,0.41818,0.44113,0.45887,0.46989,0.4814,0.48069,0.47655,0.46486,0.45796,0.44915,0.44078,0.42623,0.40135,0.37845,0.34786,0.31144,0.28825,0.26254,0.25011,0.24632,0.23991,0.23526,0.23254,0.22958,0.22556,0.22143,0.2166,0.20981,0.20499,0.20339,0.20068
AG4B  ,3/3/2019,0.19894,0.1965,0.19592,0.19381,0.19295,0.19232,0.19231,0.19071,0.19416,0.19421,0.19549,0.19637,0.19883,0.19638,0.20318,0.22124,0.2514,0.28814,0.32181,0.35319,0.3566,0.36325,0.36955,0.36906,0.38141,0.38636,0.38074,0.37357,0.3683,0.36181,0.33975,0.30862,0.2685,0.23973,0.20972,0.19059,0.18736,0.18257,0.18398,0.18053,0.18201,0.18016,0.17874,0.17722,0.17626,0.17752,0.17699,0.17596
AG4B  ,3/4/2019,0.17849,0.17831,0.18387,0.18457,0.18525,0.18809,0.19073,0.19159,0.19578,0.19668,0.20248,0.20889,0.22442,0.2398,0.26339,0.30517,0.34403,0.37332,0.39785,0.41364,0.42973,0.44546,0.46177,0.46901,0.46819,0.46197,0.4602,0.45496,0.44454,0.42447,0.40273,0.38757,0.35457,0.31672,0.28185,0.25983,0.2524,0.25078,0.2497,0.24687,0.24573,0.24,0.23543,0.23276,0.22776,0.22239,0.21896,0.2157
AG4B  ,3/5/2019,0.21044,0.21053,0.20843,0.20524,0.20692,0.20706,0.20615,0.20565,0.20727,0.20777,0.21281,0.21849,0.23034,0.24992,0.30705,0.36375,0.4095,0.44206,0.46119,0.48551,0.49813,0.50226,0.50355,0.50177,0.49221,0.49216,0.48426,0.46779,0.45951,0.44826,0.42328,0.39781,0.3562,0.32177,0.29099,0.27315,0.26869,0.26861,0.26657,0.26172,0.25893,0.25515,0.25036,0.24705,0.24051,0.23516,0.2309,0.22621
AG4B  ,3/6/2019,0.2225,0.22222,0.22163,0.21995,0.21868,0.22079,0.2185,0.21658,0.21842,0.21696,0.21918,0.22528,0.24106,0.25996,0.30639,0.36247,0.40773,0.44042,0.455,0.47842,0.49416,0.50685,0.51563,0.51947,0.50863,0.50017,0.49659,0.48606,0.4738,0.4544,0.42687,0.39538,0.36172,0.31939,0.2866,0.26841,0.26731,0.25943,0.25711,0.25386,0.2512,0.2458,0.24245,0.23935,0.23385,0.22931,0.22495,0.22215
AG4B  ,3/7/2019,0.21864,0.21796,0.21773,0.2142,0.2136,0.21284,0.21295,0.21289,0.21338,0.21548,0.22141,0.2269,0.24283,0.27222,0.32737,0.38679,0.43202,0.47425,0.50134,0.527,0.54463,0.55652,0.56487,0.56572,0.55093,0.54048,0.53722,0.52566,0.51064,0.48679,0.46348,0.43503,0.39072,0.34881,0.31772,0.29887,0.29225,0.28558,0.28256,0.27452,0.26958,0.26169,0.25867,0.25188,0.24652,0.2417,0.23844,0.23195
AG4B  ,3/8/2019,0.22935,0.22771,0.22853,0.22693,0.22569,0.22291,0.2224,0.22156,0.22088,0.21973,0.22449,0.23078,0.24605,0.27637,0.31884,0.36401,0.40436,0.43126,0.44649,0.46181,0.48038,0.48736,0.48881,0.48262,0.47421,0.47546,0.47397,0.47157,0.46619,0.45959,0.44433,0.42288,0.39074,0.35365,0.32268,0.30547,0.3041,0.29972,0.29388,0.28376,0.27698,0.2736,0.2692,0.2629,0.25737,0.2534,0.2488,0.24397
AG4B  ,3/9/2019,0.23703,0.2373,0.23517,0.23446,0.23268,0.23281,0.23166,0.23019,0.23103,0.23102,0.23724,0.23775,0.24832,0.27134,0.31295,0.376,0.43172,0.47994,0.5139,0.54063,0.562,0.57612,0.57705,0.57611,0.55905,0.55395,0.54494,0.53601,0.52233,0.50097,0.47498,0.44269,0.40125,0.36028,0.32782,0.30744,0.29869,0.28869,0.28209,0.2765,0.27014,0.26438,0.26152,0.25683,0.25103,0.24609,0.24568,0.24016
AG4B  ,3/10/2019,0.23584,0.23118,0.23156,0.22911,0.22677,0.22699,0.22623,0.22726,0.22884,0.2274,0.23266,0.23163,0.23419,0.24004,0.24731,0.25464,0.27716,0.30521,0.33618,0.3654,0.38766,0.4079,0.42082,0.42839,0.43124,0.43195,0.42815,0.42211,0.40992,0.39225,0.38052,0.35755,0.34056,0.31603,0.28776,0.26097,0.23862,0.22637,0.22488,0.22319,0.21569,0.2104,0.21063,0.20964,0.20786,0.20516,0.20537,0.20498
AG4B  ,3/11/2019,0.20361,0.20323,0.2029,0.20306,0.20321,0.20143,0.19943,0.20067,0.20406,0.20659,0.2123,0.21659,0.22859,0.2496,0.29771,0.35381,0.4028,0.44664,0.48327,0.52017,0.54458,0.56641,0.57252,0.58586,0.58212,0.57337,0.57431,0.56413,0.55838,0.54511,0.53741,0.51739,0.48773,0.44621,0.40073,0.35267,0.32771,0.31391,0.30659,0.30264,0.29461,0.28967,0.2862,0.27894,0.27376,0.2696,0.26274,0.25701
AG4B  ,3/12/2019,0.2521,0.24781,0.24629,0.24443,0.24262,0.24141,0.24141,0.24023,0.24273,0.24271,0.24863,0.25344,0.27085,0.29449,0.34564,0.3977,0.44004,0.48507,0.52384,0.55312,0.58154,0.60478,0.61773,0.62816,0.61802,0.62292,0.63168,0.62661,0.6193,0.60977,0.59557,0.57032,0.52443,0.47971,0.4336,0.38962,0.36758,0.35028,0.34244,0.33795,0.3311,0.32651,0.32028,0.3114,0.30674,0.298,0.2933,0.29022
AG4B  ,3/13/2019,0.28262,0.28057,0.27784,0.27437,0.27279,0.27184,0.2679,0.2668,0.27093,0.26896,0.2736,0.27816,0.29237,0.31654,0.3726,0.4346,0.48412,0.52648,0.55842,0.59397,0.61634,0.6322,0.64451,0.64629,0.63457,0.63865,0.63238,0.6233,0.6153,0.59451,0.56888,0.54684,0.52059,0.47484,0.43157,0.39299,0.36037,0.34146,0.3375,0.33462,0.32961,0.32563,0.3248,0.31628,0.3103,0.30412,0.30063,0.2963
AG4B  ,3/14/2019,0.28821,0.28181,0.27871,0.27723,0.2763,0.27429,0.27249,0.2723,0.271,0.27266,0.27501,0.27898,0.29484,0.32223,0.38066,0.43679,0.48292,0.51766,0.55558,0.5873,0.61658,0.63477,0.65278,0.65124,0.64582,0.64553,0.65141,0.64308,0.63236,0.61393,0.60206,0.56912,0.53009,0.49076,0.44508,0.40275,0.37692,0.36011,0.35256,0.34605,0.33954,0.33176,0.32946,0.32002,0.31718,0.31204,0.30346,0.29796
AG4B  ,3/15/2019,0.29323,0.28876,0.28744,0.28337,0.28343,0.28012,0.27728,0.27556,0.27935,0.27935,0.2842,0.28912,0.30902,0.33718,0.38704,0.45335,0.51451,0.55828,0.59895,0.63215,0.66094,0.67936,0.69102,0.68491,0.66935,0.67502,0.67696,0.67609,0.67503,0.65066,0.6262,0.59752,0.56299,0.52021,0.46944,0.42687,0.40164,0.39091,0.39087,0.38505,0.38141,0.37498,0.37544,0.36696,0.35881,0.34706,0.34008,0.33305
AG4B  ,3/16/2019,0.33014,0.32816,0.32264,0.31685,0.31522,0.31208,0.30907,0.30824,0.30991,0.31135,0.31415,0.31965,0.32899,0.35468,0.3992,0.45466,0.50128,0.54754,0.58677,0.61261,0.64005,0.66448,0.67209,0.66707,0.64905,0.64243,0.63795,0.62962,0.62262,0.6177,0.59642,0.5697,0.53671,0.50384,0.45206,0.41243,0.38316,0.36749,0.35453,0.34764,0.34044,0.33438,0.32745,0.3183,0.30998,0.30155,0.29511,0.28854
AG4B  ,3/17/2019,0.28582,0.28338,0.28266,0.28068,0.27845,0.27642,0.2762,0.27516,0.27621,0.27265,0.276,0.27633,0.28205,0.28892,0.29921,0.31442,0.33289,0.36508,0.39891,0.4164,0.43395,0.43881,0.44161,0.44225,0.44996,0.45257,0.45752,0.44977,0.43964,0.42067,0.39618,0.37176,0.34494,0.32285,0.2961,0.27275,0.2544,0.24344,0.24186,0.23904,0.23672,0.23221,0.23088,0.23058,0.22905,0.22635,0.22188,0.22058
AG4B  ,3/18/2019,0.22106,0.21984,0.2182,0.21653,0.21672,0.21533,0.21519,0.21625,0.22131,0.22033,0.22705,0.23428,0.24716,0.27019,0.32284,0.38772,0.4458,0.48857,0.52236,0.55397,0.57558,0.59035,0.59909,0.60025,0.57049,0.57043,0.56308,0.55625,0.54287,0.52949,0.51301,0.49396,0.47349,0.43567,0.40452,0.37378,0.35515,0.34351,0.33489,0.3337,0.33311,0.32985,0.32678,0.31947,0.31183,0.30491,0.30062,0.29291
AG4B  ,3/19/2019,0.28996,0.28799,0.28561,0.28288,0.28018,0.27751,0.2749,0.27287,0.2732,0.27391,0.27922,0.28474,0.30188,0.33605,0.38651,0.43597,0.4684,0.50196,0.52646,0.55342,0.57477,0.58305,0.60239,0.60474,0.59461,0.59879,0.60408,0.60039,0.60005,0.59301,0.58201,0.54775,0.50465,0.46849,0.42632,0.3855,0.36338,0.3504,0.33971,0.33475,0.33197,0.32497,0.32029,0.31477,0.31239,0.30661,0.30494,0.30017
AG4B  ,3/20/2019,0.29324,0.29071,0.2888,0.28334,0.28253,0.27882,0.28121,0.28182,0.28462,0.28461,0.28989,0.29694,0.31339,0.34152,0.39874,0.44815,0.49685,0.53628,0.56851,0.59421,0.61422,0.62454,0.63979,0.65258,0.63476,0.62941,0.62613,0.61388,0.59779,0.59077,0.58211,0.5576,0.51738,0.47761,0.44206,0.4038,0.37751,0.36691,0.35548,0.35761,0.35189,0.34762,0.3461,0.34149,0.33898,0.33272,0.32677,0.32186
AG4B  ,3/21/2019,0.32087,0.31878,0.31691,0.31392,0.31138,0.31137,0.31145,0.3098,0.31341,0.31505,0.31991,0.32536,0.33966,0.37317,0.42451,0.47608,0.52869,0.5781,0.61058,0.64,0.6671,0.68452,0.69782,0.69107,0.67777,0.67387,0.66996,0.67273,0.66356,0.65715,0.64396,0.61667,0.58195,0.54198,0.50036,0.45862,0.43195,0.41546,0.40967,0.4005,0.39501,0.38576,0.37922,0.37799,0.37116,0.3589,0.35518,0.35089
AG4B  ,3/22/2019,0.34164,0.33509,0.33165,0.32844,0.32797,0.32117,0.31684,0.31432,0.31411,0.31463,0.31575,0.31859,0.33138,0.36158,0.42004,0.48362,0.54301,0.58541,0.61991,0.64951,0.66944,0.67905,0.68296,0.68226,0.66859,0.66175,0.6623,0.64644,0.63555,0.61923,0.60331,0.5772,0.54774,0.51442,0.48281,0.45098,0.4331,0.42451,0.42042,0.41219,0.40522,0.39972,0.39438,0.39144,0.38415,0.37253,0.3641,0.35477
AG4B  ,3/23/2019,0.34992,0.34228,0.33956,0.33596,0.33355,0.33315,0.33136,0.32847,0.32894,0.32947,0.33363,0.33973,0.35815,0.38055,0.4179,0.47355,0.5255,0.57407,0.61923,0.64769,0.66857,0.68693,0.69535,0.69714,0.67922,0.67906,0.68063,0.67928,0.66593,0.64629,0.63078,0.61032,0.57485,0.53133,0.48571,0.44032,0.40564,0.37631,0.36593,0.36692,0.36266,0.35544,0.34924,0.34649,0.3395,0.33222,0.32717,0.32109
AG4B  ,3/24/2019,0.31344,0.30968,0.309,0.30505,0.30205,0.30043,0.29935,0.29619,0.29553,0.29355,0.29694,0.29748,0.30436,0.31024,0.31812,0.33247,0.35491,0.38101,0.41482,0.44153,0.4726,0.48539,0.49135,0.49602,0.49092,0.49273,0.49353,0.48184,0.47151,0.45624,0.44327,0.42975,0.40883,0.37804,0.34107,0.30228,0.27612,0.25978,0.25406,0.26,0.25774,0.25114,0.24768,0.24507,0.24333,0.24225,0.24196,0.24083
AG4B  ,3/25/2019,0.24024,0.23982,0.23984,0.23926,0.24132,0.23939,0.23923,0.24008,0.24311,0.24237,0.24743,0.25586,0.27554,0.30619,0.37514,0.44925,0.50314,0.55294,0.60055,0.63534,0.65717,0.67079,0.67974,0.6778,0.67656,0.66657,0.66421,0.65879,0.66361,0.66056,0.64089,0.62208,0.58356,0.54013,0.49282,0.44695,0.41072,0.38629,0.37859,0.37624,0.36941,0.3597,0.35382,0.35066,0.34404,0.33788,0.33319,0.32972
AG4B  ,3/26/2019,0.32759,0.32645,0.32513,0.32481,0.324,0.32199,0.32359,0.32384,0.32951,0.33553,0.34274,0.35086,0.3764,0.41691,0.47622,0.54359,0.59719,0.6556,0.6909,0.71855,0.73834,0.76172,0.77507,0.77217,0.75437,0.75359,0.75175,0.74731,0.74167,0.72495,0.70971,0.68064,0.64233,0.59344,0.54594,0.49842,0.46411,0.43869,0.42708,0.42411,0.41528,0.40774,0.40538,0.39548,0.38989,0.38381,0.37735,0.37091
AG4B  ,3/27/2019,0.37434,0.37142,0.36581,0.36357,0.36176,0.35911,0.35801,0.35755,0.36258,0.36829,0.38064,0.39232,0.4204,0.46146,0.51955,0.58279,0.62451,0.66744,0.70067,0.73005,0.75778,0.77517,0.78744,0.79213,0.76887,0.75632,0.75633,0.75327,0.74094,0.72338,0.69957,0.67769,0.64599,0.60872,0.56654,0.52279,0.49616,0.4768,0.4663,0.45532,0.44486,0.43884,0.43133,0.42263,0.41245,0.40639,0.40039,0.39451
AG4B  ,3/28/2019,0.39111,0.3871,0.38429,0.38068,0.37529,0.37058,0.36766,0.3662,0.36999,0.37287,0.38424,0.39646,0.41911,0.46146,0.52041,0.57653,0.62197,0.67624,0.71439,0.74637,0.76898,0.78329,0.79715,0.79208,0.78287,0.77664,0.78625,0.78396,0.78177,0.76588,0.74353,0.72084,0.67642,0.63361,0.58346,0.54135,0.51187,0.48804,0.47958,0.47477,0.46934,0.46007,0.45309,0.44304,0.43067,0.42709,0.41753,0.40925
AG4B  ,3/29/2019,0.39679,0.39184,0.38735,0.37974,0.37776,0.37656,0.37571,0.37389,0.3789,0.38372,0.39529,0.40474,0.42669,0.47188,0.54026,0.61063,0.67945,0.73108,0.76675,0.80619,0.83329,0.84501,0.85799,0.85639,0.83959,0.83888,0.83334,0.8264,0.8131,0.78862,0.76186,0.73391,0.69308,0.6502,0.6002,0.55775,0.53212,0.51386,0.50142,0.49574,0.49021,0.48237,0.47442,0.46647,0.45993,0.45192,0.4407,0.43024
AG4B  ,3/30/2019,0.42652,0.42124,0.41678,0.41245,0.40701,0.40363,0.40266,0.39908,0.39791,0.40135,0.40589,0.41423,0.43288,0.47228,0.54406,0.61322,0.68571,0.74444,0.79163,0.82838,0.8572,0.88495,0.90466,0.90125,0.8825,0.87102,0.85916,0.85334,0.83443,0.81675,0.78256,0.74084,0.69771,0.6621,0.61851,0.56699,0.52919,0.49876,0.48401,0.47907,0.46862,0.45414,0.44578,0.43564,0.42377,0.4109,0.40174,0.39461
AG4B  ,3/31/2019,0.38396,0.38221,0.38004,0.37558,0.37456,0.37001,0.36195,0.35959,0.35792,0.36075,0.36131,0.36464,0.37018,0.38025,0.39651,0.41319,0.4488,0.49539,0.53335,0.56193,0.58753,0.59562,0.60837,0.60948,0.60423,0.59925,0.59546,0.58413,0.57415,0.5549,0.53366,0.5034,0.47396,0.43881,0.40461,0.36493,0.32957,0.30742,0.29474,0.29494,0.29104,0.28836,0.28552,0.28274,0.27897,0.27456,0.27295,0.27317
AG4B  ,4/1/2019,0.27302,0.2739,0.27498,0.27358,0.2747,0.2752,0.27361,0.27651,0.27994,0.28505,0.2929,0.30022,0.32054,0.37061,0.46442,0.54241,0.59424,0.64056,0.68881,0.72945,0.75933,0.7787,0.78417,0.77429,0.74905,0.7437,0.74589,0.74561,0.73517,0.71997,0.69676,0.67134,0.63084,0.58272,0.52543,0.47494,0.44945,0.43308,0.42226,0.42189,0.41055,0.40607,0.40137,0.39566,0.38746,0.3811,0.37554,0.36934
AG4B  ,4/2/2019,0.36323,0.35423,0.34985,0.34677,0.34358,0.33986,0.33875,0.33454,0.33337,0.33394,0.33828,0.34614,0.37049,0.40947,0.47759,0.53255,0.5707,0.60589,0.63006,0.65749,0.68314,0.70011,0.70238,0.7068,0.69579,0.68653,0.68595,0.67499,0.66057,0.64044,0.61967,0.6042,0.55801,0.50963,0.46829,0.43632,0.41475,0.3991,0.39126,0.38788,0.37943,0.3702,0.35997,0.35541,0.34916,0.34495,0.33749,0.33175
AG4B  ,4/3/2019,0.32536,0.31979,0.31766,0.31753,0.31434,0.31292,0.31213,0.31181,0.31387,0.31943,0.3282,0.33563,0.3527,0.39364,0.45798,0.51213,0.55459,0.59479,0.62599,0.65807,0.68214,0.70174,0.70433,0.70166,0.68597,0.68355,0.68273,0.67239,0.67436,0.66835,0.64141,0.61636,0.57112,0.53293,0.49417,0.46353,0.43921,0.42374,0.41313,0.41042,0.40771,0.39705,0.39034,0.38425,0.37737,0.36636,0.36017,0.35292
AG4B  ,4/4/2019,0.34488,0.33811,0.33376,0.32917,0.32724,0.32505,0.32263,0.32527,0.3295,0.33088,0.33843,0.34642,0.37048,0.4135,0.48467,0.5481,0.58397,0.61382,0.62556,0.63982,0.65077,0.65881,0.65778,0.65184,0.6261,0.61676,0.60738,0.6024,0.59227,0.58621,0.56188,0.54998,0.51619,0.48284,0.45945,0.42964,0.41003,0.39788,0.38946,0.38589,0.38041,0.37213,0.37091,0.36351,0.35561,0.35221,0.34692,0.34157
AG4B  ,4/5/2019,0.33629,0.3315,0.32933,0.32762,0.32513,0.32436,0.32461,0.32261,0.32459,0.325,0.32876,0.33445,0.3538,0.39052,0.44993,0.49602,0.52834,0.55332,0.56959,0.59117,0.61106,0.61493,0.6237,0.61589,0.60002,0.60775,0.6104,0.60166,0.59835,0.58346,0.56246,0.527,0.49558,0.46437,0.42868,0.40307,0.38838,0.36928,0.36191,0.36217,0.35804,0.3536,0.3486,0.34436,0.33864,0.33319,0.32985,0.32583
AG4B  ,4/6/2019,0.31703,0.3121,0.31184,0.3109,0.31066,0.3109,0.30887,0.30564,0.30693,0.3063,0.30962,0.31042,0.33032,0.35954,0.40502,0.4603,0.50742,0.54255,0.56316,0.58387,0.60384,0.61136,0.61535,0.61418,0.60147,0.60513,0.59978,0.60138,0.58153,0.56153,0.55014,0.51914,0.48488,0.45976,0.4326,0.39161,0.3602,0.33986,0.32826,0.32567,0.32261,0.31708,0.31363,0.3068,0.29936,0.2946,0.29132,0.28756
AG4B  ,4/7/2019,0.28463,0.2846,0.28067,0.27575,0.27607,0.27514,0.2712,0.27087,0.27169,0.27501,0.2778,0.28148,0.28737,0.29688,0.31003,0.32129,0.34655,0.37415,0.4008,0.42441,0.44716,0.46056,0.47457,0.48002,0.4832,0.48325,0.48135,0.48313,0.48134,0.47005,0.45489,0.43678,0.41141,0.37985,0.34505,0.30099,0.26329,0.24038,0.23569,0.23213,0.23059,0.22362,0.22094,0.22084,0.2184,0.21594,0.21685,0.2167
AG4B  ,4/8/2019,0.21577,0.21423,0.21497,0.21481,0.21517,0.21843,0.22204,0.22473,0.22905,0.23,0.23793,0.24855,0.27098,0.31585,0.38732,0.4535,0.51663,0.56522,0.59938,0.62711,0.65612,0.67758,0.6903,0.68536,0.67445,0.67169,0.67301,0.67347,0.66412,0.65161,0.63991,0.61159,0.58349,0.53704,0.49179,0.45226,0.41739,0.40105,0.39722,0.39369,0.39064,0.37782,0.37115,0.36678,0.35505,0.34492,0.33189,0.32813
AG4B  ,4/9/2019,0.32538,0.32347,0.32166,0.31738,0.31318,0.31164,0.31055,0.30721,0.30773,0.30888,0.31432,0.32445,0.34626,0.3882,0.45966,0.51874,0.56212,0.59155,0.60436,0.61816,0.63259,0.64837,0.6604,0.6662,0.66304,0.66897,0.6701,0.67197,0.66388,0.64599,0.62478,0.60059,0.56663,0.52118,0.48363,0.44808,0.42489,0.4092,0.40207,0.3986,0.39458,0.38796,0.38242,0.37545,0.36676,0.36007,0.35336,0.34569
AG4B  ,4/10/2019,0.33906,0.33581,0.33125,0.32734,0.32156,0.32076,0.32737,0.32563,0.3294,0.33579,0.34122,0.34734,0.37168,0.421,0.49613,0.55649,0.60371,0.63651,0.65589,0.68089,0.70468,0.71868,0.72265,0.72177,0.71101,0.7086,0.70589,0.70215,0.70078,0.68583,0.66275,0.6457,0.61097,0.56553,0.52725,0.49036,0.46651,0.45216,0.44421,0.44125,0.43648,0.43369,0.42837,0.42331,0.4127,0.40452,0.39908,0.38833
AG4B  ,4/11/2019,0.38196,0.37422,0.37129,0.36593,0.36417,0.35927,0.35285,0.35018,0.34959,0.35018,0.35403,0.35965,0.38205,0.42864,0.49853,0.5524,0.60008,0.63645,0.66146,0.69577,0.7181,0.73362,0.7441,0.73897,0.72691,0.71844,0.71705,0.7097,0.70602,0.69519,0.6768,0.66343,0.63832,0.59613,0.55311,0.51036,0.48523,0.46555,0.45182,0.44615,0.44623,0.43871,0.43407,0.42466,0.41783,0.40958,0.40478,0.3967
AG4B  ,4/12/2019,0.38991,0.38417,0.37969,0.37932,0.37558,0.37292,0.37232,0.37271,0.37432,0.37685,0.38238,0.39063,0.41641,0.46893,0.54529,0.60553,0.66582,0.72198,0.75807,0.79915,0.83202,0.84824,0.85232,0.85228,0.82859,0.82046,0.82292,0.81673,0.80244,0.78582,0.7603,0.72887,0.68289,0.63157,0.58317,0.54547,0.51392,0.49575,0.47704,0.47709,0.47665,0.47297,0.4674,0.46016,0.45272,0.4441,0.43592,0.42884
AG4B  ,4/13/2019,0.41891,0.41325,0.40708,0.40065,0.39922,0.39597,0.39433,0.39336,0.39591,0.39642,0.40197,0.41572,0.44602,0.50212,0.58851,0.66885,0.74431,0.80395,0.83838,0.87338,0.90839,0.92451,0.93347,0.93608,0.91938,0.91003,0.90201,0.89966,0.8861,0.86134,0.83699,0.8032,0.75841,0.718,0.66431,0.61554,0.57969,0.55704,0.53682,0.53155,0.52173,0.51322,0.50413,0.49674,0.48568,0.4749,0.46659,0.45949
AG4B  ,4/14/2019,0.45129,0.44153,0.43444,0.43286,0.42599,0.4191,0.41723,0.41368,0.41496,0.41456,0.41966,0.42016,0.42294,0.43514,0.44664,0.47651,0.51429,0.55497,0.57946,0.59231,0.59525,0.5921,0.58869,0.57645,0.56863,0.55989,0.55349,0.53966,0.52786,0.51044,0.48914,0.47155,0.45026,0.43069,0.40708,0.38174,0.35691,0.33953,0.333,0.33139,0.32936,0.32769,0.32587,0.32288,0.31767,0.31315,0.3102,0.30716
AG4B  ,4/15/2019,0.30613,0.30604,0.30533,0.30371,0.30352,0.30365,0.30426,0.30031,0.30497,0.30582,0.31204,0.32181,0.35491,0.41679,0.50841,0.57381,0.62156,0.65763,0.68443,0.70829,0.72028,0.73344,0.73896,0.74107,0.7304,0.73646,0.73619,0.7294,0.70641,0.685,0.66361,0.64587,0.61055,0.5807,0.54012,0.51477,0.50526,0.49982,0.49308,0.48598,0.47564,0.46732,0.4599,0.45665,0.45074,0.44425,0.43577,0.4287
AG4B  ,4/16/2019,0.42295,0.41618,0.40991,0.40393,0.40096,0.39587,0.38992,0.38725,0.38435,0.38765,0.39171,0.39871,0.43532,0.49495,0.56417,0.62382,0.66697,0.69103,0.71146,0.73342,0.75404,0.75626,0.76988,0.76798,0.73798,0.73436,0.73902,0.73461,0.72827,0.70859,0.67595,0.6581,0.61602,0.58207,0.55862,0.52748,0.51016,0.49308,0.48265,0.48013,0.47433,0.46963,0.46497,0.455,0.44897,0.43854,0.43232,0.4279
