"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4B,02/22/2017,0.295631,0.289814,0.294272,0.301525,0.302632,0.299593,0.309397,0.318638,0.323908,0.324504,0.328731,0.341593,0.359567,0.381179,0.395109,0.417449,0.425873,0.415621,0.407031,0.410826,0.425805,0.419285,0.399025,0.389268,0.367229,0.365959,0.363733,0.356289,0.346301,0.356567,0.354329,0.361589,0.352966,0.352074,0.351121,0.343306,0.347757,0.344330,0.344828,0.338020,0.330407,0.321460,0.313090,0.305968,0.304810,0.299358,0.296251,0.293608
AG4B,02/23/2017,0.295463,0.293308,0.290535,0.294748,0.292725,0.291499,0.293635,0.285806,0.286714,0.285690,0.287505,0.300738,0.311997,0.322143,0.345266,0.371343,0.387887,0.398077,0.395559,0.384741,0.382495,0.384245,0.387394,0.367453,0.338476,0.336190,0.341903,0.334825,0.334407,0.342030,0.338036,0.332545,0.351803,0.371237,0.362206,0.366088,0.368911,0.375965,0.375260,0.372879,0.369974,0.359258,0.353304,0.350483,0.350069,0.342790,0.339876,0.335272
AG4B,02/24/2017,0.307864,0.304408,0.299451,0.301886,0.302533,0.299657,0.302595,0.300806,0.303321,0.301710,0.297359,0.300567,0.307784,0.318816,0.359530,0.388281,0.414079,0.420886,0.428162,0.434791,0.440259,0.446029,0.446472,0.449818,0.427755,0.423351,0.430501,0.433854,0.416952,0.396588,0.389160,0.385098,0.384343,0.368304,0.363176,0.353065,0.354394,0.347504,0.340892,0.332135,0.331503,0.324415,0.316296,0.316136,0.313348,0.314380,0.308629,0.303772
AG4B,02/25/2017,0.298504,0.298094,0.295634,0.297515,0.294630,0.294873,0.294019,0.290386,0.295701,0.295501,0.297029,0.298274,0.304843,0.302894,0.317599,0.342785,0.361491,0.358995,0.352938,0.351406,0.358140,0.359806,0.341239,0.332303,0.324181,0.319226,0.327989,0.325521,0.321012,0.327245,0.329763,0.327986,0.332215,0.339867,0.351095,0.341075,0.338689,0.336104,0.336380,0.332282,0.328364,0.321768,0.314604,0.304936,0.301473,0.301581,0.297407,0.295225
AG4B,02/26/2017,0.285106,0.283553,0.281341,0.284531,0.281416,0.280195,0.283864,0.280378,0.282198,0.283532,0.285160,0.285052,0.283311,0.276129,0.262549,0.254633,0.271749,0.272182,0.272504,0.274400,0.279653,0.260654,0.247806,0.245996,0.234243,0.236824,0.225349,0.228065,0.230986,0.224982,0.223388,0.226007,0.225505,0.230111,0.236836,0.241437,0.240657,0.239247,0.239212,0.232023,0.230760,0.230342,0.230376,0.228803,0.229571,0.227141,0.228407,0.229917
AG4B,02/27/2017,0.229748,0.232878,0.227912,0.231208,0.229938,0.230452,0.234323,0.232160,0.235283,0.238743,0.239311,0.245675,0.258838,0.286988,0.319427,0.352530,0.384714,0.390755,0.387192,0.362668,0.356535,0.366668,0.357970,0.340744,0.323933,0.317965,0.312537,0.310072,0.306067,0.308895,0.309556,0.312705,0.315743,0.319321,0.318876,0.310935,0.310601,0.307097,0.305623,0.299492,0.294284,0.287898,0.285739,0.280698,0.276861,0.276926,0.273752,0.269839
AG4B,02/28/2017,0.269253,0.270018,0.269590,0.270659,0.268327,0.266899,0.268701,0.266930,0.268522,0.272275,0.272981,0.276755,0.293318,0.312096,0.339608,0.358537,0.364333,0.367929,0.362751,0.369061,0.379412,0.377310,0.369135,0.364729,0.340205,0.347200,0.353083,0.353103,0.357051,0.342482,0.337950,0.337475,0.329555,0.334215,0.341826,0.350330,0.365394,0.365456,0.362327,0.353704,0.341578,0.337405,0.326990,0.317971,0.312318,0.314295,0.309574,0.310214
AG4B,03/01/2017,0.302696,0.303513,0.302149,0.299610,0.296057,0.294653,0.291675,0.290083,0.297031,0.293634,0.292815,0.293326,0.299359,0.320509,0.348851,0.361663,0.381827,0.386441,0.394689,0.397204,0.400326,0.404788,0.398710,0.377777,0.358468,0.353767,0.368533,0.357644,0.357701,0.376829,0.383683,0.383358,0.382918,0.374675,0.362770,0.359196,0.364132,0.368257,0.365696,0.353389,0.345040,0.339194,0.333732,0.327444,0.327339,0.324927,0.317798,0.316265
AG4B,03/02/2017,0.302667,0.297791,0.298973,0.300113,0.299486,0.299691,0.296745,0.299516,0.302625,0.306526,0.300376,0.305090,0.313704,0.339405,0.364996,0.393698,0.402196,0.398344,0.392409,0.379226,0.371939,0.364522,0.361780,0.361293,0.357736,0.360546,0.376335,0.381096,0.375721,0.385561,0.378158,0.371445,0.368257,0.373497,0.365371,0.366331,0.369594,0.367727,0.363162,0.358304,0.351459,0.349767,0.335698,0.332676,0.337274,0.333531,0.333344,0.328742
AG4B,03/03/2017,0.322839,0.321664,0.321418,0.321212,0.318300,0.314873,0.318655,0.317536,0.316795,0.313871,0.315072,0.320960,0.335034,0.355469,0.378288,0.400422,0.415457,0.413405,0.407538,0.399824,0.388503,0.396907,0.392329,0.364491,0.337689,0.327238,0.335684,0.342907,0.328125,0.329611,0.327825,0.330080,0.323758,0.329839,0.339801,0.338812,0.337922,0.339977,0.335438,0.331026,0.326486,0.326064,0.323282,0.320373,0.319482,0.320320,0.315462,0.311520
AG4B,03/04/2017,0.308357,0.305910,0.303226,0.305913,0.304944,0.306070,0.307846,0.305708,0.309052,0.308303,0.312800,0.315184,0.327421,0.337835,0.349887,0.368324,0.375574,0.350418,0.346082,0.341972,0.329793,0.338491,0.324288,0.320969,0.300950,0.305472,0.312256,0.314124,0.305109,0.308815,0.301605,0.306422,0.311241,0.315027,0.324417,0.330443,0.332474,0.328919,0.325589,0.321531,0.316815,0.313307,0.309775,0.306871,0.304138,0.298205,0.290722,0.289716
AG4B,03/05/2017,0.285803,0.283871,0.277330,0.276585,0.276762,0.276762,0.275627,0.275034,0.279119,0.279487,0.282177,0.287577,0.295160,0.296840,0.304049,0.293788,0.277099,0.265402,0.262461,0.257014,0.254888,0.250123,0.248410,0.242860,0.226463,0.221023,0.217112,0.203613,0.200821,0.198461,0.201617,0.199332,0.203174,0.205502,0.220578,0.232647,0.243447,0.255239,0.262880,0.260829,0.261138,0.258060,0.255422,0.253848,0.254252,0.247586,0.243847,0.240185
AG4B,03/06/2017,0.241219,0.238269,0.237550,0.238801,0.235883,0.236394,0.236387,0.234264,0.240256,0.246151,0.252235,0.257611,0.273199,0.297685,0.355158,0.392830,0.407900,0.421613,0.422424,0.416056,0.408459,0.419301,0.416384,0.401104,0.366717,0.353974,0.357464,0.364794,0.364335,0.360717,0.344828,0.333867,0.330642,0.315233,0.322801,0.333946,0.343328,0.357736,0.364236,0.358801,0.351875,0.346421,0.339523,0.335420,0.328135,0.321826,0.318803,0.311578
AG4B,03/07/2017,0.303690,0.302234,0.298917,0.297875,0.296434,0.298497,0.294851,0.293700,0.297012,0.295251,0.302099,0.312046,0.329946,0.349716,0.410173,0.460696,0.488336,0.481675,0.469252,0.462592,0.448660,0.448385,0.452365,0.443900,0.414193,0.414048,0.409979,0.400568,0.401855,0.394040,0.378037,0.381316,0.364615,0.364236,0.370221,0.374673,0.397540,0.421241,0.419311,0.412361,0.411297,0.404002,0.392869,0.386580,0.381197,0.376342,0.369015,0.363674
AG4B,03/08/2017,0.363796,0.358485,0.354656,0.354401,0.347611,0.349027,0.345860,0.342938,0.342771,0.345528,0.347732,0.349146,0.367778,0.395133,0.448368,0.499187,0.514307,0.514774,0.489136,0.480872,0.466216,0.457278,0.451672,0.443355,0.422472,0.426128,0.424935,0.417195,0.406057,0.409320,0.399314,0.382720,0.360235,0.349704,0.356323,0.371156,0.399966,0.417964,0.420591,0.411921,0.409839,0.414461,0.406684,0.396558,0.387706,0.384816,0.384451,0.381600
AG4B,03/09/2017,0.362285,0.350182,0.348440,0.344636,0.344655,0.345808,0.341680,0.340605,0.338931,0.346591,0.347893,0.351916,0.364701,0.386809,0.444799,0.508264,0.534162,0.536298,0.527796,0.515943,0.514536,0.515140,0.506122,0.502963,0.473774,0.466706,0.462991,0.465574,0.460580,0.458681,0.433246,0.446036,0.429319,0.417394,0.411747,0.419078,0.440747,0.458230,0.455820,0.449510,0.446224,0.448604,0.444401,0.434624,0.424532,0.418506,0.417410,0.409240
AG4B,03/10/2017,0.391030,0.377653,0.375281,0.374370,0.371784,0.372863,0.369687,0.367924,0.367785,0.370593,0.373002,0.375870,0.390397,0.419338,0.490685,0.582217,0.616436,0.624112,0.614790,0.595287,0.585883,0.571639,0.552293,0.528330,0.496108,0.489836,0.486484,0.493809,0.495193,0.499469,0.484931,0.480425,0.462461,0.438386,0.448215,0.461871,0.491809,0.505387,0.502747,0.494350,0.491360,0.501021,0.496684,0.488399,0.482231,0.476201,0.471859,0.463188
AG4B,03/11/2017,0.453998,0.445584,0.437572,0.433353,0.430464,0.431076,0.424690,0.422670,0.421602,0.419508,0.423505,0.433767,0.450767,0.476034,0.523223,0.591128,0.624248,0.628732,0.622154,0.615586,0.613233,0.609257,0.598803,0.571213,0.560449,0.553172,0.545269,0.530308,0.515220,0.520082,0.519625,0.509445,0.499983,0.495939,0.492648,0.501572,0.518109,0.525977,0.527046,0.521755,0.517534,0.520613,0.515585,0.499153,0.490404,0.489357,0.481125,0.473210
AG4B,03/12/2017,0.466076,0.452643,0.450614,0.446642,0.438419,0.440641,0.438483,0.435391,0.438067,0.439330,0.437746,0.432212,0.436680,0.441393,0.445310,0.450212,0.434882,0.402183,0.379558,0.364257,0.346100,0.335601,0.321480,0.305589,0.297211,0.286042,0.278408,0.269726,0.264455,0.262297,0.260906,0.259288,0.263893,0.269533,0.280767,0.298251,0.321111,0.339269,0.346682,0.347275,0.344811,0.349222,0.345667,0.346880,0.344638,0.338941,0.333115,0.332150
AG4B,03/13/2017,0.324320,0.318291,0.316534,0.319031,0.315319,0.316415,0.313129,0.312011,0.315155,0.326070,0.333054,0.340587,0.361784,0.396156,0.459120,0.554339,0.585645,0.594104,0.587419,0.565361,0.581892,0.588394,0.570988,0.558280,0.522380,0.513256,0.507072,0.512514,0.521423,0.523008,0.516752,0.507426,0.479378,0.469661,0.475960,0.476889,0.494975,0.518042,0.520556,0.513046,0.511571,0.510537,0.503334,0.498381,0.492802,0.487449,0.478724,0.468576
AG4B,03/14/2017,0.455260,0.442601,0.439858,0.436784,0.432846,0.432180,0.425552,0.420118,0.418982,0.421219,0.422579,0.427717,0.443790,0.467578,0.524798,0.585042,0.606103,0.610898,0.594805,0.589540,0.584235,0.567190,0.562685,0.559068,0.534137,0.534619,0.539557,0.534458,0.523459,0.519674,0.521295,0.513031,0.496229,0.484083,0.478446,0.488196,0.513116,0.525534,0.524144,0.519210,0.518005,0.519718,0.512831,0.503730,0.496349,0.486523,0.476155,0.472468
AG4B,03/15/2017,0.457844,0.442406,0.439337,0.434434,0.433269,0.436860,0.430724,0.425056,0.427872,0.434068,0.442138,0.451083,0.467871,0.490744,0.564001,0.642114,0.661699,0.652265,0.637719,0.628420,0.623481,0.621421,0.606968,0.571419,0.531757,0.536497,0.536616,0.547875,0.545768,0.547511,0.530879,0.513365,0.503855,0.497763,0.492779,0.491425,0.499325,0.510578,0.512830,0.503285,0.495044,0.497467,0.489553,0.482715,0.477138,0.470301,0.465762,0.459571
AG4B,03/16/2017,0.454578,0.439317,0.434324,0.434521,0.434808,0.437093,0.432788,0.437395,0.434777,0.437384,0.437975,0.442892,0.454922,0.491423,0.547757,0.622822,0.652858,0.641607,0.630387,0.604148,0.599570,0.590439,0.580332,0.567500,0.538014,0.544267,0.542323,0.543794,0.539342,0.528684,0.523226,0.515945,0.497521,0.487576,0.498971,0.506169,0.523784,0.539829,0.538202,0.531375,0.526357,0.523095,0.516494,0.507397,0.501568,0.497737,0.493009,0.487290
AG4B,03/17/2017,0.482513,0.467330,0.463748,0.461940,0.460111,0.465550,0.479465,0.482756,0.490066,0.494351,0.498953,0.504728,0.522883,0.554011,0.633972,0.695551,0.705487,0.692773,0.687397,0.674803,0.668611,0.658865,0.637267,0.610283,0.568673,0.563052,0.562725,0.552174,0.561024,0.545701,0.528593,0.520158,0.515338,0.515275,0.515873,0.529522,0.564267,0.584958,0.584737,0.569058,0.568107,0.569267,0.566092,0.560724,0.557400,0.546688,0.536971,0.526742
AG4B,03/18/2017,0.512894,0.500171,0.502109,0.499932,0.502516,0.505225,0.505936,0.503267,0.505233,0.515513,0.525604,0.529256,0.537749,0.566514,0.629022,0.679405,0.699386,0.703443,0.694824,0.699325,0.710229,0.702276,0.689467,0.661368,0.639797,0.629864,0.626821,0.614971,0.608144,0.594171,0.562796,0.547324,0.542839,0.548025,0.553525,0.558511,0.564838,0.580107,0.575402,0.561026,0.549332,0.553032,0.543873,0.534735,0.531709,0.523701,0.514555,0.506124
AG4B,03/19/2017,0.496776,0.486494,0.485623,0.486517,0.495898,0.492823,0.490818,0.496480,0.503619,0.514978,0.521994,0.522228,0.522838,0.531348,0.540946,0.541392,0.490499,0.469747,0.456269,0.443197,0.436740,0.423161,0.401342,0.375770,0.361783,0.357448,0.352662,0.349551,0.338019,0.333775,0.337792,0.341436,0.347807,0.353716,0.358185,0.379882,0.405639,0.421475,0.419988,0.416521,0.417118,0.423517,0.426767,0.423683,0.424375,0.421467,0.418212,0.420242
AG4B,03/20/2017,0.412473,0.405879,0.396848,0.395726,0.394561,0.399872,0.407097,0.405391,0.408995,0.411033,0.417264,0.423055,0.439539,0.471961,0.536135,0.600628,0.619414,0.623494,0.615268,0.626688,0.645693,0.629764,0.613556,0.602616,0.569219,0.566042,0.558722,0.562297,0.566351,0.551949,0.552471,0.553448,0.535592,0.520019,0.510303,0.505593,0.535448,0.547332,0.544897,0.539712,0.545912,0.550973,0.546912,0.536934,0.533795,0.524345,0.516267,0.510679
AG4B,03/21/2017,0.498571,0.488102,0.480053,0.475305,0.477361,0.473064,0.465173,0.458091,0.457786,0.458225,0.468231,0.471541,0.490698,0.534156,0.601596,0.643673,0.667598,0.655950,0.650667,0.643987,0.638851,0.630319,0.617836,0.609353,0.588482,0.578272,0.565228,0.575553,0.578357,0.583353,0.575638,0.557086,0.531293,0.524349,0.519025,0.516991,0.525122,0.539028,0.536676,0.532578,0.532938,0.528600,0.519036,0.510052,0.507420,0.499442,0.491186,0.482102
AG4B,03/22/2017,0.472382,0.460701,0.455310,0.448610,0.447194,0.446402,0.439288,0.438069,0.441392,0.442530,0.444826,0.448809,0.468131,0.503163,0.558057,0.609721,0.632561,0.641328,0.642475,0.641445,0.651672,0.651389,0.645237,0.636435,0.603998,0.591366,0.585428,0.571607,0.556931,0.561248,0.544573,0.538847,0.539519,0.519960,0.519714,0.526504,0.535784,0.545284,0.546038,0.540605,0.536521,0.536925,0.528195,0.524062,0.521765,0.512666,0.502132,0.495911
AG4B,03/23/2017,0.493149,0.484430,0.479166,0.473518,0.466399,0.467549,0.463058,0.462683,0.463833,0.466226,0.473900,0.477974,0.493882,0.524816,0.577851,0.627744,0.657682,0.672450,0.666703,0.654294,0.650783,0.633226,0.621880,0.606473,0.583211,0.585682,0.588458,0.589646,0.582533,0.581483,0.579935,0.563186,0.554675,0.529165,0.531842,0.538519,0.553655,0.564812,0.565208,0.569105,0.568376,0.569283,0.559521,0.553065,0.550717,0.539052,0.528232,0.520611
AG4B,03/24/2017,0.506833,0.495994,0.490505,0.485366,0.484948,0.481392,0.477658,0.475927,0.477528,0.480465,0.479727,0.480889,0.493528,0.531448,0.586682,0.644247,0.684396,0.696797,0.689675,0.694685,0.698697,0.695339,0.672693,0.646245,0.593172,0.582500,0.575467,0.574977,0.566769,0.560904,0.548951,0.549129,0.538911,0.542302,0.536732,0.545162,0.574577,0.589784,0.595777,0.592443,0.583835,0.576970,0.574871,0.571389,0.564892,0.552878,0.547601,0.540286
AG4B,03/25/2017,0.526464,0.512023,0.508208,0.503632,0.495513,0.494483,0.492469,0.487292,0.484128,0.490843,0.496863,0.498342,0.512438,0.532201,0.581625,0.635338,0.671833,0.688596,0.697538,0.691835,0.691002,0.693485,0.674341,0.663616,0.652693,0.649850,0.635316,0.622023,0.609598,0.591753,0.580928,0.570663,0.565015,0.559546,0.555057,0.540997,0.539195,0.541385,0.531701,0.525582,0.511278,0.508737,0.498743,0.491025,0.476649,0.469491,0.464921,0.459950
AG4B,03/26/2017,0.449060,0.434921,0.431640,0.427753,0.421468,0.421985,0.421106,0.419779,0.420234,0.419489,0.419967,0.418478,0.423716,0.411127,0.401853,0.391598,0.374968,0.354693,0.332529,0.326056,0.318271,0.310053,0.294377,0.272061,0.268111,0.258396,0.251758,0.257503,0.255340,0.266898,0.263649,0.271269,0.268073,0.272560,0.273966,0.279333,0.291460,0.298565,0.304475,0.303162,0.311835,0.306774,0.304196,0.303358,0.302452,0.300106,0.298520,0.298637
AG4B,03/27/2017,0.300104,0.291014,0.290614,0.290176,0.291605,0.290485,0.289046,0.288625,0.291825,0.296262,0.300291,0.304144,0.324436,0.357852,0.426082,0.495096,0.520125,0.525162,0.526757,0.530758,0.535786,0.536325,0.515008,0.486314,0.464996,0.465941,0.467777,0.461797,0.463182,0.468968,0.469359,0.463556,0.445249,0.430824,0.415275,0.411781,0.405965,0.414896,0.422354,0.429015,0.436483,0.428697,0.423271,0.417682,0.412533,0.405396,0.390773,0.387451
AG4B,03/28/2017,0.381206,0.372203,0.368027,0.365348,0.362689,0.363473,0.360450,0.355136,0.357392,0.362791,0.370141,0.369167,0.381301,0.412426,0.459718,0.506121,0.528911,0.531977,0.526541,0.520510,0.505853,0.513092,0.497349,0.490792,0.481361,0.473377,0.467606,0.475095,0.479669,0.479699,0.470477,0.449861,0.453665,0.447912,0.447286,0.449935,0.465591,0.474740,0.473852,0.479739,0.483684,0.469983,0.463494,0.455427,0.453631,0.449444,0.442378,0.435012
AG4B,03/29/2017,0.431454,0.422935,0.418530,0.416429,0.410655,0.407813,0.406206,0.401373,0.401672,0.405395,0.411461,0.420270,0.441519,0.459309,0.500551,0.537672,0.552223,0.539145,0.538621,0.534497,0.529144,0.529706,0.521094,0.496315,0.466615,0.467394,0.457416,0.455100,0.450448,0.424362,0.420292,0.414924,0.421014,0.405388,0.404279,0.409289,0.428102,0.453591,0.467026,0.469024,0.470113,0.462041,0.453956,0.444675,0.441070,0.434226,0.426677,0.420451
AG4B,03/30/2017,0.411489,0.399600,0.401216,0.394147,0.386073,0.385186,0.379898,0.377792,0.383141,0.383461,0.389330,0.397564,0.414694,0.441776,0.486030,0.533242,0.560296,0.578845,0.580844,0.564782,0.578961,0.568772,0.561304,0.525453,0.471987,0.465827,0.456216,0.452653,0.450202,0.438658,0.419224,0.426659,0.417739,0.426559,0.419950,0.415181,0.432134,0.442073,0.457189,0.469513,0.469643,0.462005,0.457570,0.450991,0.443603,0.433101,0.418166,0.412631
AG4B,03/31/2017,0.404271,0.390641,0.388722,0.384484,0.385429,0.383578,0.380671,0.382983,0.390280,0.399493,0.407007,0.416847,0.440855,0.466811,0.521676,0.575735,0.598388,0.602544,0.602842,0.604102,0.602904,0.590157,0.580435,0.567042,0.517629,0.514786,0.513423,0.512186,0.509069,0.497061,0.489263,0.469562,0.465358,0.454432,0.444730,0.448015,0.477805,0.496118,0.506114,0.510729,0.506375,0.499183,0.496702,0.484479,0.476675,0.471793,0.458329,0.447975
AG4B,04/01/2017,0.437370,0.422307,0.412921,0.407548,0.404919,0.402122,0.401135,0.403149,0.402274,0.403821,0.405855,0.405333,0.422525,0.447414,0.500949,0.562800,0.587534,0.579007,0.566350,0.558228,0.555513,0.546418,0.547978,0.538519,0.515418,0.503117,0.490520,0.487304,0.470313,0.457016,0.450334,0.440716,0.435842,0.433737,0.436334,0.431745,0.445983,0.456654,0.473948,0.479117,0.476838,0.467770,0.459080,0.452514,0.450942,0.439720,0.430956,0.420444
AG4B,04/02/2017,0.405119,0.390707,0.383954,0.379321,0.375606,0.372026,0.367892,0.363639,0.363697,0.368830,0.376453,0.399986,0.402208,0.416309,0.412490,0.386664,0.369785,0.348778,0.325011,0.305864,0.293777,0.276612,0.262585,0.244091,0.228090,0.220825,0.218816,0.216406,0.215996,0.223169,0.219819,0.218771,0.226599,0.230817,0.243510,0.265288,0.286184,0.306255,0.324792,0.329840,0.334175,0.333641,0.332372,0.332772,0.331524,0.328759,0.324488,0.322552
AG4B,04/03/2017,0.320117,0.312126,0.312072,0.309383,0.310452,0.310885,0.310192,0.309712,0.314447,0.320376,0.329244,0.336360,0.359412,0.394583,0.470540,0.527785,0.545370,0.557081,0.552201,0.553028,0.547633,0.548778,0.523231,0.478422,0.441165,0.441147,0.434908,0.435450,0.424854,0.408757,0.396907,0.394636,0.382817,0.369086,0.359363,0.365349,0.390644,0.425953,0.441939,0.441795,0.439402,0.429182,0.421628,0.418424,0.412864,0.404778,0.395063,0.385429
AG4B,04/04/2017,0.376557,0.360554,0.355126,0.352895,0.349655,0.347626,0.347574,0.347029,0.347498,0.356959,0.366937,0.375678,0.402956,0.443758,0.509232,0.543870,0.557773,0.545993,0.519634,0.505015,0.494070,0.486322,0.467173,0.457631,0.421052,0.416639,0.414313,0.412990,0.401608,0.405951,0.400085,0.405862,0.401892,0.392342,0.391384,0.410576,0.432036,0.460582,0.471920,0.467399,0.462162,0.447304,0.439656,0.437699,0.434820,0.425179,0.420018,0.410844
AG4B,04/05/2017,0.406622,0.397736,0.392200,0.385673,0.383955,0.383953,0.385810,0.384900,0.391740,0.408777,0.433994,0.441006,0.465408,0.508189,0.555851,0.604367,0.610325,0.623736,0.611116,0.596251,0.585854,0.595995,0.582357,0.552157,0.509350,0.485079,0.483114,0.460977,0.468207,0.463414,0.451655,0.455812,0.453962,0.446921,0.442140,0.455420,0.477783,0.504635,0.516161,0.516545,0.513036,0.507274,0.495473,0.490217,0.481487,0.471046,0.460824,0.455817
AG4B,04/06/2017,0.444019,0.427630,0.423950,0.417332,0.415774,0.414425,0.413113,0.416234,0.421618,0.427894,0.433313,0.440406,0.459441,0.519264,0.599861,0.658365,0.678655,0.674357,0.668727,0.666473,0.657084,0.647051,0.627877,0.602560,0.563059,0.558958,0.555645,0.542332,0.537843,0.550016,0.544734,0.549724,0.543948,0.539376,0.539574,0.556939,0.575761,0.601614,0.611091,0.607430,0.595083,0.580795,0.569792,0.564469,0.558412,0.549320,0.534485,0.526546
AG4B,04/07/2017,0.522888,0.505192,0.497491,0.495283,0.488071,0.487805,0.491116,0.489321,0.487502,0.487553,0.495808,0.504560,0.541352,0.604188,0.690286,0.769326,0.820251,0.833176,0.816560,0.794717,0.780082,0.765345,0.750958,0.712832,0.681298,0.663229,0.655984,0.645658,0.637767,0.636445,0.612013,0.593097,0.581227,0.595400,0.602826,0.609875,0.645058,0.645840,0.656384,0.644076,0.639491,0.632799,0.625137,0.620845,0.619767,0.612340,0.604870,0.593809
AG4B,04/08/2017,0.576737,0.561113,0.559268,0.553006,0.548712,0.545950,0.540765,0.535478,0.535457,0.537952,0.546067,0.544759,0.561244,0.603107,0.665953,0.735367,0.765804,0.754045,0.744952,0.747006,0.742326,0.741854,0.715817,0.695292,0.662328,0.667042,0.660845,0.658414,0.654831,0.648193,0.629234,0.624055,0.625734,0.625884,0.631422,0.639456,0.638309,0.651712,0.653705,0.649140,0.644729,0.633202,0.619531,0.615921,0.607467,0.593471,0.578878,0.566227
AG4B,04/09/2017,0.555802,0.545626,0.535095,0.522754,0.517598,0.514751,0.510660,0.508092,0.506525,0.502168,0.507372,0.504996,0.514150,0.521455,0.530299,0.535012,0.519445,0.492872,0.471284,0.455291,0.444627,0.431312,0.407964,0.382636,0.372067,0.363531,0.359629,0.357456,0.359618,0.358024,0.350488,0.367850,0.376677,0.378028,0.382356,0.394898,0.410295,0.431371,0.445992,0.447196,0.447606,0.440783,0.434772,0.432549,0.435335,0.436191,0.436393,0.433625
AG4B,04/10/2017,0.429675,0.418953,0.420829,0.417310,0.420052,0.422401,0.422466,0.421843,0.424124,0.425279,0.429598,0.437635,0.465356,0.529702,0.611405,0.688527,0.714490,0.725642,0.722852,0.716165,0.697660,0.686317,0.684800,0.658513,0.614583,0.607304,0.602529,0.610094,0.603259,0.592058,0.593423,0.565221,0.557339,0.548468,0.539128,0.555955,0.574300,0.593070,0.601000,0.594843,0.592714,0.583321,0.574559,0.574092,0.562308,0.550419,0.539595,0.533863
AG4B,04/11/2017,0.522382,0.506817,0.505283,0.502859,0.503471,0.504160,0.500468,0.505087,0.515615,0.537798,0.586453,0.603450,0.640024,0.689920,0.764522,0.790241,0.789206,0.777326,0.768134,0.754744,0.749621,0.742329,0.728758,0.705491,0.653836,0.646399,0.648694,0.648548,0.633092,0.633450,0.626374,0.605888,0.597562,0.593601,0.590995,0.597123,0.617603,0.649879,0.660656,0.658942,0.659189,0.646469,0.632357,0.621938,0.612073,0.602920,0.595078,0.581259
AG4B,04/12/2017,0.575648,0.562027,0.558504,0.554442,0.555289,0.561519,0.571253,0.578351,0.584189,0.627764,0.658489,0.666740,0.697022,0.750821,0.814050,0.811604,0.803009,0.790807,0.790870,0.785810,0.778744,0.760694,0.744970,0.735726,0.677425,0.670618,0.681821,0.680257,0.681156,0.676741,0.669226,0.651422,0.627722,0.609516,0.608175,0.615396,0.650026,0.681758,0.707782,0.710450,0.703362,0.689316,0.686107,0.679951,0.665222,0.656225,0.646389,0.641701
AG4B,04/13/2017,0.622148,0.612908,0.606176,0.612067,0.630806,0.628352,0.633199,0.647586,0.649246,0.641694,0.646361,0.651711,0.681456,0.727992,0.786879,0.814949,0.837804,0.831261,0.819970,0.821781,0.833238,0.836809,0.817883,0.793822,0.739442,0.728629,0.731285,0.731813,0.734308,0.735781,0.736736,0.722328,0.714643,0.700942,0.687018,0.691775,0.724697,0.754781,0.756087,0.752777,0.741041,0.728842,0.719803,0.695099,0.685871,0.674452,0.673666,0.661477
AG4B,04/14/2017,0.655466,0.643730,0.633757,0.628812,0.622385,0.618381,0.608548,0.612568,0.638538,0.649759,0.669455,0.672428,0.704158,0.759169,0.847168,0.854668,0.886531,0.885746,0.878360,0.880719,0.875527,0.870351,0.858370,0.829639,0.780675,0.770171,0.772476,0.760810,0.767194,0.767268,0.763428,0.748423,0.714710,0.688581,0.685307,0.717031,0.760205,0.800067,0.813092,0.812443,0.805010,0.796572,0.788688,0.773011,0.764101,0.751740,0.739372,0.730399
AG4B,04/15/2017,0.716491,0.708168,0.693231,0.684449,0.680932,0.677408,0.666464,0.661183,0.662233,0.662835,0.675372,0.682138,0.708377,0.749805,0.846947,0.896968,0.908490,0.912592,0.921604,0.934467,0.937324,0.938206,0.933813,0.915438,0.893541,0.880264,0.876871,0.872661,0.865825,0.841241,0.827585,0.814120,0.804697,0.788643,0.780526,0.792083,0.811944,0.827877,0.829309,0.819213,0.811333,0.794889,0.789502,0.780841,0.758448,0.746661,0.732992,0.719989
AG4B,04/16/2017,0.713811,0.702542,0.689327,0.682703,0.673372,0.663012,0.658061,0.656897,0.657625,0.659661,0.660050,0.657691,0.660315,0.673409,0.677806,0.659416,0.645546,0.626478,0.608513,0.591931,0.572507,0.563021,0.547678,0.536084,0.522879,0.506352,0.504318,0.490555,0.480151,0.468979,0.473130,0.471431,0.472311,0.475261,0.485365,0.483948,0.498657,0.521763,0.534251,0.536915,0.533976,0.524471,0.517285,0.506649,0.504549,0.500966,0.494066,0.492084
