PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,02/23/2022,0.20106,0.20156,0.20436,0.20814,0.21958,0.21918,0.20700,0.20929,0.20939,0.19155,0.18968,0.19108,0.19433,0.18168,0.21809,0.24292,0.29464,0.31167,0.33668,0.35642,0.39014,0.39391,0.42087,0.42563,0.45233,0.41396,0.39588,0.38251,0.37607,0.33424,0.28473,0.24323,0.20505,0.16467,0.11872,0.10200,0.10072,0.10023,0.09841,0.07887,0.07507,0.07575,0.07649,0.07403,0.07674,0.07311,0.07174,0.07267
AGRA  ,02/24/2022,0.09459,0.09510,0.09582,0.09641,0.09651,0.09760,0.09657,0.09580,0.09655,0.09766,0.09405,0.08984,0.10304,0.13350,0.17109,0.22341,0.27677,0.30339,0.34698,0.38765,0.39892,0.42475,0.46061,0.46606,0.46274,0.42916,0.41078,0.39835,0.37507,0.36728,0.31481,0.28209,0.26762,0.21531,0.16695,0.15378,0.14975,0.15066,0.14448,0.15347,0.15715,0.14211,0.14896,0.15400,0.14974,0.14229,0.13666,0.13668
AGRA  ,02/25/2022,0.13784,0.13809,0.14007,0.14988,0.19278,0.17683,0.13779,0.16211,0.17889,0.17916,0.18536,0.21172,0.20573,0.23190,0.26396,0.28234,0.34346,0.36382,0.37532,0.37412,0.42330,0.44099,0.44217,0.44525,0.42600,0.41925,0.38829,0.37796,0.34596,0.33919,0.32065,0.34320,0.29239,0.25015,0.22300,0.20483,0.19461,0.18659,0.18361,0.18624,0.18592,0.18417,0.18754,0.18638,0.18551,0.18265,0.18242,0.17966
AGRA  ,02/26/2022,0.16487,0.15911,0.16012,0.15961,0.15746,0.15620,0.15780,0.15727,0.18113,0.21274,0.21571,0.21553,0.22965,0.24675,0.26068,0.26212,0.34174,0.38301,0.36487,0.42133,0.46798,0.49713,0.48382,0.44723,0.47733,0.48811,0.48186,0.47536,0.44737,0.40677,0.37166,0.32135,0.30007,0.26112,0.22295,0.21590,0.21298,0.19275,0.18578,0.18328,0.18088,0.18141,0.18290,0.17874,0.19013,0.17863,0.18532,0.19176
AGRA  ,02/27/2022,0.19709,0.19566,0.19687,0.20043,0.19881,0.19982,0.19947,0.20003,0.20142,0.20102,0.19962,0.20061,0.21852,0.21554,0.19865,0.21481,0.24632,0.28572,0.30948,0.32930,0.33925,0.35138,0.38319,0.40096,0.38901,0.41598,0.40072,0.35604,0.38295,0.35266,0.34110,0.31243,0.29290,0.26065,0.21225,0.18110,0.19142,0.20661,0.18108,0.17556,0.17661,0.17856,0.16877,0.17889,0.19616,0.19643,0.19678,0.19762
AGRA  ,02/28/2022,0.19805,0.20345,0.20200,0.20224,0.20120,0.19769,0.21963,0.24436,0.24863,0.25767,0.26395,0.29289,0.30615,0.38301,0.37841,0.39807,0.39680,0.42822,0.45964,0.50933,0.53486,0.55462,0.57519,0.55835,0.55914,0.55275,0.54134,0.53696,0.52365,0.47094,0.44044,0.37349,0.30220,0.24528,0.19135,0.16509,0.12508,0.12735,0.13288,0.13015,0.12767,0.12851,0.12740,0.12617,0.12513,0.12472,0.13235,0.14565
AGRA  ,03/01/2022,0.14814,0.15562,0.16030,0.17143,0.17626,0.17822,0.19517,0.22217,0.23916,0.28109,0.28633,0.28142,0.29581,0.35544,0.39407,0.45072,0.48949,0.50671,0.46197,0.51857,0.52238,0.51267,0.51528,0.52644,0.50482,0.47985,0.48459,0.47568,0.48731,0.44533,0.37466,0.35956,0.28825,0.23558,0.19515,0.17296,0.17270,0.18566,0.18424,0.18453,0.18241,0.18643,0.15928,0.15812,0.15734,0.15769,0.14972,0.14975
AGRA  ,03/02/2022,0.14584,0.14478,0.14361,0.13967,0.13692,0.13420,0.13567,0.13755,0.13807,0.13737,0.17046,0.17360,0.17715,0.21601,0.22854,0.25772,0.32617,0.37443,0.40451,0.41669,0.49276,0.47601,0.49666,0.50311,0.52420,0.53544,0.53407,0.46405,0.50353,0.48990,0.41009,0.36255,0.28978,0.24043,0.19508,0.18097,0.17079,0.16570,0.16016,0.11903,0.12490,0.11775,0.11830,0.11704,0.11565,0.11439,0.10992,0.10920
AGRA  ,03/03/2022,0.11457,0.11301,0.12894,0.13765,0.19609,0.20660,0.20544,0.20644,0.20503,0.20645,0.20713,0.13424,0.13693,0.14044,0.15407,0.20495,0.23937,0.30892,0.37028,0.41548,0.48663,0.52584,0.48480,0.48489,0.50419,0.49395,0.52021,0.48224,0.41851,0.37714,0.31429,0.25555,0.23816,0.18035,0.13167,0.12516,0.11696,0.11997,0.12293,0.11846,0.11954,0.11923,0.12069,0.12290,0.11874,0.11039,0.12228,0.13039
AGRA  ,03/04/2022,0.12108,0.12000,0.12152,0.12117,0.12365,0.12108,0.12496,0.12495,0.12312,0.12613,0.12402,0.12187,0.14519,0.17089,0.21500,0.26177,0.33580,0.42256,0.50021,0.51593,0.52148,0.55153,0.63242,0.63684,0.61925,0.62373,0.58997,0.59963,0.54958,0.43944,0.37643,0.31880,0.29385,0.26645,0.22209,0.19457,0.19276,0.18827,0.18709,0.19023,0.18531,0.18251,0.15153,0.15357,0.15183,0.14954,0.15004,0.15018
AGRA  ,03/05/2022,0.16374,0.17060,0.17120,0.16981,0.17013,0.17078,0.17201,0.17089,0.16118,0.16309,0.17397,0.17941,0.17073,0.17405,0.21254,0.26451,0.33460,0.31171,0.35864,0.38553,0.38897,0.43909,0.40197,0.42706,0.44485,0.45210,0.43988,0.40810,0.36949,0.37183,0.33608,0.27106,0.24600,0.22760,0.20703,0.18360,0.17620,0.16254,0.15471,0.15575,0.15577,0.15892,0.15534,0.15661,0.15830,0.15441,0.15110,0.14885
AGRA  ,03/06/2022,0.15034,0.15062,0.14902,0.15024,0.14839,0.14839,0.14469,0.14625,0.14698,0.14499,0.14585,0.14604,0.14557,0.14616,0.15935,0.18454,0.17520,0.19490,0.25387,0.28738,0.35223,0.41708,0.40159,0.45515,0.44347,0.44998,0.45116,0.47733,0.50759,0.41005,0.39516,0.37350,0.34139,0.29799,0.27580,0.22815,0.16047,0.13773,0.13378,0.13398,0.13116,0.11694,0.10987,0.10404,0.10787,0.10382,0.10492,0.10617
AGRA  ,03/07/2022,0.10265,0.10466,0.10556,0.09771,0.09574,0.09484,0.09562,0.09604,0.09539,0.09573,0.09806,0.09647,0.10302,0.11888,0.12225,0.16486,0.19818,0.26288,0.33399,0.41749,0.44874,0.50961,0.52582,0.52213,0.54851,0.58004,0.58642,0.57632,0.54046,0.48750,0.45598,0.40684,0.35439,0.28918,0.23795,0.19420,0.16545,0.13883,0.12887,0.13203,0.13694,0.13812,0.13511,0.13489,0.13297,0.13036,0.12460,0.12440
AGRA  ,03/08/2022,0.12419,0.12302,0.12093,0.12231,0.11862,0.12001,0.12038,0.12103,0.11987,0.12145,0.12490,0.12625,0.12567,0.14390,0.15256,0.19807,0.25119,0.28892,0.31894,0.38782,0.43036,0.44342,0.49413,0.47457,0.48616,0.50013,0.49336,0.47964,0.55564,0.47639,0.44873,0.38343,0.36105,0.29343,0.24920,0.22319,0.19221,0.17113,0.13642,0.13427,0.13412,0.13377,0.13208,0.13417,0.13053,0.12735,0.11588,0.11779
AGRA  ,03/09/2022,0.11623,0.11565,0.11880,0.11681,0.11451,0.11425,0.11233,0.11417,0.11431,0.11306,0.11425,0.10969,0.11049,0.12667,0.14828,0.16335,0.20158,0.25334,0.28849,0.31186,0.35792,0.40443,0.46418,0.50466,0.51605,0.51480,0.56724,0.55496,0.53271,0.54169,0.49853,0.46223,0.40754,0.37198,0.30179,0.25473,0.21210,0.17320,0.16962,0.17164,0.17155,0.15515,0.14896,0.14951,0.15093,0.15088,0.14440,0.14547
AGRA  ,03/10/2022,0.14645,0.14445,0.14570,0.14636,0.14362,0.13789,0.14606,0.16343,0.16129,0.16234,0.15800,0.15871,0.15908,0.15947,0.15745,0.21280,0.24170,0.28315,0.34479,0.38965,0.43239,0.48717,0.50725,0.50022,0.51556,0.55716,0.52923,0.46920,0.48430,0.47508,0.49676,0.46571,0.42421,0.37349,0.31618,0.25277,0.21899,0.18067,0.17670,0.17911,0.17573,0.17345,0.17313,0.17081,0.16642,0.16340,0.16077,0.15884
AGRA  ,03/11/2022,0.15865,0.15701,0.15772,0.15690,0.15829,0.15588,0.15851,0.15768,0.15951,0.15746,0.15420,0.15546,0.15927,0.17453,0.19980,0.23134,0.24927,0.28742,0.32269,0.38891,0.46213,0.49393,0.53696,0.57070,0.58554,0.59449,0.60310,0.60660,0.60899,0.57053,0.52146,0.49385,0.46829,0.39878,0.33436,0.27515,0.23917,0.20611,0.19856,0.20486,0.20435,0.20305,0.20105,0.20347,0.20184,0.17124,0.16962,0.16925
AGRA  ,03/12/2022,0.16952,0.16350,0.16215,0.16233,0.16314,0.16290,0.16822,0.17174,0.16817,0.16746,0.18321,0.20773,0.21320,0.20665,0.21021,0.25433,0.32328,0.32041,0.33431,0.38354,0.36314,0.38796,0.38984,0.37100,0.38645,0.37602,0.37086,0.41254,0.41706,0.35100,0.34062,0.34023,0.30336,0.26706,0.22594,0.18245,0.14375,0.11181,0.10397,0.09729,0.09824,0.09710,0.10107,0.10241,0.11444,0.11949,0.11601,0.11135
AGRA  ,03/13/2022,0.11239,0.10957,0.11129,0.11295,0.10995,0.10902,0.11332,0.12528,0.13316,0.14993,0.14859,0.16435,0.20177,0.19573,0.19689,0.25673,0.23195,0.27765,0.27954,0.29569,0.30231,0.33069,0.38309,0.42980,0.40142,0.38109,0.36487,0.35046,0.36537,0.37271,0.33717,0.31153,0.27699,0.25190,0.22969,0.16488,0.12489,0.09899,0.09519,0.08950,0.08301,0.08316,0.08454,0.08353,0.08266,0.08113,0.08191,0.08151
AGRA  ,03/14/2022,0.08011,0.07930,0.07970,0.07983,0.08079,0.08153,0.08619,0.09912,0.10195,0.10097,0.10684,0.10615,0.13637,0.14941,0.13684,0.12791,0.16786,0.20605,0.25036,0.30609,0.31265,0.33089,0.35205,0.36100,0.34322,0.29544,0.29552,0.28147,0.30107,0.26453,0.23659,0.21807,0.22016,0.20955,0.14684,0.11002,0.07674,0.05621,0.04057,0.03273,0.03214,0.03141,0.03364,0.04531,0.05495,0.05206,0.04979,0.05290
AGRA  ,03/15/2022,0.05356,0.05397,0.05324,0.05251,0.05232,0.05355,0.05097,0.05507,0.05221,0.05350,0.05427,0.06970,0.09561,0.10792,0.13628,0.19474,0.23615,0.30805,0.31648,0.35159,0.40604,0.40435,0.44494,0.43599,0.42034,0.40271,0.40619,0.43060,0.41116,0.38736,0.32999,0.30017,0.26976,0.21842,0.17806,0.16012,0.14013,0.12059,0.10834,0.10627,0.10560,0.10088,0.10140,0.10357,0.10111,0.09981,0.09871,0.09896
AGRA  ,03/16/2022,0.09823,0.09860,0.09900,0.09600,0.09720,0.09697,0.09724,0.09907,0.09744,0.09648,0.09868,0.09836,0.09889,0.10763,0.11145,0.14041,0.18171,0.23731,0.31856,0.37136,0.42224,0.43844,0.44929,0.43366,0.44515,0.45032,0.43048,0.43613,0.41585,0.38718,0.36418,0.33547,0.31105,0.26566,0.20811,0.15056,0.10203,0.07188,0.06647,0.06520,0.06572,0.06683,0.06922,0.06968,0.06756,0.06494,0.06300,0.06311
AGRA  ,03/17/2022,0.06380,0.06200,0.06128,0.05931,0.06439,0.07045,0.07586,0.08021,0.08379,0.07265,0.06999,0.07009,0.07519,0.09858,0.11353,0.13519,0.15778,0.15397,0.18405,0.21283,0.22943,0.25971,0.28914,0.29367,0.34801,0.36409,0.43130,0.40524,0.35765,0.30688,0.27757,0.25463,0.26927,0.21999,0.16845,0.15422,0.12186,0.08911,0.07508,0.07549,0.07567,0.07290,0.07720,0.07281,0.07312,0.06938,0.07148,0.07059
AGRA  ,03/18/2022,0.07275,0.07061,0.07002,0.06959,0.06931,0.06980,0.12393,0.12283,0.09054,0.07736,0.07848,0.07813,0.08125,0.08547,0.12415,0.19227,0.20874,0.24136,0.31760,0.36786,0.37708,0.43490,0.47100,0.46672,0.45855,0.42651,0.42627,0.43597,0.43467,0.36358,0.34648,0.31804,0.27217,0.26201,0.21585,0.15556,0.10522,0.07319,0.08178,0.08304,0.08262,0.07863,0.07842,0.07804,0.07388,0.06959,0.07075,0.06899
AGRA  ,03/19/2022,0.06815,0.06922,0.07040,0.06910,0.06945,0.06836,0.06969,0.06830,0.07078,0.07190,0.07048,0.07234,0.09265,0.09750,0.13543,0.13085,0.16586,0.24305,0.24723,0.27734,0.32375,0.33183,0.36192,0.33324,0.37537,0.39186,0.49323,0.48080,0.52810,0.46326,0.43729,0.39533,0.35774,0.33840,0.28833,0.21969,0.15726,0.10772,0.09252,0.08395,0.08011,0.07975,0.08375,0.08208,0.07937,0.07964,0.07720,0.07864
AGRA  ,03/20/2022,0.08060,0.07983,0.08014,0.07911,0.08147,0.08053,0.08043,0.08022,0.08098,0.08094,0.09991,0.10346,0.10478,0.10610,0.10722,0.13492,0.15423,0.20926,0.26624,0.33207,0.40657,0.47356,0.50046,0.51359,0.49076,0.50831,0.51717,0.50680,0.45746,0.45504,0.47103,0.38480,0.32805,0.31889,0.27034,0.18281,0.12169,0.07962,0.06689,0.06395,0.06675,0.06399,0.06475,0.06372,0.06082,0.05829,0.05779,0.05658
AGRA  ,03/21/2022,0.05770,0.05836,0.05693,0.05813,0.05885,0.05849,0.05853,0.05883,0.05986,0.05940,0.06316,0.06533,0.08556,0.13382,0.17800,0.22716,0.23162,0.27487,0.31851,0.38119,0.44337,0.43959,0.53240,0.52823,0.55488,0.46866,0.49944,0.53049,0.50141,0.52092,0.46799,0.38901,0.36404,0.28501,0.25045,0.18620,0.13766,0.08933,0.08209,0.08097,0.07870,0.08072,0.07722,0.07841,0.07607,0.07450,0.07639,0.07211
AGRA  ,03/22/2022,0.07561,0.07420,0.07431,0.07380,0.07644,0.07239,0.07423,0.07212,0.07422,0.07349,0.07611,0.07515,0.08371,0.09287,0.13482,0.17927,0.19919,0.24182,0.31302,0.35926,0.38036,0.40485,0.39352,0.40671,0.43894,0.46432,0.44473,0.43248,0.41520,0.40756,0.37812,0.32908,0.34568,0.30453,0.29179,0.22823,0.16710,0.12274,0.11196,0.10987,0.12099,0.11998,0.11611,0.11730,0.11282,0.11238,0.11194,0.11120
AGRA  ,03/23/2022,0.10823,0.11061,0.11112,0.10920,0.10885,0.10953,0.11102,0.10592,0.10286,0.10260,0.10825,0.10738,0.12120,0.12951,0.20469,0.23590,0.23129,0.26249,0.30668,0.34882,0.36066,0.33463,0.33613,0.37774,0.38324,0.43037,0.44567,0.45699,0.38620,0.31543,0.33906,0.36992,0.38217,0.31172,0.20335,0.12954,0.09522,0.06415,0.06044,0.05567,0.05279,0.04823,0.04804,0.04461,0.04506,0.03910,0.03306,0.03159
AGRA  ,03/24/2022,0.03218,0.04092,0.07024,0.08625,0.08600,0.08631,0.08693,0.09004,0.09412,0.09535,0.13167,0.13127,0.13727,0.16891,0.23231,0.29783,0.28630,0.32821,0.38877,0.43179,0.50330,0.49042,0.44718,0.50306,0.54286,0.52921,0.47870,0.45646,0.51739,0.53234,0.50951,0.48572,0.44789,0.46607,0.40515,0.33555,0.28106,0.21073,0.18246,0.18153,0.16081,0.15337,0.15361,0.15447,0.14001,0.13707,0.13663,0.13395
AGRA  ,03/25/2022,0.13739,0.13676,0.16058,0.16826,0.17427,0.17508,0.18363,0.19167,0.19929,0.20333,0.19930,0.19456,0.20308,0.21660,0.22235,0.29537,0.30839,0.35898,0.40162,0.43436,0.46667,0.50303,0.58586,0.59876,0.59718,0.58172,0.58341,0.56454,0.56970,0.55236,0.53983,0.51596,0.48224,0.41054,0.34230,0.26076,0.18679,0.13514,0.11616,0.14337,0.11712,0.10815,0.11747,0.11953,0.11702,0.11669,0.11735,0.11356
AGRA  ,03/26/2022,0.11545,0.11485,0.13983,0.14806,0.14398,0.14593,0.14666,0.15141,0.14565,0.14805,0.14169,0.13617,0.14433,0.17891,0.15210,0.24532,0.31915,0.32796,0.37128,0.44687,0.48049,0.52098,0.58081,0.60454,0.58791,0.60265,0.58006,0.59328,0.57098,0.50685,0.51198,0.48496,0.45739,0.36211,0.30548,0.25016,0.19084,0.16133,0.14506,0.14053,0.14004,0.13889,0.15035,0.15040,0.14937,0.14783,0.14853,0.14772
AGRA  ,03/27/2022,0.13976,0.13813,0.14828,0.15468,0.15304,0.15233,0.15331,0.15406,0.15269,0.15363,0.14385,0.14072,0.14160,0.14108,0.13540,0.17022,0.19520,0.23179,0.27959,0.31819,0.37437,0.39860,0.43128,0.39250,0.41080,0.39025,0.38960,0.41158,0.40199,0.42139,0.39460,0.40490,0.35617,0.27108,0.25605,0.19697,0.15819,0.13690,0.10731,0.10885,0.10762,0.10770,0.10756,0.10303,0.10325,0.10283,0.10012,0.09937
AGRA  ,03/28/2022,0.11894,0.11028,0.11083,0.11427,0.11391,0.11479,0.11674,0.11439,0.11391,0.11646,0.11723,0.11534,0.13469,0.13610,0.14630,0.22608,0.26398,0.31064,0.37483,0.40087,0.44053,0.48033,0.53867,0.53552,0.53381,0.52059,0.48669,0.46023,0.44708,0.46203,0.41678,0.38453,0.36398,0.33359,0.27553,0.22587,0.18400,0.16649,0.15407,0.15008,0.14885,0.15119,0.14036,0.13179,0.13180,0.13025,0.12951,0.12996
AGRA  ,03/29/2022,0.12688,0.11077,0.11945,0.12216,0.12213,0.12171,0.12365,0.12227,0.12133,0.12186,0.11170,0.11018,0.12434,0.12434,0.14476,0.20352,0.27350,0.34784,0.36543,0.42125,0.45213,0.50318,0.55008,0.55763,0.57334,0.57240,0.56437,0.49478,0.49907,0.50778,0.48534,0.41083,0.38240,0.36714,0.30199,0.26456,0.24133,0.21215,0.19711,0.18427,0.17407,0.17295,0.17324,0.17406,0.17297,0.16819,0.16923,0.16761
AGRA  ,03/30/2022,0.16728,0.16814,0.17782,0.18386,0.18103,0.18126,0.18304,0.19183,0.19010,0.18820,0.17855,0.16477,0.16899,0.18417,0.20955,0.29687,0.39567,0.48435,0.52923,0.58647,0.56340,0.56878,0.56925,0.55448,0.56720,0.57873,0.56861,0.58532,0.56515,0.56525,0.51557,0.46632,0.41190,0.34251,0.31473,0.25119,0.21220,0.18379,0.16949,0.16887,0.16925,0.16955,0.17867,0.17842,0.17750,0.17666,0.17551,0.17612
AGRA  ,03/31/2022,0.18509,0.17615,0.18519,0.18858,0.19020,0.19576,0.20293,0.20313,0.20294,0.20336,0.19788,0.19590,0.21813,0.23814,0.27421,0.28590,0.29082,0.35426,0.39432,0.46248,0.48928,0.48905,0.53872,0.53914,0.50261,0.53464,0.50081,0.47151,0.47397,0.44598,0.41379,0.38622,0.34914,0.29948,0.27517,0.22880,0.21164,0.16468,0.14553,0.14055,0.13819,0.13732,0.14922,0.15181,0.14953,0.14852,0.14925,0.14815
AGRA  ,04/01/2022,0.14908,0.14870,0.14813,0.14966,0.14782,0.14773,0.14946,0.14792,0.15010,0.15373,0.14093,0.13851,0.14188,0.14621,0.18063,0.22954,0.34255,0.39956,0.43705,0.45338,0.48681,0.49277,0.48316,0.49093,0.47451,0.47283,0.46518,0.45585,0.45379,0.42506,0.42092,0.39758,0.38172,0.33237,0.30286,0.26547,0.21364,0.18382,0.17127,0.17025,0.16284,0.15736,0.16821,0.17064,0.16828,0.16634,0.16566,0.16573
AGRA  ,04/02/2022,0.16600,0.16532,0.16507,0.16514,0.16637,0.16569,0.16612,0.16665,0.16686,0.16835,0.15795,0.15021,0.15183,0.16353,0.17932,0.22398,0.25925,0.32311,0.37281,0.41730,0.45255,0.47748,0.49468,0.51879,0.53400,0.54816,0.53529,0.53139,0.52735,0.47616,0.48803,0.44627,0.40015,0.38240,0.34258,0.28987,0.25016,0.21191,0.20141,0.19732,0.19962,0.19487,0.20760,0.20830,0.21089,0.20719,0.20535,0.20608
AGRA  ,04/03/2022,0.20468,0.20526,0.20435,0.20627,0.20395,0.20624,0.20426,0.20500,0.20315,0.18930,0.17751,0.17718,0.17760,0.17460,0.17706,0.20851,0.23754,0.27184,0.32675,0.32047,0.33494,0.36247,0.38864,0.40944,0.41010,0.41495,0.41391,0.41141,0.40873,0.40462,0.39801,0.36144,0.33804,0.31948,0.29951,0.27619,0.24464,0.22144,0.21398,0.19514,0.18822,0.18276,0.18038,0.18029,0.17665,0.17826,0.17684,0.17645
AGRA  ,04/04/2022,0.17663,0.17485,0.17778,0.17655,0.17470,0.17496,0.18080,0.18392,0.18257,0.18373,0.18633,0.18613,0.18890,0.20275,0.23947,0.26844,0.29071,0.32717,0.39620,0.41730,0.46587,0.48375,0.53192,0.54391,0.51708,0.50002,0.45509,0.44665,0.41661,0.40540,0.39418,0.36998,0.37447,0.33155,0.27137,0.20699,0.18989,0.16996,0.15606,0.13519,0.13213,0.13240,0.13954,0.13833,0.13803,0.13573,0.13741,0.13875
AGRA  ,04/05/2022,0.13758,0.13713,0.14655,0.15204,0.15136,0.14963,0.15068,0.15195,0.15124,0.15209,0.14457,0.14193,0.14703,0.17336,0.22963,0.30560,0.38312,0.44231,0.48156,0.55258,0.58615,0.57420,0.61777,0.63063,0.61683,0.61864,0.62888,0.63801,0.64084,0.61285,0.59314,0.56347,0.49391,0.42171,0.39724,0.35490,0.28582,0.25090,0.23194,0.22817,0.23125,0.24138,0.26938,0.26931,0.26768,0.26225,0.25933,0.25457
AGRA  ,04/06/2022,0.24299,0.24366,0.25352,0.25699,0.25608,0.25397,0.25404,0.25356,0.25497,0.25520,0.23996,0.23150,0.23590,0.26363,0.30018,0.35475,0.38682,0.44384,0.46609,0.50940,0.53115,0.58379,0.60059,0.61265,0.59106,0.56474,0.51274,0.51991,0.47002,0.42596,0.39937,0.36781,0.34568,0.30490,0.28325,0.25867,0.23117,0.20717,0.18983,0.19217,0.18992,0.19238,0.22819,0.22111,0.21573,0.21451,0.21456,0.21215
AGRA  ,04/07/2022,0.21207,0.21231,0.21232,0.21488,0.21575,0.21488,0.21493,0.21637,0.21742,0.21821,0.21021,0.20969,0.21504,0.24705,0.27920,0.37808,0.43121,0.46816,0.49333,0.51386,0.54641,0.56433,0.58870,0.58169,0.61164,0.62893,0.61553,0.61801,0.58748,0.60538,0.61170,0.60651,0.55196,0.45119,0.40303,0.35384,0.30832,0.27219,0.25617,0.25345,0.25587,0.25439,0.29338,0.29551,0.29389,0.29164,0.29156,0.29276
AGRA  ,04/08/2022,0.29098,0.29074,0.28950,0.29100,0.28466,0.28640,0.28719,0.28806,0.28883,0.28950,0.28443,0.28193,0.28682,0.30479,0.34325,0.36925,0.42015,0.46916,0.51814,0.55675,0.59496,0.63961,0.67455,0.65895,0.68587,0.70583,0.66129,0.70753,0.69384,0.71287,0.69876,0.65450,0.59775,0.53943,0.50306,0.42412,0.37434,0.35614,0.33589,0.32903,0.34472,0.36483,0.37582,0.37864,0.37420,0.37538,0.38154,0.38033
AGRA  ,04/09/2022,0.38013,0.38108,0.38085,0.38835,0.38923,0.38952,0.39063,0.38981,0.39096,0.39272,0.38144,0.37949,0.37607,0.39396,0.41799,0.46177,0.51426,0.55610,0.60570,0.65495,0.72424,0.80455,0.79632,0.79624,0.79761,0.74944,0.71077,0.73988,0.72431,0.68671,0.68005,0.62615,0.60042,0.55300,0.48561,0.43174,0.42102,0.39296,0.36329,0.34769,0.34750,0.34760,0.35710,0.35762,0.35621,0.35490,0.35637,0.35386
AGRA  ,04/10/2022,0.35220,0.35137,0.36160,0.36628,0.35916,0.35870,0.35964,0.35896,0.36027,0.37007,0.35977,0.35869,0.35040,0.32926,0.35117,0.37708,0.42557,0.43393,0.45377,0.49478,0.53406,0.58059,0.62031,0.63049,0.62616,0.62035,0.60187,0.59562,0.55043,0.53248,0.47085,0.40140,0.37809,0.33726,0.27640,0.26493,0.23759,0.19712,0.17927,0.17668,0.17419,0.19760,0.18720,0.18827,0.18566,0.18478,0.18372,0.18378
AGRA  ,04/11/2022,0.18537,0.18361,0.19471,0.19843,0.19690,0.19682,0.19627,0.19589,0.20076,0.19999,0.20188,0.20240,0.21645,0.23393,0.25412,0.32469,0.38708,0.43240,0.43451,0.48005,0.47595,0.51623,0.51250,0.50650,0.54482,0.56323,0.51294,0.50776,0.53764,0.49040,0.47482,0.43823,0.41871,0.36257,0.29160,0.25155,0.19797,0.17989,0.16928,0.16764,0.16848,0.16465,0.17398,0.17567,0.17342,0.17488,0.17287,0.17388
AGRA  ,04/12/2022,0.16358,0.15254,0.16253,0.16552,0.17130,0.17205,0.17761,0.17948,0.18082,0.18050,0.16090,0.12794,0.13700,0.13487,0.15253,0.19632,0.25237,0.28577,0.30391,0.35357,0.37583,0.40550,0.42534,0.47040,0.48622,0.48516,0.52969,0.50527,0.52496,0.54344,0.48846,0.43110,0.39266,0.35885,0.31482,0.27242,0.23175,0.20104,0.19017,0.19149,0.19344,0.19107,0.19044,0.18640,0.18557,0.18475,0.18149,0.16583
AGRA  ,04/13/2022,0.16849,0.17103,0.18052,0.17884,0.17924,0.17868,0.17886,0.17870,0.18053,0.17805,0.17167,0.16906,0.17258,0.20704,0.25880,0.30464,0.36177,0.43106,0.47813,0.51752,0.57385,0.59237,0.59621,0.58770,0.60060,0.60520,0.60008,0.60190,0.56565,0.54008,0.50524,0.48889,0.46346,0.43404,0.40063,0.37972,0.34162,0.32490,0.32844,0.32964,0.35635,0.35386,0.35429,0.33994,0.31791,0.31430,0.32047,0.31911
AGRA  ,04/14/2022,0.31265,0.31310,0.32384,0.32706,0.32721,0.32956,0.32896,0.32241,0.32551,0.33035,0.33291,0.33030,0.31669,0.33733,0.37069,0.41436,0.45340,0.49939,0.53487,0.56384,0.60838,0.62724,0.65870,0.66156,0.63621,0.65133,0.69792,0.70227,0.69601,0.68992,0.63356,0.58685,0.56749,0.53760,0.51071,0.47438,0.49551,0.48958,0.44944,0.41108,0.43598,0.43485,0.43964,0.42525,0.41066,0.40817,0.40589,0.40789
AGRA  ,04/15/2022,0.40641,0.40625,0.41710,0.42132,0.41833,0.41437,0.42346,0.42744,0.43910,0.44476,0.44533,0.44723,0.44731,0.45544,0.48853,0.54316,0.56348,0.60089,0.60997,0.62323,0.67282,0.74870,0.79415,0.78373,0.79114,0.78284,0.73427,0.71768,0.73118,0.67821,0.62772,0.64704,0.58800,0.57004,0.54623,0.53062,0.50914,0.50307,0.49213,0.49253,0.50616,0.50371,0.50463,0.49471,0.48982,0.47184,0.45199,0.45066
AGRA  ,04/16/2022,0.45444,0.45361,0.45484,0.45586,0.45396,0.45497,0.45447,0.45441,0.45745,0.45470,0.45943,0.46876,0.47459,0.47579,0.47220,0.50992,0.53440,0.59962,0.61061,0.62711,0.66073,0.68286,0.69773,0.72506,0.72556,0.67670,0.66357,0.66349,0.66770,0.67683,0.67295,0.61905,0.60325,0.58679,0.56250,0.50962,0.47110,0.46513,0.44300,0.43511,0.43540,0.44170,0.43724,0.43811,0.43632,0.43678,0.43539,0.43138
