PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,02/22/2023,0.15298,0.15211,0.15187,0.15208,0.14783,0.14750,0.14534,0.14487,0.14797,0.13193,0.12988,0.13425,0.14124,0.15947,0.21132,0.28833,0.37569,0.46094,0.52755,0.59073,0.64050,0.67652,0.71502,0.72916,0.74974,0.72560,0.69851,0.67604,0.63583,0.57481,0.49336,0.41962,0.33642,0.25186,0.16565,0.12795,0.12875,0.14756,0.14780,0.13173,0.12959,0.13043,0.13017,0.12783,0.12961,0.12693,0.12572,0.12687
AGRA  ,02/23/2023,0.14029,0.14101,0.14049,0.14152,0.14097,0.14032,0.13979,0.14167,0.14337,0.13936,0.13229,0.13508,0.14176,0.14487,0.20795,0.27872,0.36287,0.43646,0.50050,0.59742,0.65568,0.70181,0.73428,0.74078,0.74604,0.72170,0.70560,0.66477,0.66708,0.60602,0.54797,0.48315,0.42157,0.32274,0.23958,0.20257,0.19879,0.19624,0.19369,0.20123,0.20394,0.19439,0.19764,0.20355,0.19920,0.19316,0.18930,0.19081
AGRA  ,02/24/2023,0.18957,0.19028,0.19013,0.18982,0.19008,0.19038,0.20468,0.20567,0.20961,0.20641,0.20851,0.23010,0.22772,0.23051,0.28569,0.36044,0.44488,0.52658,0.58945,0.65590,0.72243,0.76723,0.80137,0.81976,0.79764,0.76410,0.72289,0.64272,0.56534,0.54959,0.48887,0.45589,0.39804,0.33168,0.25859,0.20709,0.19987,0.19553,0.19491,0.19517,0.19642,0.19870,0.19540,0.19239,0.19291,0.19135,0.19144,0.18981
AGRA  ,02/25/2023,0.17888,0.17389,0.17755,0.17782,0.17550,0.17503,0.17579,0.17602,0.17640,0.17632,0.17603,0.17941,0.18245,0.17763,0.22831,0.29652,0.40284,0.49559,0.56277,0.64458,0.72530,0.77066,0.77112,0.77232,0.78958,0.76786,0.76875,0.74131,0.69063,0.62846,0.55787,0.49824,0.42195,0.32221,0.24246,0.20135,0.17608,0.16111,0.15789,0.15726,0.15378,0.15813,0.15752,0.15454,0.16504,0.15548,0.15201,0.15108
AGRA  ,02/26/2023,0.15686,0.15597,0.15785,0.15915,0.15825,0.15854,0.15774,0.16259,0.16630,0.14474,0.14575,0.14561,0.14692,0.15134,0.18333,0.23409,0.31385,0.40068,0.47357,0.53609,0.60470,0.63410,0.67277,0.68645,0.68081,0.67400,0.65263,0.61978,0.60488,0.55768,0.50250,0.44146,0.37666,0.30078,0.20087,0.15402,0.15202,0.15251,0.15416,0.15397,0.15758,0.16141,0.15585,0.15732,0.15589,0.15374,0.15356,0.15576
AGRA  ,02/27/2023,0.19799,0.19623,0.19562,0.19679,0.19649,0.19603,0.19976,0.21209,0.21510,0.21029,0.21078,0.23319,0.22447,0.24419,0.32820,0.42856,0.52868,0.63241,0.72635,0.80685,0.87812,0.94565,0.97490,0.97442,0.96713,0.95973,0.93565,0.90865,0.87900,0.81279,0.71531,0.64363,0.52469,0.40427,0.27533,0.24869,0.24178,0.21837,0.20084,0.19614,0.19440,0.19718,0.19525,0.19223,0.19105,0.18999,0.19767,0.20988
AGRA  ,02/28/2023,0.21687,0.20751,0.17827,0.17803,0.17811,0.18092,0.18180,0.20040,0.19966,0.19580,0.19859,0.20318,0.22032,0.22286,0.32629,0.44243,0.55131,0.64644,0.77522,0.86326,0.91730,0.94683,0.99982,1.00007,0.99516,0.96184,0.93754,0.88889,0.79688,0.74165,0.63662,0.54832,0.42522,0.31243,0.24013,0.21425,0.21614,0.22454,0.22505,0.22234,0.21795,0.21637,0.21393,0.21662,0.21237,0.21031,0.20584,0.20573
AGRA  ,03/01/2023,0.20219,0.20031,0.20089,0.19838,0.19576,0.18894,0.18708,0.18799,0.18722,0.18806,0.19018,0.19095,0.20288,0.21013,0.23778,0.27995,0.31214,0.41073,0.52688,0.58982,0.63455,0.63534,0.58815,0.65211,0.70523,0.74748,0.76308,0.63500,0.60676,0.56497,0.48667,0.39245,0.30609,0.24129,0.18099,0.15016,0.13857,0.13562,0.14274,0.11057,0.11378,0.11214,0.11275,0.10749,0.10733,0.10396,0.10537,0.10571
AGRA  ,03/02/2023,0.11174,0.11155,0.12464,0.12619,0.11648,0.11440,0.11818,0.12207,0.12379,0.12419,0.12427,0.12787,0.13245,0.16782,0.24662,0.36402,0.46636,0.60967,0.71447,0.78792,0.88677,0.94716,0.94257,0.95493,0.94504,0.91975,0.91658,0.81415,0.75370,0.68798,0.58937,0.48493,0.39949,0.28635,0.17587,0.12070,0.11990,0.11663,0.11400,0.11138,0.11200,0.11680,0.11433,0.11659,0.11014,0.10660,0.11705,0.12248
AGRA  ,03/03/2023,0.11655,0.11440,0.11723,0.11736,0.11706,0.11445,0.12088,0.12458,0.12799,0.12585,0.12790,0.12961,0.14589,0.15240,0.24779,0.36000,0.48212,0.61143,0.71255,0.77532,0.84017,0.88687,0.97583,0.98389,0.96512,0.96086,0.91646,0.85204,0.80170,0.71548,0.60014,0.51600,0.41256,0.30094,0.19359,0.12367,0.11784,0.11559,0.11462,0.11587,0.11300,0.11748,0.11496,0.11392,0.11305,0.11319,0.11295,0.11612
AGRA  ,03/04/2023,0.12930,0.13602,0.13616,0.13630,0.13453,0.13527,0.13701,0.13714,0.13593,0.13607,0.14872,0.15572,0.16046,0.16629,0.25205,0.34650,0.41025,0.50851,0.62583,0.71396,0.77373,0.83586,0.87846,0.86157,0.88030,0.87288,0.82857,0.77492,0.71401,0.67957,0.60295,0.51940,0.41457,0.31505,0.22399,0.15862,0.14623,0.13626,0.13195,0.13374,0.13371,0.14094,0.13630,0.13506,0.13599,0.13546,0.13323,0.13376
AGRA  ,03/05/2023,0.13801,0.13892,0.13784,0.13684,0.13415,0.13643,0.13356,0.13583,0.14526,0.14693,0.14327,0.14417,0.13653,0.14602,0.19004,0.23125,0.30472,0.40559,0.49703,0.54695,0.63219,0.69925,0.71381,0.75233,0.71384,0.71916,0.71781,0.72684,0.72713,0.61712,0.56664,0.50047,0.41118,0.28702,0.20628,0.15013,0.12200,0.10326,0.10065,0.10553,0.10308,0.09590,0.08773,0.08057,0.07607,0.07691,0.07623,0.07675
AGRA  ,03/06/2023,0.07748,0.07606,0.07744,0.07853,0.07551,0.07697,0.07719,0.07595,0.07870,0.08116,0.08201,0.08186,0.10449,0.10548,0.15666,0.26982,0.39435,0.51997,0.62151,0.73138,0.82623,0.89966,0.92341,0.93378,0.84106,0.85616,0.87707,0.73427,0.72519,0.67232,0.56961,0.46503,0.42776,0.35771,0.24390,0.16388,0.13573,0.11200,0.10266,0.10468,0.11268,0.11544,0.11290,0.11031,0.10977,0.10766,0.11041,0.10833
AGRA  ,03/07/2023,0.10910,0.10931,0.10856,0.10807,0.10652,0.10729,0.10163,0.10356,0.10054,0.10745,0.10828,0.11599,0.12381,0.13157,0.19055,0.26037,0.31638,0.42953,0.50974,0.59471,0.66187,0.75114,0.88949,0.76697,0.66878,0.67652,0.68485,0.65931,0.71665,0.68080,0.58850,0.49786,0.42212,0.26089,0.18029,0.14880,0.12835,0.12211,0.12034,0.12354,0.13145,0.13169,0.12686,0.12445,0.12306,0.11520,0.10664,0.10612
AGRA  ,03/08/2023,0.10368,0.10225,0.10537,0.10415,0.10251,0.10282,0.10187,0.10321,0.10573,0.10253,0.10587,0.10425,0.11324,0.11443,0.14578,0.18996,0.25519,0.30537,0.36998,0.44205,0.52716,0.46641,0.55779,0.72176,0.78328,0.67892,0.65025,0.69257,0.69644,0.64717,0.47853,0.48581,0.42863,0.39410,0.29946,0.22986,0.18913,0.16028,0.15608,0.15902,0.15830,0.14962,0.14461,0.14267,0.14291,0.14378,0.13835,0.14062
AGRA  ,03/09/2023,0.13859,0.13889,0.13780,0.14095,0.13820,0.13284,0.14036,0.15558,0.15754,0.15654,0.15382,0.15353,0.16393,0.18111,0.20214,0.27030,0.38647,0.45775,0.52584,0.66159,0.75626,0.81399,0.79441,0.80208,0.78455,0.80793,0.76099,0.70977,0.70189,0.68113,0.68974,0.61261,0.56356,0.45436,0.31561,0.22428,0.18376,0.16039,0.15749,0.15838,0.15609,0.15992,0.16292,0.16208,0.15721,0.15510,0.15294,0.15281
AGRA  ,03/10/2023,0.15252,0.14958,0.15135,0.14941,0.15074,0.14960,0.15584,0.15927,0.16125,0.15788,0.15911,0.15705,0.16586,0.16831,0.22587,0.29527,0.41115,0.56660,0.66872,0.81237,0.81089,0.87700,0.93116,0.99123,1.05754,1.03883,1.05898,0.96434,0.89168,0.81589,0.72372,0.60720,0.55039,0.45710,0.30083,0.19711,0.16136,0.13812,0.13158,0.13191,0.13407,0.13257,0.13243,0.13620,0.13493,0.13322,0.13326,0.13371
AGRA  ,03/11/2023,0.13218,0.12887,0.12809,0.12840,0.12788,0.12851,0.14869,0.15188,0.15300,0.15388,0.15623,0.15987,0.17005,0.19272,0.24954,0.33129,0.47121,0.57248,0.67252,0.76281,0.80376,0.85140,0.86963,0.87812,0.89398,0.90894,0.89935,0.88276,0.83653,0.75118,0.68824,0.60556,0.49427,0.37337,0.26233,0.17755,0.13969,0.12175,0.11604,0.11649,0.11906,0.11796,0.12094,0.12069,0.12055,0.12035,0.11877,0.11382
AGRA  ,03/12/2023,0.11509,0.11157,0.11341,0.11444,0.11337,0.11276,0.11515,0.11223,0.11284,0.11779,0.12207,0.11577,0.11932,0.11586,0.11346,0.14882,0.19098,0.29639,0.44122,0.44050,0.54476,0.63184,0.68936,0.80281,0.74535,0.69293,0.69753,0.69377,0.63922,0.54917,0.48194,0.47206,0.38038,0.37654,0.27203,0.18680,0.13108,0.08636,0.07556,0.07079,0.06801,0.06390,0.06641,0.06469,0.06543,0.06222,0.06449,0.06359
AGRA  ,03/13/2023,0.05763,0.05514,0.05459,0.05538,0.05405,0.05565,0.05515,0.05396,0.05864,0.05691,0.06178,0.05828,0.06325,0.06469,0.06295,0.09487,0.14489,0.20181,0.26570,0.39562,0.43414,0.60741,0.59226,0.62853,0.71086,0.71826,0.62738,0.65575,0.72609,0.60297,0.42474,0.47303,0.44411,0.42630,0.32672,0.23777,0.12646,0.07386,0.05119,0.04794,0.04775,0.04749,0.04953,0.05938,0.06693,0.06588,0.06786,0.08641
AGRA  ,03/14/2023,0.07277,0.07436,0.07721,0.07919,0.07745,0.07881,0.07632,0.08072,0.07710,0.11227,0.12472,0.12145,0.12172,0.12643,0.14041,0.19273,0.27660,0.38434,0.48537,0.49346,0.59091,0.63144,0.68349,0.63226,0.59857,0.50843,0.53864,0.58575,0.58005,0.66196,0.59081,0.59676,0.48762,0.41540,0.33010,0.25430,0.17561,0.11993,0.09897,0.10099,0.10206,0.09919,0.09991,0.09886,0.09744,0.09585,0.09549,0.09653
AGRA  ,03/15/2023,0.11279,0.10985,0.11012,0.10814,0.10922,0.10804,0.10809,0.10792,0.10792,0.10768,0.11224,0.11528,0.12120,0.11904,0.11241,0.16817,0.23857,0.32926,0.41795,0.52002,0.60211,0.68158,0.71429,0.75759,0.77585,0.78790,0.76862,0.76556,0.67443,0.59513,0.60402,0.51950,0.43188,0.36085,0.23977,0.16655,0.10450,0.06586,0.05708,0.05574,0.05462,0.05431,0.05706,0.05754,0.05570,0.05548,0.05482,0.05459
AGRA  ,03/16/2023,0.05484,0.05397,0.05608,0.05403,0.05952,0.06167,0.06614,0.06907,0.07149,0.06667,0.06818,0.06375,0.06835,0.07773,0.10010,0.14573,0.18921,0.26339,0.36818,0.44238,0.51701,0.57282,0.61688,0.61667,0.67997,0.67985,0.69657,0.68986,0.60946,0.51338,0.48087,0.44723,0.36160,0.25691,0.18102,0.14389,0.11046,0.08045,0.06984,0.06931,0.06921,0.06643,0.06773,0.06546,0.06569,0.06373,0.06598,0.06396
AGRA  ,03/17/2023,0.06364,0.06547,0.06449,0.06436,0.06312,0.06512,0.06496,0.06380,0.06655,0.07268,0.07685,0.07742,0.08137,0.07713,0.10332,0.15144,0.18628,0.22908,0.29573,0.34120,0.36469,0.46375,0.61042,0.66134,0.67294,0.62099,0.60151,0.59642,0.62094,0.49903,0.44166,0.35955,0.24690,0.20643,0.16959,0.12402,0.08435,0.06078,0.07268,0.07273,0.07262,0.06899,0.07313,0.07975,0.07315,0.07221,0.07123,0.07081
AGRA  ,03/18/2023,0.06888,0.07228,0.07203,0.07126,0.06997,0.07121,0.06917,0.07081,0.07048,0.07139,0.07145,0.07051,0.08174,0.08651,0.09764,0.13338,0.23151,0.35210,0.43068,0.51608,0.58984,0.64936,0.69914,0.69123,0.73677,0.76304,0.84529,0.82382,0.82456,0.74010,0.72766,0.67787,0.59340,0.52518,0.42498,0.30507,0.19200,0.11209,0.08532,0.08032,0.07679,0.07857,0.08339,0.08015,0.07957,0.07750,0.07645,0.07988
AGRA  ,03/19/2023,0.08087,0.08187,0.08085,0.08040,0.08173,0.08085,0.08194,0.08077,0.08096,0.08338,0.08743,0.08474,0.08455,0.09253,0.10478,0.15323,0.23470,0.33944,0.45260,0.55495,0.64315,0.74621,0.77989,0.83715,0.82649,0.83426,0.84697,0.83791,0.77728,0.75220,0.71506,0.63207,0.54628,0.48493,0.39274,0.26168,0.16318,0.09768,0.07874,0.07887,0.08318,0.07880,0.07866,0.07925,0.07673,0.07652,0.07587,0.07506
AGRA  ,03/20/2023,0.07643,0.07577,0.07609,0.07651,0.07622,0.07749,0.07641,0.07657,0.07592,0.07825,0.08083,0.08056,0.08064,0.09989,0.12413,0.17134,0.25010,0.33505,0.42983,0.55930,0.63999,0.69896,0.80776,0.82761,0.85092,0.79557,0.82172,0.76036,0.70614,0.75682,0.71299,0.59038,0.48974,0.41908,0.35918,0.26038,0.17217,0.09760,0.07648,0.07828,0.08740,0.08818,0.08932,0.08847,0.08738,0.08569,0.08663,0.08516
AGRA  ,03/21/2023,0.09490,0.09498,0.09311,0.09416,0.09557,0.09331,0.09437,0.09279,0.09420,0.09637,0.10430,0.10275,0.10691,0.11550,0.14512,0.19143,0.24985,0.29247,0.32080,0.36163,0.45068,0.51059,0.52951,0.54364,0.57012,0.68677,0.72935,0.72197,0.70253,0.67317,0.60220,0.53631,0.52880,0.44582,0.38714,0.28386,0.18251,0.11649,0.10771,0.11457,0.12068,0.11866,0.11551,0.11349,0.11061,0.10912,0.10527,0.10591
AGRA  ,03/22/2023,0.10207,0.10362,0.10201,0.10290,0.10106,0.10316,0.10032,0.09847,0.09681,0.09778,0.10102,0.10007,0.10640,0.10505,0.14495,0.18685,0.22819,0.29849,0.36887,0.41941,0.47099,0.52574,0.51322,0.60714,0.64388,0.67917,0.69829,0.69808,0.62825,0.55037,0.55129,0.54448,0.50529,0.42332,0.27031,0.18151,0.11552,0.07749,0.06003,0.06093,0.06173,0.05993,0.06069,0.06050,0.06057,0.05344,0.04910,0.04782
AGRA  ,03/23/2023,0.04128,0.04573,0.05225,0.05757,0.05852,0.06019,0.05872,0.06151,0.06543,0.06720,0.07427,0.07619,0.08245,0.09976,0.14223,0.20829,0.23340,0.27738,0.37245,0.44485,0.53012,0.57340,0.61597,0.67930,0.71235,0.63396,0.66368,0.60859,0.57914,0.54207,0.50599,0.50968,0.47404,0.44346,0.40887,0.31851,0.21527,0.14624,0.11373,0.11331,0.11477,0.11879,0.12815,0.12785,0.12847,0.12634,0.12578,0.12511
AGRA  ,03/24/2023,0.12809,0.12738,0.12752,0.12854,0.13318,0.13372,0.14077,0.14692,0.15365,0.15595,0.15544,0.15719,0.16877,0.17901,0.20528,0.23872,0.30281,0.38953,0.46146,0.54027,0.61372,0.68645,0.73308,0.76230,0.77507,0.77453,0.82251,0.82997,0.81865,0.78678,0.76428,0.74515,0.67123,0.57072,0.46776,0.36055,0.26153,0.20180,0.17693,0.19890,0.17669,0.17100,0.17825,0.18029,0.17824,0.17695,0.17781,0.17646
AGRA  ,03/25/2023,0.17518,0.17561,0.17378,0.17503,0.17140,0.17186,0.17409,0.17728,0.17326,0.17426,0.16890,0.16444,0.16985,0.17381,0.19789,0.28750,0.37393,0.48328,0.59001,0.70423,0.75396,0.78760,0.83579,0.87805,0.88638,0.90962,0.89220,0.89082,0.85697,0.83051,0.80089,0.73718,0.68579,0.58689,0.50051,0.39788,0.29486,0.23521,0.20650,0.20251,0.20306,0.20282,0.21410,0.21319,0.21388,0.21145,0.21104,0.21283
AGRA  ,03/26/2023,0.21153,0.21062,0.21019,0.21295,0.21059,0.21077,0.21115,0.21130,0.21086,0.21057,0.20492,0.20160,0.20385,0.20161,0.21736,0.26975,0.35575,0.45076,0.55536,0.64523,0.73917,0.79436,0.85104,0.83906,0.86804,0.85643,0.85450,0.86178,0.83265,0.81256,0.77011,0.74554,0.66293,0.58464,0.50901,0.35748,0.25900,0.19457,0.16684,0.16487,0.16225,0.14205,0.12098,0.11693,0.11719,0.11781,0.11458,0.11559
AGRA  ,03/27/2023,0.12182,0.12164,0.11605,0.11538,0.11501,0.11611,0.11611,0.11463,0.11473,0.11762,0.11861,0.11658,0.12201,0.11921,0.14659,0.21447,0.29554,0.38950,0.48792,0.56043,0.63851,0.68577,0.74054,0.75976,0.76435,0.76141,0.73239,0.71346,0.69189,0.69458,0.63900,0.58025,0.52504,0.45826,0.34885,0.25694,0.17166,0.12164,0.09671,0.09410,0.09247,0.09483,0.10188,0.10597,0.10345,0.10234,0.10118,0.10158
AGRA  ,03/28/2023,0.09034,0.09032,0.09031,0.09017,0.08977,0.08985,0.09088,0.09068,0.08984,0.09050,0.08281,0.08092,0.08212,0.08865,0.11222,0.19270,0.28084,0.39690,0.47091,0.56704,0.64131,0.72096,0.76294,0.80290,0.82451,0.80784,0.77480,0.70306,0.65823,0.64507,0.61056,0.56437,0.51391,0.46295,0.37006,0.28808,0.22256,0.17035,0.16334,0.18511,0.18520,0.18532,0.19177,0.18914,0.20370,0.19973,0.19995,0.19923
AGRA  ,03/29/2023,0.19957,0.20068,0.19929,0.20136,0.19884,0.19885,0.19790,0.19998,0.19862,0.19725,0.19150,0.18465,0.18917,0.20194,0.20305,0.29069,0.40127,0.47711,0.56725,0.66258,0.68170,0.70935,0.72730,0.75841,0.78887,0.79174,0.78074,0.76839,0.74733,0.72984,0.68612,0.63372,0.55016,0.45803,0.38759,0.29618,0.22357,0.17850,0.15639,0.15817,0.20099,0.20236,0.21006,0.21268,0.21135,0.20849,0.20862,0.20897
AGRA  ,03/30/2023,0.28331,0.28228,0.28131,0.28280,0.28356,0.28769,0.29460,0.29378,0.26434,0.26492,0.26506,0.25943,0.26077,0.28522,0.31745,0.34591,0.43391,0.55683,0.65864,0.75439,0.85277,0.93614,0.99303,1.02171,1.02727,1.05124,1.00987,0.99493,0.94465,0.92900,0.85925,0.76750,0.67372,0.56195,0.44685,0.34959,0.25139,0.17238,0.13646,0.13918,0.13805,0.13677,0.17784,0.22575,0.22200,0.21897,0.21949,0.21786
AGRA  ,03/31/2023,0.21918,0.21927,0.19676,0.19696,0.19634,0.19534,0.19756,0.19555,0.19835,0.19985,0.19557,0.19000,0.19521,0.20324,0.23982,0.34468,0.51214,0.71503,0.81389,0.88959,0.98483,1.04962,1.10177,1.16106,1.17431,1.18175,1.16329,1.13415,1.08677,1.04806,1.00660,0.93384,0.85560,0.72489,0.62656,0.53512,0.41253,0.33255,0.29383,0.28880,0.28396,0.27430,0.30715,0.36404,0.35779,0.35496,0.35342,0.35315
AGRA  ,04/01/2023,0.32539,0.31957,0.31865,0.31911,0.31859,0.31899,0.31776,0.31976,0.32033,0.32125,0.31253,0.30690,0.30496,0.32037,0.36656,0.44923,0.55898,0.71697,0.82402,0.90333,0.93063,1.04757,1.12267,1.07505,1.13812,1.14718,1.13233,1.13247,1.09003,0.96939,0.91988,0.86855,0.71085,0.66765,0.54356,0.49257,0.39187,0.38577,0.34876,0.33137,0.33157,0.32962,0.33920,0.34647,0.34527,0.33978,0.33749,0.33839
AGRA  ,04/02/2023,0.34027,0.33863,0.33789,0.33857,0.33764,0.33841,0.33767,0.33102,0.32641,0.31651,0.27716,0.23309,0.23641,0.23880,0.25969,0.32169,0.41221,0.52751,0.61764,0.69051,0.77789,0.86002,0.92729,0.97025,0.98911,1.00612,1.00113,0.98365,0.94717,0.90803,0.79926,0.71085,0.65512,0.56614,0.45958,0.33286,0.28380,0.23089,0.19453,0.17281,0.16765,0.16568,0.16289,0.16791,0.16328,0.16189,0.16076,0.15912
AGRA  ,04/03/2023,0.16201,0.15959,0.16005,0.16053,0.15873,0.16024,0.16238,0.16509,0.16595,0.16709,0.17373,0.16812,0.17213,0.18611,0.24036,0.30298,0.39574,0.49496,0.63580,0.74721,0.86085,0.94007,1.02739,1.05488,1.04560,1.03857,0.98158,0.95994,0.90615,0.86587,0.79904,0.71506,0.64652,0.54215,0.44327,0.30110,0.20155,0.13316,0.10255,0.09286,0.09389,0.09499,0.10058,0.10544,0.10366,0.09774,0.09892,0.10013
AGRA  ,04/04/2023,0.09974,0.09983,0.09755,0.10054,0.09860,0.08788,0.08801,0.08786,0.08843,0.08838,0.08181,0.09087,0.09537,0.11906,0.17901,0.27137,0.40317,0.53658,0.67385,0.81981,0.90200,0.97167,1.03622,1.06971,1.07490,1.09356,1.09890,1.09774,1.07802,1.02317,0.95672,0.82791,0.70820,0.59480,0.49942,0.39464,0.30310,0.24116,0.21229,0.20524,0.20950,0.20915,0.22033,0.22592,0.22233,0.21486,0.21211,0.20833
AGRA  ,04/05/2023,0.21124,0.21156,0.21051,0.21108,0.20974,0.20859,0.20795,0.20794,0.20943,0.20425,0.16187,0.15852,0.16225,0.17440,0.20610,0.27941,0.37014,0.50363,0.64397,0.75416,0.83557,0.93138,0.99342,1.02721,1.05386,1.03130,0.97755,0.96464,0.86261,0.72697,0.72536,0.69472,0.60159,0.50301,0.43184,0.31167,0.29568,0.32871,0.29176,0.29012,0.28683,0.28655,0.29662,0.29738,0.27854,0.27462,0.27408,0.27312
AGRA  ,04/06/2023,0.27228,0.27273,0.27253,0.27212,0.27183,0.27141,0.27125,0.27283,0.27395,0.27588,0.27822,0.27730,0.28988,0.33471,0.35536,0.43281,0.50333,0.63003,0.72695,0.81554,0.92068,0.97232,1.02701,1.05140,1.05043,1.08803,1.08580,1.08562,1.06364,1.04911,1.01435,0.96121,0.87842,0.73258,0.65112,0.56936,0.47696,0.42578,0.40640,0.39752,0.39818,0.39530,0.40538,0.41308,0.40917,0.40474,0.40506,0.40623
AGRA  ,04/07/2023,0.41520,0.41550,0.41542,0.41429,0.41407,0.41349,0.41487,0.41402,0.41516,0.41503,0.41465,0.40507,0.37606,0.38007,0.42850,0.48381,0.57803,0.72440,0.82956,0.87913,0.94246,1.04576,1.15309,1.17192,1.21239,1.28177,1.27183,1.29085,1.25710,1.24697,1.18097,1.09531,1.01024,0.93348,0.84720,0.79168,0.71089,0.65492,0.56584,0.54966,0.51086,0.49288,0.50081,0.51016,0.50240,0.50120,0.50572,0.50694
AGRA  ,04/08/2023,0.50837,0.50958,0.50901,0.50927,0.50811,0.50840,0.50890,0.50841,0.51058,0.51212,0.50387,0.50088,0.49930,0.51274,0.50628,0.49661,0.58067,0.63603,0.71914,0.83719,0.93177,1.02588,1.11189,1.05791,1.06359,1.08635,1.10993,1.10670,1.08565,1.03171,0.99684,0.90123,0.80536,0.70059,0.58383,0.47514,0.38039,0.32318,0.29368,0.28595,0.28811,0.28768,0.29510,0.30246,0.36239,0.36580,0.35805,0.35701
AGRA  ,04/09/2023,0.35561,0.35570,0.35571,0.35696,0.35673,0.35607,0.35692,0.35717,0.35760,0.35765,0.35386,0.34525,0.32782,0.28538,0.31952,0.39502,0.49612,0.62170,0.80540,0.91279,1.02984,1.17116,1.21213,1.22911,1.24642,1.26961,1.16255,1.16826,1.09186,0.93042,0.94689,0.82679,0.73043,0.57325,0.49994,0.43864,0.34558,0.27012,0.21863,0.20607,0.20197,0.19847,0.18995,0.19494,0.19015,0.18679,0.18717,0.18622
AGRA  ,04/10/2023,0.19576,0.19612,0.19536,0.19607,0.19439,0.19463,0.19437,0.19360,0.19683,0.18893,0.19281,0.19325,0.20876,0.24856,0.29592,0.36913,0.44812,0.53685,0.62169,0.70786,0.79572,0.89950,0.96032,0.96963,1.02368,1.04977,1.00509,0.98801,1.01226,0.94272,0.82078,0.70652,0.59595,0.47494,0.41554,0.30422,0.22905,0.20200,0.17599,0.16888,0.16540,0.16436,0.17156,0.17995,0.17482,0.17259,0.17254,0.17240
AGRA  ,04/11/2023,0.17082,0.16258,0.16119,0.16133,0.16112,0.16120,0.16084,0.16194,0.16120,0.16263,0.16286,0.16473,0.16592,0.17186,0.19697,0.24942,0.32263,0.39525,0.49429,0.59089,0.67402,0.77514,0.83306,0.88116,0.93017,0.95173,0.99434,1.03692,1.02941,1.00726,0.91746,0.80324,0.66684,0.53499,0.45753,0.36160,0.28376,0.22647,0.19880,0.24966,0.26380,0.25206,0.25190,0.25514,0.25117,0.24765,0.27319,0.27472
AGRA  ,04/12/2023,0.28640,0.28834,0.28796,0.28362,0.28357,0.28335,0.28280,0.28463,0.28303,0.28142,0.27933,0.27941,0.28164,0.29623,0.33211,0.39094,0.44241,0.50138,0.61256,0.73099,0.84278,0.90059,0.95367,0.99170,1.02265,1.03264,1.02527,1.01625,0.99174,0.93603,0.86377,0.78691,0.69602,0.61238,0.58758,0.51917,0.43734,0.38984,0.37871,0.42156,0.47791,0.47426,0.47716,0.47129,0.44927,0.44045,0.43692,0.43621
AGRA  ,04/13/2023,0.44078,0.44157,0.44096,0.44139,0.44112,0.44153,0.44167,0.43684,0.43750,0.44008,0.44353,0.41891,0.36191,0.32342,0.36518,0.42252,0.50160,0.60379,0.70730,0.80804,0.90737,0.98789,1.07133,1.10570,1.10491,1.12799,1.15237,1.14935,1.12072,1.07258,0.99466,0.89743,0.80928,0.71265,0.69905,0.62502,0.60926,0.65312,0.62299,0.58658,0.59578,0.59042,0.57986,0.57530,0.56022,0.55671,0.55587,0.55775
AGRA  ,04/14/2023,0.56435,0.56548,0.56568,0.56609,0.56327,0.55932,0.55862,0.56196,0.55919,0.56381,0.56637,0.56309,0.52078,0.46603,0.54080,0.62314,0.72271,0.82871,0.93107,1.00780,1.08937,1.16199,1.23705,1.21340,1.21065,1.17750,1.10939,1.01729,1.02777,0.95325,0.89547,0.84187,0.74865,0.68657,0.59480,0.51230,0.46181,0.43866,0.42007,0.40743,0.40393,0.40523,0.42833,0.44126,0.43430,0.41813,0.40148,0.40150
AGRA  ,04/15/2023,0.41035,0.41128,0.41288,0.41324,0.41105,0.41221,0.41187,0.41187,0.41387,0.41210,0.41645,0.42495,0.43692,0.42395,0.43316,0.46507,0.52256,0.59704,0.66835,0.75371,0.84055,0.91100,0.94206,0.99317,0.93241,0.89347,0.86774,0.85440,0.82739,0.79537,0.73833,0.64748,0.59692,0.58969,0.61163,0.52612,0.44885,0.41662,0.39070,0.38508,0.37332,0.36717,0.38793,0.40151,0.39738,0.39710,0.38726,0.38450
