PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,2/23/2020,0.22572,0.23662,0.23811,0.23768,0.23966,0.24053,0.24099,0.23896,0.23494,0.2393,0.24227,0.24372,0.24115,0.24809,0.27569,0.29808,0.3071,0.31239,0.33171,0.32985,0.36147,0.37285,0.37918,0.38717,0.38992,0.38088,0.37925,0.35602,0.3551,0.33629,0.31801,0.30196,0.26975,0.24971,0.22037,0.20213,0.20706,0.20815,0.21719,0.21673,0.21205,0.21458,0.21298,0.2067,0.20661,0.20675,0.20664,0.20469
AG1B  ,2/24/2020,0.20207,0.20075,0.20165,0.20603,0.21296,0.22393,0.21135,0.21219,0.21301,0.21383,0.21476,0.22447,0.22856,0.23597,0.283,0.34741,0.39747,0.44063,0.4503,0.45067,0.47863,0.49011,0.4807,0.47981,0.45527,0.46148,0.48614,0.47497,0.44538,0.42397,0.3804,0.35712,0.30698,0.26301,0.24366,0.24505,0.25716,0.24855,0.25452,0.2487,0.22391,0.23547,0.22614,0.22299,0.22334,0.22176,0.21893,0.21584
AG1B  ,2/25/2020,0.20922,0.21318,0.21528,0.21382,0.21543,0.2117,0.21612,0.21991,0.22015,0.21951,0.22244,0.23158,0.23984,0.25669,0.30674,0.32838,0.34137,0.38375,0.41017,0.45455,0.46525,0.49378,0.51019,0.52066,0.50312,0.5069,0.51873,0.50891,0.49668,0.46807,0.4427,0.41341,0.37776,0.34181,0.30655,0.27124,0.27014,0.26367,0.27111,0.26104,0.25268,0.24207,0.23985,0.24003,0.23196,0.22956,0.22832,0.22696
AG1B  ,2/26/2020,0.25114,0.25751,0.25742,0.25736,0.2632,0.26725,0.26781,0.27451,0.27611,0.28735,0.28631,0.29373,0.32036,0.32691,0.35561,0.38372,0.42714,0.48105,0.52076,0.53625,0.55791,0.58514,0.57992,0.59985,0.57887,0.57719,0.5712,0.54535,0.52357,0.48382,0.44626,0.41632,0.3642,0.32103,0.2875,0.2786,0.28609,0.27606,0.27437,0.2665,0.25408,0.24945,0.25596,0.24164,0.22777,0.21901,0.22214,0.22342
AG1B  ,2/27/2020,0.21558,0.21627,0.21531,0.21413,0.21672,0.2193,0.21892,0.21616,0.21623,0.21629,0.22229,0.22628,0.2537,0.2431,0.26812,0.28852,0.32625,0.35318,0.37864,0.40015,0.41608,0.42436,0.45054,0.44946,0.427,0.4153,0.4219,0.40507,0.37396,0.33713,0.33897,0.30563,0.27079,0.24083,0.22248,0.22243,0.23474,0.23586,0.23298,0.23511,0.22939,0.22193,0.22049,0.22074,0.22565,0.20439,0.20537,0.20746
AG1B  ,2/28/2020,0.19745,0.19851,0.20253,0.20696,0.20995,0.2092,0.20705,0.20563,0.20927,0.20371,0.20608,0.21679,0.22092,0.24566,0.26471,0.2847,0.31535,0.36817,0.4039,0.40858,0.4155,0.41691,0.41814,0.39798,0.38263,0.39524,0.38912,0.34724,0.33537,0.33478,0.32651,0.30415,0.29338,0.25224,0.21663,0.21293,0.20953,0.21301,0.21008,0.20516,0.20729,0.20891,0.22313,0.21179,0.20367,0.19981,0.20062,0.19678
AG1B  ,2/29/2020,0.19705,0.19439,0.19374,0.19512,0.196,0.1984,0.19703,0.20002,0.19941,0.19636,0.19901,0.21,0.21821,0.22596,0.25052,0.30034,0.33339,0.35975,0.39656,0.39667,0.40392,0.40159,0.42491,0.40382,0.38862,0.34974,0.34623,0.3352,0.32715,0.31895,0.30763,0.302,0.27327,0.24325,0.21731,0.21238,0.21725,0.21648,0.21914,0.21819,0.21508,0.22,0.2192,0.22028,0.21776,0.21564,0.21628,0.22497
AG1B  ,3/1/2020,0.21055,0.21441,0.20905,0.20937,0.21068,0.21295,0.21278,0.2165,0.21603,0.21569,0.21407,0.21382,0.21785,0.21783,0.23811,0.26131,0.2708,0.31087,0.32859,0.32696,0.34281,0.33385,0.34338,0.33182,0.32433,0.38193,0.35826,0.35765,0.33171,0.32084,0.29542,0.30592,0.27335,0.25648,0.23722,0.21983,0.22012,0.21893,0.22214,0.22095,0.20716,0.21507,0.22154,0.21584,0.2124,0.21243,0.21401,0.21385
AG1B  ,3/2/2020,0.21142,0.20915,0.21111,0.21354,0.22533,0.23466,0.23777,0.23711,0.24279,0.25147,0.26405,0.26702,0.28138,0.27813,0.30708,0.33692,0.36051,0.37854,0.39409,0.41472,0.43661,0.46135,0.46653,0.47206,0.46435,0.46996,0.48324,0.48466,0.46977,0.46926,0.42754,0.38266,0.34941,0.31441,0.28023,0.26338,0.26574,0.26267,0.25723,0.26288,0.26351,0.25645,0.25193,0.24169,0.24173,0.23927,0.23382,0.23305
AG1B  ,3/3/2020,0.23679,0.23626,0.2395,0.23691,0.24432,0.24974,0.25683,0.25594,0.25623,0.25415,0.28003,0.27589,0.28383,0.30462,0.34021,0.38306,0.4243,0.43059,0.46936,0.49508,0.51614,0.52637,0.5464,0.52897,0.50242,0.53517,0.5493,0.5281,0.50501,0.49169,0.47868,0.40616,0.35297,0.30878,0.2608,0.24799,0.25885,0.25504,0.25477,0.25569,0.24714,0.22847,0.22745,0.2359,0.23148,0.23514,0.22906,0.22434
AG1B  ,3/4/2020,0.22317,0.2244,0.22352,0.22441,0.22578,0.22824,0.23087,0.23108,0.23123,0.23026,0.23026,0.23136,0.24542,0.26138,0.32163,0.36848,0.38733,0.44662,0.46712,0.48502,0.49275,0.5002,0.48447,0.49108,0.4925,0.5219,0.55607,0.51937,0.51331,0.51164,0.47294,0.43056,0.37395,0.34097,0.30817,0.27753,0.27984,0.28813,0.28543,0.27067,0.27076,0.26371,0.26377,0.25793,0.25413,0.26054,0.25132,0.24891
AG1B  ,3/5/2020,0.24997,0.24377,0.24622,0.24666,0.25257,0.24935,0.24593,0.24611,0.25055,0.24684,0.24559,0.24856,0.25188,0.25764,0.32929,0.40168,0.46653,0.51389,0.54244,0.55248,0.56845,0.58125,0.56632,0.55763,0.57721,0.56223,0.54077,0.52314,0.51473,0.49908,0.45908,0.42978,0.37113,0.32155,0.2952,0.27835,0.27581,0.28197,0.27967,0.27874,0.27192,0.26537,0.25919,0.25509,0.25545,0.25987,0.2577,0.24771
AG1B  ,3/6/2020,0.25081,0.25515,0.25541,0.25492,0.24641,0.24465,0.24669,0.24925,0.25037,0.24773,0.24579,0.24609,0.25348,0.279,0.32452,0.34904,0.3874,0.40322,0.41269,0.4293,0.46225,0.48572,0.45921,0.44614,0.42977,0.41437,0.4189,0.39844,0.38656,0.39039,0.38751,0.36818,0.3249,0.28197,0.26764,0.24547,0.24512,0.24997,0.25828,0.2528,0.2469,0.2311,0.22956,0.22846,0.22323,0.21538,0.21209,0.21354
AG1B  ,3/7/2020,0.21607,0.21366,0.21135,0.20883,0.21399,0.22025,0.22278,0.22145,0.21565,0.21202,0.20804,0.22242,0.2279,0.25269,0.30801,0.35723,0.37716,0.40235,0.42752,0.44345,0.49062,0.4897,0.49279,0.49252,0.47141,0.44857,0.45016,0.43685,0.42378,0.3897,0.3764,0.34657,0.32545,0.31211,0.27232,0.2576,0.25475,0.25638,0.25791,0.24519,0.24294,0.2425,0.24515,0.24903,0.24739,0.24059,0.23432,0.23265
AG1B  ,3/8/2020,0.22473,0.22563,0.22862,0.22972,0.23034,0.23034,0.2325,0.2267,0.23162,0.22742,0.23219,0.22884,0.2369,0.23581,0.23701,0.22626,0.24309,0.25878,0.28527,0.2921,0.30619,0.30976,0.32769,0.33146,0.34026,0.33271,0.33494,0.33215,0.33781,0.33707,0.33017,0.32643,0.30545,0.28819,0.26328,0.23779,0.21967,0.20873,0.21011,0.21436,0.21626,0.2138,0.21462,0.22611,0.21716,0.21582,0.21023,0.20926
AG1B  ,3/9/2020,0.20259,0.19619,0.19783,0.19672,0.19968,0.20055,0.20195,0.20008,0.20432,0.20542,0.20396,0.20572,0.23013,0.26195,0.28396,0.32063,0.35407,0.38731,0.42143,0.45017,0.48085,0.50958,0.52417,0.50954,0.50028,0.51131,0.52191,0.52782,0.53942,0.54155,0.51518,0.4527,0.42348,0.36161,0.32251,0.29699,0.26779,0.25293,0.24175,0.24577,0.24177,0.24361,0.24064,0.23516,0.2396,0.22248,0.20751,0.20606
AG1B  ,3/10/2020,0.20769,0.20685,0.20452,0.21044,0.20991,0.21782,0.21309,0.21135,0.20877,0.21458,0.21475,0.22347,0.22626,0.25119,0.28039,0.3069,0.33477,0.3641,0.39447,0.41671,0.44263,0.4572,0.4794,0.48981,0.48914,0.48206,0.48194,0.48525,0.48711,0.48782,0.45398,0.42856,0.40152,0.37209,0.34545,0.31862,0.27927,0.24892,0.25251,0.25398,0.25494,0.24949,0.2361,0.2355,0.2334,0.22365,0.2232,0.22653
AG1B  ,3/11/2020,0.21535,0.22123,0.21815,0.21027,0.21534,0.21838,0.21835,0.22556,0.21301,0.2147,0.22227,0.22826,0.2432,0.25362,0.27446,0.30752,0.35006,0.38707,0.43097,0.4717,0.5037,0.52461,0.53497,0.53672,0.51643,0.52413,0.56769,0.55419,0.51836,0.53578,0.54956,0.50555,0.45437,0.38431,0.33924,0.30239,0.27533,0.26316,0.25497,0.23786,0.23486,0.22398,0.22681,0.22571,0.22462,0.21945,0.21539,0.22302
AG1B  ,3/12/2020,0.22304,0.21823,0.21988,0.21511,0.2158,0.22377,0.22945,0.22803,0.22742,0.22526,0.23465,0.23585,0.24003,0.2398,0.27758,0.31255,0.34664,0.38675,0.408,0.43613,0.47014,0.48962,0.50525,0.52554,0.51147,0.50654,0.51941,0.50629,0.48856,0.47781,0.47013,0.44618,0.42587,0.38633,0.30772,0.27251,0.23892,0.22702,0.22531,0.22893,0.22529,0.22056,0.2203,0.2137,0.20941,0.2031,0.19741,0.19637
AG1B  ,3/13/2020,0.19544,0.19809,0.20128,0.20068,0.20952,0.20642,0.20332,0.2073,0.19916,0.20751,0.21102,0.20844,0.22124,0.22662,0.24451,0.26045,0.30257,0.3385,0.3854,0.41554,0.45738,0.48879,0.5156,0.5051,0.48412,0.49048,0.49975,0.49481,0.49132,0.48621,0.47062,0.44822,0.40106,0.33498,0.29956,0.25822,0.23397,0.21413,0.21419,0.20594,0.21586,0.1924,0.19195,0.19035,0.17873,0.17769,0.18147,0.17605
AG1B  ,3/14/2020,0.17393,0.17385,0.17431,0.18486,0.19009,0.18915,0.18828,0.19299,0.19414,0.19371,0.20789,0.20107,0.20861,0.21536,0.2372,0.25462,0.2733,0.29178,0.34473,0.36825,0.40434,0.40562,0.42975,0.43191,0.41978,0.41785,0.42646,0.41425,0.40872,0.3668,0.35037,0.32969,0.30547,0.28085,0.25996,0.22982,0.21001,0.18996,0.19552,0.19679,0.19151,0.18851,0.18514,0.181,0.18002,0.18237,0.18717,0.17613
AG1B  ,3/15/2020,0.17451,0.17356,0.17439,0.17489,0.18644,0.19084,0.20321,0.20562,0.2314,0.23907,0.25133,0.26917,0.2746,0.27176,0.27545,0.25449,0.23605,0.23967,0.25545,0.26911,0.29555,0.29439,0.30229,0.3182,0.31495,0.31613,0.32397,0.32569,0.32168,0.31006,0.28874,0.27273,0.24698,0.22845,0.21262,0.18768,0.17138,0.16782,0.17054,0.17416,0.17534,0.1692,0.16481,0.16062,0.16251,0.15537,0.16143,0.15731
AG1B  ,3/16/2020,0.15089,0.15012,0.14689,0.15256,0.16116,0.15493,0.15323,0.15738,0.16101,0.16966,0.1972,0.208,0.21811,0.23774,0.26648,0.28284,0.32002,0.36724,0.39736,0.4129,0.44789,0.46239,0.4526,0.45504,0.45996,0.45105,0.44401,0.45753,0.4493,0.44883,0.44926,0.43065,0.3862,0.35254,0.28957,0.25513,0.24489,0.22761,0.23265,0.2345,0.24211,0.22903,0.22762,0.22239,0.21695,0.21128,0.2054,0.20378
AG1B  ,3/17/2020,0.20243,0.19844,0.20963,0.21373,0.21665,0.21567,0.20362,0.20811,0.20983,0.22846,0.23984,0.23776,0.24363,0.27176,0.30052,0.30835,0.32117,0.36006,0.36799,0.38638,0.40011,0.4124,0.42146,0.44874,0.44789,0.4735,0.46624,0.448,0.4265,0.43537,0.40421,0.39217,0.36722,0.32408,0.30179,0.27696,0.26359,0.24746,0.24852,0.24748,0.24624,0.23653,0.22789,0.2229,0.22255,0.2173,0.22049,0.2178
AG1B  ,3/18/2020,0.2183,0.21856,0.21973,0.23009,0.22855,0.22502,0.2263,0.22547,0.225,0.22241,0.23238,0.23491,0.24264,0.25744,0.28892,0.31103,0.32297,0.36513,0.38524,0.40235,0.42087,0.43452,0.44783,0.47424,0.48285,0.48714,0.49243,0.48417,0.49607,0.44249,0.43741,0.45313,0.41876,0.37716,0.32036,0.29367,0.26938,0.23609,0.23812,0.23816,0.24111,0.23372,0.23054,0.23182,0.23209,0.22582,0.22617,0.22374
AG1B  ,3/19/2020,0.22369,0.2233,0.22705,0.22857,0.23071,0.23303,0.23414,0.23499,0.23635,0.23828,0.24464,0.24481,0.2516,0.26158,0.27582,0.29131,0.3226,0.36541,0.38194,0.39813,0.44498,0.46038,0.46385,0.49014,0.49127,0.51223,0.52677,0.47057,0.46963,0.46887,0.45512,0.42038,0.37674,0.34388,0.3161,0.26744,0.24782,0.22678,0.22004,0.23239,0.23481,0.22898,0.22129,0.2214,0.20789,0.2056,0.20732,0.2012
AG1B  ,3/20/2020,0.20915,0.22064,0.20684,0.20828,0.21387,0.21044,0.19855,0.20209,0.20822,0.21205,0.22592,0.23519,0.23672,0.24725,0.27987,0.29396,0.30944,0.32767,0.37721,0.38979,0.48393,0.45325,0.45693,0.4641,0.45907,0.47369,0.4905,0.45891,0.45877,0.45399,0.429,0.37588,0.35344,0.3112,0.29112,0.26286,0.22809,0.21901,0.21346,0.21966,0.21683,0.209,0.21046,0.20687,0.20407,0.19707,0.19264,0.18587
AG1B  ,3/21/2020,0.18672,0.18721,0.18632,0.19076,0.19305,0.1916,0.19201,0.19181,0.19737,0.19385,0.20555,0.2099,0.2125,0.20659,0.21935,0.2442,0.26946,0.30438,0.34791,0.37826,0.41882,0.44894,0.4617,0.45217,0.41448,0.43507,0.444,0.44865,0.43457,0.41744,0.41052,0.38588,0.37301,0.32789,0.30174,0.26664,0.24548,0.23553,0.23209,0.2268,0.22299,0.2086,0.20967,0.21332,0.20799,0.20553,0.20818,0.2008
AG1B  ,3/22/2020,0.19787,0.20109,0.19917,0.20145,0.20521,0.20725,0.20097,0.20446,0.20401,0.20793,0.21459,0.21506,0.22457,0.23518,0.22794,0.23866,0.24268,0.25411,0.26361,0.28431,0.31269,0.32458,0.33431,0.33899,0.34629,0.34737,0.34567,0.34547,0.34156,0.3286,0.33041,0.31435,0.29187,0.27477,0.25062,0.22894,0.20386,0.18679,0.1918,0.18598,0.18806,0.18302,0.1849,0.18171,0.17585,0.1733,0.17251,0.17067
AG1B  ,3/23/2020,0.16021,0.15816,0.15698,0.16168,0.16549,0.16788,0.16714,0.17109,0.17343,0.17489,0.19488,0.19022,0.20037,0.20688,0.25189,0.30527,0.35015,0.39158,0.43911,0.48362,0.50612,0.51234,0.50085,0.53094,0.52968,0.5438,0.56067,0.53646,0.51061,0.5273,0.5156,0.49485,0.4123,0.37382,0.35029,0.2996,0.27006,0.24473,0.24327,0.24516,0.25359,0.2492,0.24855,0.24088,0.23627,0.23351,0.23006,0.23295
AG1B  ,3/24/2020,0.2313,0.22778,0.23081,0.23237,0.23635,0.25174,0.2529,0.25823,0.26627,0.26794,0.28029,0.30699,0.32344,0.33753,0.37413,0.39449,0.40624,0.44211,0.48206,0.5253,0.57298,0.59138,0.61644,0.63219,0.6357,0.6612,0.67537,0.67129,0.65471,0.62057,0.58708,0.57086,0.52304,0.45076,0.37589,0.34408,0.30502,0.26424,0.27225,0.27366,0.2826,0.27971,0.26978,0.26845,0.26632,0.25505,0.25131,0.24925
AG1B  ,3/25/2020,0.24313,0.24207,0.24549,0.24528,0.25422,0.25242,0.25552,0.25572,0.26974,0.28175,0.28545,0.29998,0.32321,0.34166,0.38013,0.42993,0.46678,0.50282,0.55182,0.568,0.60586,0.61771,0.65161,0.64163,0.6177,0.61045,0.64329,0.63915,0.61767,0.61152,0.59487,0.57296,0.52215,0.4617,0.3927,0.32495,0.2883,0.2638,0.25639,0.24853,0.25212,0.24523,0.24714,0.24197,0.24383,0.23472,0.2336,0.22629
AG1B  ,3/26/2020,0.2121,0.20964,0.21662,0.2227,0.22941,0.22268,0.2199,0.22582,0.22937,0.23638,0.2477,0.23825,0.24656,0.25205,0.32358,0.39994,0.43831,0.46819,0.49955,0.54255,0.56169,0.55536,0.57593,0.61357,0.58968,0.59279,0.64099,0.65588,0.62543,0.63857,0.62292,0.55572,0.50453,0.45491,0.40472,0.36343,0.3223,0.28375,0.27597,0.26839,0.27544,0.26602,0.26219,0.25735,0.25909,0.2568,0.25086,0.22833
AG1B  ,3/27/2020,0.22736,0.2168,0.22007,0.22057,0.22828,0.24741,0.24422,0.23153,0.22319,0.22786,0.25463,0.25144,0.27625,0.28596,0.33832,0.40719,0.47562,0.51038,0.53578,0.56951,0.62077,0.63673,0.64316,0.64778,0.65381,0.65821,0.66884,0.67624,0.65393,0.65496,0.62528,0.57342,0.53035,0.48237,0.42103,0.34707,0.29745,0.26494,0.26735,0.27435,0.27788,0.27225,0.26988,0.26318,0.25428,0.24083,0.23882,0.22876
AG1B  ,3/28/2020,0.22806,0.22077,0.19661,0.19965,0.20698,0.20423,0.20302,0.20812,0.2094,0.20261,0.21921,0.2262,0.24469,0.2568,0.28264,0.34597,0.40185,0.46828,0.48706,0.531,0.58109,0.60892,0.61533,0.60797,0.58876,0.59224,0.59066,0.60067,0.57832,0.54983,0.53444,0.51902,0.46347,0.41356,0.38368,0.33919,0.30403,0.27842,0.27518,0.27279,0.27563,0.25153,0.23748,0.24036,0.23555,0.2277,0.2243,0.23455
AG1B  ,3/29/2020,0.24284,0.23263,0.22889,0.23043,0.22859,0.23252,0.23272,0.23879,0.2352,0.23187,0.24899,0.23944,0.22883,0.22457,0.26256,0.28417,0.30913,0.35842,0.38791,0.41814,0.44467,0.45731,0.44717,0.46337,0.46349,0.46035,0.4738,0.45897,0.45225,0.4464,0.43101,0.4146,0.39529,0.37233,0.33223,0.28417,0.25925,0.22753,0.2123,0.19611,0.19649,0.19029,0.17698,0.18025,0.17439,0.17397,0.17301,0.18759
AG1B  ,3/30/2020,0.1671,0.16382,0.16994,0.1767,0.18207,0.18082,0.1672,0.16951,0.17485,0.17742,0.18888,0.18164,0.19692,0.23962,0.3349,0.4118,0.49301,0.59093,0.64463,0.67179,0.77104,0.81358,0.82567,0.81958,0.80174,0.80666,0.84121,0.82516,0.80288,0.78197,0.7722,0.75284,0.66804,0.56531,0.46772,0.43793,0.38606,0.35804,0.34841,0.34836,0.33788,0.31981,0.31275,0.3108,0.30357,0.30151,0.30479,0.29625
AG1B  ,3/31/2020,0.26728,0.24526,0.25054,0.24245,0.24408,0.23982,0.24045,0.2402,0.24307,0.23963,0.24503,0.25138,0.25963,0.31293,0.43459,0.51188,0.58664,0.65234,0.66918,0.72274,0.76805,0.79926,0.77366,0.77776,0.75761,0.69438,0.73886,0.74324,0.72384,0.68651,0.65076,0.62106,0.55758,0.49936,0.44799,0.38499,0.347,0.31472,0.30045,0.30247,0.29456,0.28733,0.28563,0.29434,0.2965,0.31321,0.28744,0.28673
AG1B  ,4/1/2020,0.2948,0.29107,0.27534,0.26767,0.28323,0.276,0.27409,0.27423,0.27455,0.26986,0.29427,0.28361,0.31337,0.35521,0.45715,0.56454,0.57937,0.63638,0.69694,0.73422,0.77358,0.79782,0.83544,0.84375,0.79363,0.78585,0.82747,0.83022,0.79573,0.75114,0.7403,0.67657,0.60856,0.54319,0.49307,0.41762,0.40055,0.35663,0.34933,0.3398,0.34446,0.35563,0.35457,0.33767,0.35146,0.34136,0.33003,0.34753
AG1B  ,4/2/2020,0.35361,0.33279,0.3322,0.34069,0.3374,0.34213,0.33136,0.34792,0.35339,0.34544,0.34046,0.32653,0.32694,0.36335,0.42748,0.51159,0.49176,0.53798,0.60505,0.65101,0.68854,0.70494,0.7006,0.70606,0.64731,0.65957,0.70718,0.68604,0.66728,0.64704,0.60423,0.58504,0.5578,0.49087,0.44163,0.40863,0.38683,0.34064,0.32912,0.32588,0.33436,0.33836,0.33206,0.32131,0.32075,0.3094,0.31674,0.29905
AG1B  ,4/3/2020,0.29948,0.30222,0.29509,0.30623,0.30243,0.29478,0.2986,0.30291,0.3031,0.30586,0.31941,0.32929,0.33074,0.34694,0.4131,0.49532,0.54411,0.56829,0.60749,0.61704,0.63773,0.62311,0.63528,0.61405,0.58633,0.60436,0.60685,0.6115,0.59796,0.57716,0.5387,0.49999,0.46453,0.43501,0.38302,0.35985,0.33607,0.3172,0.33646,0.33721,0.32936,0.328,0.33132,0.3283,0.30604,0.30413,0.29729,0.29952
AG1B  ,4/4/2020,0.29685,0.28281,0.27907,0.29451,0.28122,0.27743,0.28172,0.28824,0.28727,0.28397,0.30663,0.31749,0.31167,0.33274,0.36218,0.3848,0.42367,0.43462,0.43507,0.46053,0.48941,0.49567,0.48366,0.48741,0.44973,0.43189,0.44901,0.48587,0.46456,0.47992,0.47555,0.43899,0.3879,0.35475,0.34658,0.30318,0.27938,0.24598,0.24737,0.24955,0.25694,0.23455,0.23151,0.24037,0.24889,0.22998,0.23538,0.23197
AG1B  ,4/5/2020,0.23207,0.22711,0.23667,0.23838,0.23784,0.24248,0.23758,0.2375,0.23775,0.24776,0.28836,0.29657,0.29663,0.29406,0.3055,0.31611,0.32399,0.34481,0.36751,0.38717,0.4148,0.43743,0.45049,0.45304,0.4722,0.45435,0.45407,0.45364,0.43804,0.44638,0.42976,0.40468,0.38692,0.3532,0.32697,0.28747,0.25116,0.2274,0.22892,0.24093,0.25467,0.25194,0.24395,0.23872,0.22862,0.23143,0.23112,0.23123
AG1B  ,4/6/2020,0.22609,0.22835,0.22788,0.23293,0.23483,0.22802,0.23262,0.23083,0.23594,0.243,0.26507,0.26058,0.2923,0.29518,0.3859,0.43277,0.50074,0.55596,0.59656,0.63732,0.69066,0.70286,0.70309,0.70916,0.68212,0.69765,0.71352,0.70515,0.71601,0.66498,0.63197,0.57666,0.55495,0.5107,0.46596,0.40403,0.36037,0.33491,0.32694,0.34551,0.33564,0.32951,0.32608,0.32145,0.30873,0.30473,0.29593,0.27805
AG1B  ,4/7/2020,0.28147,0.27528,0.28267,0.27687,0.27764,0.27858,0.2802,0.28835,0.28933,0.30127,0.32662,0.31059,0.33935,0.37688,0.43251,0.50713,0.53105,0.57231,0.58814,0.62871,0.69153,0.69591,0.71526,0.70662,0.68833,0.69192,0.71195,0.71866,0.72992,0.7186,0.65212,0.58691,0.51084,0.48407,0.44967,0.3965,0.36214,0.32981,0.33052,0.34148,0.33321,0.3305,0.31857,0.3058,0.29454,0.28372,0.28428,0.28936
AG1B  ,4/8/2020,0.2884,0.28763,0.29029,0.29175,0.29653,0.29115,0.29247,0.28907,0.29108,0.29915,0.29794,0.37203,0.40775,0.44299,0.53915,0.54522,0.55515,0.59998,0.58764,0.64852,0.71362,0.73797,0.72619,0.71345,0.69294,0.6966,0.72055,0.70876,0.67556,0.6606,0.64538,0.61426,0.58327,0.51159,0.44595,0.39942,0.36237,0.35266,0.33914,0.32155,0.33323,0.30653,0.31488,0.31553,0.30612,0.30618,0.30478,0.28686
AG1B  ,4/9/2020,0.29875,0.29742,0.29417,0.30303,0.2976,0.29629,0.29434,0.29186,0.3004,0.30121,0.31542,0.32626,0.32036,0.3183,0.37609,0.4402,0.48468,0.51328,0.5477,0.58489,0.64696,0.67894,0.71914,0.70925,0.70045,0.70493,0.669,0.6557,0.63848,0.63812,0.60438,0.56517,0.52638,0.48361,0.43594,0.39447,0.35693,0.30345,0.30077,0.29464,0.31105,0.28287,0.26233,0.25101,0.25024,0.26497,0.26278,0.25763
AG1B  ,4/10/2020,0.25681,0.25462,0.25872,0.2671,0.27324,0.27858,0.28659,0.29978,0.31681,0.3436,0.34659,0.3571,0.36311,0.41823,0.49999,0.53184,0.57782,0.62386,0.65925,0.72317,0.74517,0.73244,0.7486,0.77129,0.76621,0.75977,0.76518,0.77067,0.72751,0.73244,0.71224,0.70805,0.65212,0.58987,0.52478,0.49571,0.45797,0.41753,0.39907,0.38987,0.40942,0.41912,0.38489,0.37491,0.361,0.34855,0.34534,0.3454
AG1B  ,4/11/2020,0.34466,0.33591,0.33323,0.34002,0.33541,0.33015,0.33094,0.33392,0.33581,0.33814,0.35914,0.35091,0.38295,0.43716,0.47984,0.57262,0.65865,0.71065,0.72443,0.77854,0.82184,0.83379,0.81292,0.82509,0.84473,0.84677,0.80921,0.80392,0.78013,0.73534,0.69124,0.64108,0.60129,0.54345,0.49097,0.44646,0.39954,0.37891,0.35812,0.33045,0.33034,0.32975,0.32238,0.30925,0.31035,0.30375,0.28854,0.28298
AG1B  ,4/12/2020,0.28669,0.27955,0.28488,0.28365,0.28848,0.27498,0.26855,0.27739,0.27773,0.27426,0.28838,0.27672,0.26263,0.25892,0.29208,0.30999,0.35787,0.39568,0.40973,0.44492,0.49299,0.48636,0.48062,0.51333,0.49452,0.47444,0.47026,0.43249,0.42112,0.43035,0.41638,0.39189,0.36576,0.35059,0.33213,0.30079,0.28741,0.26008,0.27222,0.26451,0.27824,0.28153,0.27343,0.25024,0.25209,0.25067,0.24056,0.23803
AG1B  ,4/13/2020,0.24217,0.2351,0.23859,0.25476,0.25676,0.25671,0.2515,0.24879,0.25184,0.25643,0.26344,0.26259,0.26922,0.31547,0.36846,0.44264,0.47987,0.56416,0.60391,0.6259,0.67073,0.6686,0.69178,0.69428,0.67224,0.68204,0.71482,0.73099,0.67661,0.66353,0.68392,0.64088,0.59858,0.5387,0.49807,0.44822,0.42842,0.40203,0.39278,0.39273,0.39619,0.37933,0.36952,0.35644,0.31938,0.30902,0.30351,0.31085
AG1B  ,4/14/2020,0.31183,0.31604,0.32321,0.32843,0.3361,0.34756,0.34306,0.36838,0.39747,0.40821,0.43394,0.43011,0.43495,0.50063,0.56166,0.60681,0.62681,0.66387,0.6738,0.66595,0.73514,0.76298,0.76609,0.76253,0.75447,0.7442,0.74694,0.75097,0.77364,0.78715,0.73596,0.69103,0.61984,0.56325,0.51577,0.50577,0.46565,0.44223,0.46469,0.44429,0.45606,0.44979,0.44743,0.43954,0.42712,0.41163,0.42053,0.41475
AG1B  ,4/15/2020,0.42086,0.41983,0.40953,0.41178,0.41168,0.40969,0.41984,0.42446,0.4244,0.42476,0.43485,0.43934,0.45421,0.48466,0.56543,0.64209,0.68344,0.69672,0.70235,0.74704,0.80794,0.80059,0.83396,0.84291,0.8727,0.837,0.82978,0.82001,0.83852,0.84296,0.81497,0.77195,0.7077,0.62407,0.59448,0.54978,0.49966,0.47776,0.47957,0.48581,0.47566,0.46042,0.45575,0.44755,0.45005,0.43772,0.43975,0.43557
