PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,02/23/2023,0.32277,0.32127,0.32276,0.32114,0.33276,0.33455,0.32943,0.33307,0.34227,0.34603,0.34807,0.35972,0.36825,0.37766,0.39786,0.42543,0.44520,0.46903,0.48224,0.49721,0.50682,0.51245,0.51640,0.51557,0.51374,0.51025,0.49726,0.48880,0.48674,0.47700,0.45842,0.43126,0.41287,0.38731,0.38024,0.37449,0.37604,0.37224,0.37127,0.37549,0.36687,0.36692,0.35976,0.35779,0.34924,0.34425,0.34437,0.33741
AG5A  ,02/24/2023,0.34287,0.34097,0.34498,0.34674,0.35663,0.35460,0.34955,0.35610,0.35641,0.36222,0.36234,0.37399,0.39412,0.41226,0.45087,0.47503,0.48647,0.50301,0.51190,0.51843,0.52595,0.52862,0.53002,0.51969,0.50800,0.49601,0.48672,0.48774,0.48078,0.47835,0.46840,0.45555,0.43423,0.41474,0.40467,0.39629,0.39893,0.39851,0.39818,0.39004,0.38692,0.38321,0.38350,0.37937,0.37678,0.36620,0.36695,0.35710
AG5A  ,02/25/2023,0.35807,0.35057,0.35632,0.35368,0.36768,0.36937,0.36527,0.36716,0.37476,0.37579,0.37776,0.38062,0.39291,0.39661,0.40114,0.42211,0.43261,0.44910,0.45607,0.46836,0.47828,0.47977,0.47752,0.47289,0.46095,0.45193,0.44369,0.44324,0.43825,0.42688,0.41478,0.39764,0.38062,0.37024,0.36372,0.35607,0.34840,0.34210,0.34141,0.33848,0.33670,0.33685,0.33305,0.32771,0.32151,0.31802,0.31143,0.30915
AG5A  ,02/26/2023,0.31096,0.31059,0.31020,0.31370,0.32388,0.32462,0.31975,0.32004,0.32344,0.32762,0.32522,0.32733,0.33253,0.33154,0.32628,0.32642,0.32639,0.33293,0.34920,0.34725,0.35816,0.36178,0.36102,0.35990,0.35549,0.34705,0.34776,0.34537,0.34140,0.32753,0.31622,0.30962,0.30601,0.29937,0.30587,0.30230,0.30595,0.30429,0.31009,0.32699,0.32706,0.32942,0.33115,0.32276,0.31900,0.31492,0.31019,0.31134
AG5A  ,02/27/2023,0.30803,0.30962,0.31228,0.31132,0.32271,0.32717,0.32287,0.32865,0.33024,0.33277,0.33881,0.34658,0.36245,0.37562,0.38960,0.42658,0.44864,0.46611,0.48355,0.50048,0.50373,0.50414,0.50753,0.50469,0.50566,0.49845,0.49129,0.48210,0.46997,0.46504,0.44638,0.43235,0.42766,0.40328,0.39608,0.37678,0.37465,0.36897,0.36694,0.36291,0.36056,0.35487,0.34978,0.34753,0.34875,0.34578,0.34174,0.33376
AG5A  ,02/28/2023,0.33745,0.33529,0.33186,0.33208,0.34433,0.34378,0.33908,0.34418,0.34551,0.34404,0.34731,0.36023,0.37325,0.39450,0.41786,0.44637,0.46843,0.48521,0.49736,0.50746,0.50515,0.51274,0.50921,0.50455,0.49644,0.49054,0.48402,0.47224,0.45395,0.44493,0.43155,0.41626,0.40215,0.38791,0.37623,0.37742,0.37412,0.38634,0.38817,0.38311,0.39088,0.37810,0.37805,0.37072,0.36221,0.35224,0.34823,0.34552
AG5A  ,03/01/2023,0.34442,0.34785,0.34408,0.34799,0.35629,0.35758,0.36088,0.35870,0.36353,0.36639,0.36811,0.36634,0.38102,0.40756,0.43268,0.46400,0.47482,0.48918,0.50197,0.51596,0.52884,0.53341,0.53633,0.54882,0.54315,0.53804,0.51633,0.50338,0.48277,0.47569,0.46483,0.44551,0.41871,0.40220,0.38022,0.37511,0.37574,0.37270,0.36813,0.37185,0.36971,0.36887,0.36347,0.35982,0.35715,0.35032,0.34313,0.34548
AG5A  ,03/02/2023,0.34058,0.34431,0.34258,0.34371,0.35459,0.35417,0.35550,0.35161,0.35258,0.35146,0.35417,0.35978,0.37145,0.38022,0.41093,0.43959,0.46984,0.50023,0.50476,0.51517,0.52147,0.53344,0.52519,0.51912,0.51766,0.50703,0.50142,0.49636,0.48683,0.46546,0.45554,0.43787,0.41240,0.39580,0.38764,0.37774,0.39179,0.38138,0.38300,0.37793,0.37539,0.37255,0.37232,0.36354,0.36584,0.35901,0.35832,0.35330
AG5A  ,03/03/2023,0.35421,0.35151,0.35375,0.35144,0.36175,0.36221,0.36310,0.36361,0.37161,0.36860,0.37126,0.37489,0.39195,0.40069,0.44324,0.47263,0.49054,0.50494,0.51809,0.53638,0.53531,0.53248,0.52939,0.52944,0.52080,0.52616,0.52302,0.51632,0.51488,0.49566,0.47536,0.44708,0.42157,0.40107,0.38625,0.37877,0.37778,0.37061,0.36493,0.36136,0.36069,0.35675,0.35786,0.34723,0.34674,0.34097,0.34135,0.33168
AG5A  ,03/04/2023,0.33704,0.33857,0.33757,0.33603,0.34378,0.34374,0.34147,0.34564,0.35074,0.35206,0.35612,0.35962,0.37253,0.38383,0.41316,0.43629,0.43891,0.45366,0.46473,0.47663,0.47098,0.46480,0.45709,0.44722,0.43942,0.43051,0.42206,0.41330,0.40515,0.38697,0.36480,0.34884,0.34049,0.33233,0.33456,0.32886,0.33351,0.32197,0.32604,0.32425,0.32843,0.32957,0.32557,0.32271,0.32023,0.31589,0.31228,0.31205
AG5A  ,03/05/2023,0.31178,0.30941,0.30896,0.30700,0.30707,0.31034,0.30605,0.31447,0.31564,0.31330,0.31385,0.32000,0.32037,0.31856,0.31175,0.31430,0.32358,0.32765,0.32660,0.33559,0.34987,0.35051,0.35471,0.35631,0.35640,0.35310,0.35119,0.34335,0.34109,0.33518,0.32231,0.31518,0.30894,0.30143,0.29049,0.28275,0.28208,0.27869,0.28821,0.28964,0.28672,0.28722,0.28262,0.28235,0.27504,0.27802,0.27424,0.26644
AG5A  ,03/06/2023,0.27302,0.26839,0.27047,0.27055,0.27451,0.27324,0.28094,0.28328,0.28724,0.28792,0.28802,0.30134,0.31780,0.33517,0.36729,0.40337,0.44341,0.45200,0.46198,0.47355,0.48753,0.49211,0.49810,0.50470,0.50087,0.49778,0.49901,0.48416,0.48290,0.47736,0.45490,0.44095,0.41745,0.39817,0.37641,0.36801,0.36606,0.35873,0.35885,0.35602,0.35715,0.35765,0.35520,0.34902,0.34167,0.33840,0.33655,0.33516
AG5A  ,03/07/2023,0.33341,0.33378,0.33115,0.33169,0.33482,0.33546,0.33472,0.34226,0.34399,0.34408,0.35085,0.35461,0.36783,0.37902,0.40792,0.42497,0.43820,0.46067,0.46611,0.47416,0.48397,0.48851,0.49873,0.49037,0.47446,0.47658,0.47423,0.46012,0.44530,0.44137,0.43267,0.42110,0.39481,0.38193,0.36653,0.35892,0.35429,0.34417,0.34583,0.34084,0.33664,0.33340,0.33241,0.32928,0.32681,0.32381,0.31842,0.32014
AG5A  ,03/08/2023,0.31793,0.31645,0.31607,0.31594,0.31980,0.32170,0.32461,0.32883,0.32839,0.33091,0.33634,0.34017,0.34789,0.35518,0.38266,0.40898,0.42767,0.44714,0.45413,0.46288,0.47144,0.49001,0.49267,0.49364,0.48790,0.49200,0.49097,0.48863,0.47688,0.46339,0.45090,0.43513,0.40237,0.38819,0.37144,0.35577,0.34760,0.34111,0.34069,0.34180,0.34321,0.33611,0.33519,0.33127,0.32863,0.32574,0.32364,0.32168
AG5A  ,03/09/2023,0.32188,0.31730,0.32178,0.31942,0.32498,0.32579,0.32971,0.33354,0.33906,0.33860,0.34298,0.35411,0.36585,0.37699,0.41270,0.44000,0.44840,0.46216,0.47764,0.49492,0.51023,0.51305,0.50904,0.50501,0.50162,0.50474,0.50155,0.50380,0.49077,0.48034,0.45635,0.43878,0.41364,0.38544,0.36361,0.35336,0.34711,0.33894,0.34368,0.34085,0.34128,0.33352,0.33178,0.32836,0.32545,0.32293,0.31981,0.31436
AG5A  ,03/10/2023,0.31708,0.31312,0.31552,0.31303,0.31823,0.32407,0.32788,0.33124,0.33204,0.33712,0.34096,0.34949,0.36060,0.37125,0.40283,0.42142,0.43542,0.45390,0.46894,0.48373,0.49320,0.50349,0.49936,0.50328,0.49387,0.49514,0.48812,0.48028,0.47312,0.46500,0.44817,0.42613,0.40002,0.37125,0.34979,0.33720,0.32996,0.32922,0.32695,0.31368,0.31639,0.31805,0.31558,0.31236,0.30645,0.30422,0.29939,0.29062
AG5A  ,03/11/2023,0.29077,0.28839,0.29005,0.29135,0.29568,0.29776,0.29834,0.30169,0.30021,0.30084,0.30055,0.30651,0.31271,0.32395,0.35133,0.37234,0.38913,0.40350,0.41025,0.42588,0.43518,0.44017,0.43552,0.42695,0.41476,0.41705,0.40832,0.41165,0.40204,0.39364,0.36921,0.34780,0.32985,0.31586,0.30118,0.28962,0.28767,0.27786,0.27792,0.27473,0.27795,0.28050,0.27527,0.27150,0.26593,0.26280,0.25815,0.25066
AG5A  ,03/12/2023,0.25618,0.25508,0.25621,0.26052,0.26071,0.26220,0.26387,0.26860,0.26518,0.26772,0.26876,0.27046,0.27137,0.27868,0.26635,0.26910,0.27449,0.27622,0.28692,0.29554,0.30013,0.30574,0.30821,0.30677,0.31396,0.31063,0.31120,0.30526,0.29653,0.30007,0.28973,0.27679,0.26791,0.26483,0.24681,0.24682,0.22999,0.22955,0.23412,0.23302,0.23634,0.23586,0.23433,0.23178,0.23065,0.22829,0.22832,0.22262
AG5A  ,03/13/2023,0.22424,0.22258,0.22566,0.22269,0.22781,0.22652,0.23051,0.23639,0.23678,0.24263,0.24464,0.24932,0.25737,0.27678,0.30252,0.32305,0.34325,0.35322,0.37748,0.38069,0.38077,0.38451,0.38560,0.39250,0.39355,0.39068,0.38562,0.38775,0.37881,0.37818,0.36558,0.35779,0.33971,0.32302,0.30632,0.28767,0.28180,0.27781,0.28478,0.27299,0.27323,0.26992,0.27310,0.27153,0.26899,0.26510,0.26153,0.25902
AG5A  ,03/14/2023,0.25492,0.25813,0.25932,0.26057,0.25989,0.26404,0.26896,0.27507,0.27995,0.28282,0.29179,0.29871,0.30978,0.32082,0.34565,0.36118,0.37391,0.38348,0.38353,0.39673,0.40674,0.41398,0.42687,0.43459,0.42227,0.41913,0.42437,0.42093,0.40654,0.40271,0.38701,0.37666,0.34770,0.32638,0.30372,0.29288,0.28625,0.28795,0.28749,0.27985,0.28561,0.27912,0.27818,0.28038,0.27920,0.27381,0.26910,0.26721
AG5A  ,03/15/2023,0.26887,0.26761,0.27284,0.27377,0.27388,0.27458,0.27610,0.28323,0.28500,0.28971,0.29743,0.30345,0.31848,0.32714,0.34504,0.35990,0.37457,0.38000,0.38181,0.40176,0.41951,0.42959,0.43847,0.43406,0.43011,0.41970,0.41843,0.41158,0.39908,0.38861,0.38245,0.35946,0.33670,0.32122,0.30366,0.27951,0.27328,0.27268,0.27082,0.26878,0.27509,0.26762,0.26698,0.26509,0.26269,0.25727,0.25453,0.24936
AG5A  ,03/16/2023,0.24913,0.24693,0.24676,0.25057,0.24961,0.25137,0.25526,0.26115,0.26018,0.26398,0.26594,0.27382,0.28138,0.29106,0.31626,0.33567,0.35403,0.37247,0.37656,0.38471,0.39405,0.39295,0.39450,0.39232,0.39312,0.39024,0.39331,0.39322,0.37997,0.37117,0.36266,0.35248,0.33068,0.30913,0.28843,0.27653,0.27304,0.26570,0.26635,0.26301,0.26484,0.26015,0.26071,0.26094,0.25557,0.25070,0.25262,0.24635
AG5A  ,03/17/2023,0.24805,0.24645,0.24862,0.24667,0.24621,0.24881,0.25149,0.25994,0.25844,0.26396,0.26988,0.27299,0.28379,0.29937,0.31508,0.33587,0.34871,0.36191,0.37518,0.38457,0.39603,0.40154,0.41408,0.41981,0.41237,0.40823,0.41066,0.39617,0.38972,0.38159,0.37178,0.36508,0.33316,0.31202,0.29272,0.27926,0.27065,0.26288,0.26370,0.25729,0.25777,0.25683,0.25592,0.25460,0.25128,0.24920,0.24288,0.23766
AG5A  ,03/18/2023,0.23993,0.23785,0.24114,0.23797,0.24051,0.23837,0.24253,0.24769,0.24975,0.24983,0.25398,0.25796,0.26462,0.27422,0.28672,0.29735,0.30778,0.32015,0.32939,0.34417,0.35702,0.35941,0.36461,0.36271,0.35663,0.35113,0.35634,0.35366,0.35499,0.34959,0.34065,0.32436,0.30537,0.28482,0.26895,0.25306,0.24055,0.23430,0.23682,0.23271,0.23362,0.23346,0.22974,0.23258,0.22375,0.22207,0.21678,0.21440
AG5A  ,03/19/2023,0.21711,0.21189,0.21522,0.21501,0.21375,0.21789,0.22003,0.22337,0.22464,0.22510,0.22884,0.22915,0.23389,0.23548,0.23451,0.23828,0.24548,0.25514,0.26726,0.28099,0.29364,0.30012,0.29888,0.30454,0.30486,0.31332,0.31394,0.31137,0.30705,0.29570,0.28875,0.28424,0.27489,0.26391,0.24963,0.23441,0.22363,0.21779,0.22329,0.22064,0.22504,0.21887,0.21879,0.21886,0.21540,0.21681,0.21342,0.21391
AG5A  ,03/20/2023,0.21560,0.21493,0.21572,0.21680,0.21867,0.21863,0.22102,0.22619,0.22803,0.22878,0.23673,0.24158,0.25168,0.26671,0.29866,0.32538,0.35557,0.36875,0.38318,0.39610,0.40461,0.41338,0.42210,0.41718,0.41045,0.41082,0.41879,0.41449,0.40777,0.40686,0.39055,0.37688,0.35044,0.31855,0.29723,0.28040,0.27293,0.26558,0.26714,0.26343,0.26182,0.26186,0.26015,0.25855,0.25425,0.25391,0.25144,0.24902
AG5A  ,03/21/2023,0.25262,0.24913,0.25088,0.25199,0.25154,0.25226,0.25197,0.25991,0.25589,0.26247,0.26835,0.27389,0.28227,0.30047,0.33235,0.35410,0.37477,0.38830,0.40482,0.41276,0.42558,0.44075,0.44948,0.45303,0.45145,0.44751,0.45699,0.44556,0.43340,0.42827,0.40899,0.39329,0.37056,0.35563,0.32913,0.30571,0.28971,0.28678,0.28838,0.28619,0.28585,0.28175,0.28188,0.27807,0.27546,0.27525,0.26869,0.26762
AG5A  ,03/22/2023,0.26565,0.26369,0.26231,0.26581,0.26595,0.26373,0.26382,0.27311,0.27328,0.27843,0.28393,0.28926,0.29758,0.30933,0.33966,0.37021,0.38395,0.40365,0.42153,0.43093,0.44514,0.45381,0.45390,0.45862,0.45475,0.46815,0.46007,0.45213,0.44288,0.43955,0.41747,0.40234,0.37283,0.33791,0.32278,0.30664,0.29889,0.30152,0.30545,0.29831,0.29881,0.29305,0.28912,0.28403,0.28435,0.28468,0.27970,0.27544
AG5A  ,03/23/2023,0.27485,0.27334,0.27357,0.27137,0.27169,0.27203,0.27261,0.27967,0.28185,0.28589,0.29214,0.29981,0.31438,0.33292,0.35561,0.38910,0.40519,0.42166,0.43745,0.45499,0.46948,0.48412,0.49345,0.49136,0.48078,0.47938,0.46724,0.46329,0.47765,0.46100,0.45150,0.43126,0.40253,0.37719,0.35568,0.33998,0.32955,0.32277,0.32254,0.31732,0.31790,0.31611,0.31463,0.31376,0.31232,0.30905,0.30055,0.29930
AG5A  ,03/24/2023,0.30217,0.30090,0.30436,0.29996,0.30317,0.30373,0.30909,0.31726,0.31881,0.32302,0.32848,0.33136,0.34714,0.36808,0.39115,0.43022,0.45769,0.47915,0.48889,0.50130,0.51639,0.51638,0.52527,0.52743,0.51830,0.51470,0.51329,0.50550,0.49794,0.49680,0.47424,0.45419,0.42946,0.39411,0.36822,0.34147,0.32458,0.31871,0.31991,0.31372,0.31472,0.31250,0.30777,0.30407,0.29956,0.29711,0.28910,0.28846
AG5A  ,03/25/2023,0.29053,0.28775,0.28896,0.28780,0.28750,0.29160,0.29225,0.29835,0.29660,0.29748,0.30308,0.30921,0.32426,0.34056,0.36083,0.39816,0.42607,0.44571,0.45672,0.46939,0.47213,0.47922,0.47994,0.48754,0.48739,0.48860,0.47465,0.46643,0.46188,0.44293,0.42712,0.40868,0.38323,0.36057,0.33929,0.32014,0.31302,0.30638,0.30091,0.29433,0.29905,0.29972,0.29526,0.29879,0.29104,0.28505,0.27709,0.27182
AG5A  ,03/26/2023,0.27512,0.27539,0.27713,0.27605,0.27293,0.27287,0.27530,0.28259,0.27983,0.28302,0.28869,0.28944,0.29528,0.29606,0.28850,0.29480,0.30435,0.31991,0.33289,0.34375,0.35172,0.35097,0.35433,0.35434,0.36084,0.36337,0.36363,0.36573,0.36067,0.35316,0.35015,0.33872,0.32616,0.31886,0.30684,0.28962,0.28138,0.27331,0.27188,0.26952,0.27623,0.27752,0.27377,0.27206,0.26713,0.26050,0.25718,0.25593
AG5A  ,03/27/2023,0.25139,0.24840,0.25110,0.24939,0.25218,0.25219,0.25449,0.26276,0.26433,0.26520,0.27141,0.27889,0.29729,0.32340,0.35230,0.39392,0.42879,0.45754,0.47755,0.49853,0.51306,0.52688,0.53351,0.53734,0.53130,0.52413,0.52743,0.52897,0.51396,0.50410,0.48341,0.46520,0.43767,0.41137,0.38238,0.36598,0.35548,0.35137,0.35387,0.34575,0.35067,0.35166,0.34995,0.34975,0.34417,0.34092,0.33669,0.33668
AG5A  ,03/28/2023,0.33450,0.33597,0.33375,0.33500,0.33133,0.33282,0.33189,0.33870,0.33932,0.33861,0.34863,0.35164,0.36277,0.38409,0.41672,0.45552,0.49162,0.51614,0.52607,0.54282,0.55118,0.56639,0.57690,0.57472,0.55797,0.56352,0.57036,0.57503,0.57321,0.55340,0.53746,0.51266,0.49505,0.46759,0.44420,0.42515,0.41273,0.39905,0.39455,0.39021,0.38843,0.38210,0.38396,0.38788,0.38811,0.37954,0.37314,0.37074
AG5A  ,03/29/2023,0.37368,0.37164,0.37394,0.37288,0.37334,0.37268,0.37404,0.37996,0.38197,0.38370,0.38914,0.39921,0.41339,0.42599,0.45938,0.49255,0.51960,0.54601,0.56565,0.58520,0.59366,0.60482,0.61366,0.61767,0.61048,0.60965,0.61643,0.61561,0.60884,0.59564,0.57107,0.54079,0.51822,0.48729,0.45672,0.43913,0.42227,0.41277,0.40700,0.40752,0.41530,0.41815,0.41654,0.41900,0.41123,0.40491,0.39527,0.39147
AG5A  ,03/30/2023,0.39131,0.39109,0.39107,0.38877,0.38956,0.39092,0.39006,0.39289,0.39340,0.39526,0.40439,0.40600,0.41297,0.42989,0.48001,0.53090,0.55839,0.58562,0.59909,0.61139,0.61688,0.62818,0.62749,0.63107,0.63310,0.63330,0.62924,0.62641,0.61880,0.60243,0.58566,0.56253,0.53134,0.50921,0.48497,0.45322,0.44169,0.43356,0.42831,0.41964,0.41965,0.41222,0.40728,0.40668,0.40146,0.39761,0.39526,0.38940
AG5A  ,03/31/2023,0.38602,0.38450,0.38648,0.38110,0.38069,0.38240,0.38327,0.38731,0.38950,0.39127,0.39792,0.39662,0.41375,0.43003,0.46754,0.50713,0.53933,0.55918,0.57315,0.58600,0.60010,0.61490,0.62091,0.61379,0.60190,0.59923,0.59095,0.58606,0.57889,0.56567,0.54504,0.52664,0.52660,0.50000,0.46823,0.44462,0.43224,0.41974,0.41866,0.41402,0.41830,0.41850,0.41375,0.40960,0.40675,0.40428,0.39702,0.39730
AG5A  ,04/01/2023,0.39598,0.39328,0.39014,0.39090,0.39226,0.39221,0.39356,0.39884,0.39923,0.39966,0.40637,0.41027,0.41987,0.42544,0.45484,0.48486,0.52386,0.54222,0.56037,0.56116,0.56886,0.58155,0.57590,0.57376,0.55429,0.53893,0.53088,0.52058,0.51521,0.50785,0.48820,0.47866,0.46235,0.44441,0.42653,0.40617,0.39547,0.37482,0.37124,0.36894,0.36885,0.36629,0.36091,0.36159,0.35588,0.34899,0.34164,0.33610
AG5A  ,04/02/2023,0.33329,0.32957,0.33270,0.33296,0.33367,0.33415,0.33465,0.33976,0.34346,0.34566,0.34919,0.34893,0.35019,0.35371,0.34894,0.35215,0.35937,0.36494,0.36584,0.37781,0.38342,0.37890,0.38219,0.37921,0.37917,0.38017,0.37577,0.37408,0.37301,0.36806,0.36427,0.35328,0.34017,0.33327,0.32428,0.31733,0.31012,0.30357,0.30341,0.30163,0.30231,0.30385,0.30326,0.30093,0.29754,0.29473,0.28793,0.28474
AG5A  ,04/03/2023,0.28527,0.28266,0.28309,0.28071,0.28280,0.28534,0.28629,0.29389,0.29955,0.30133,0.30536,0.31023,0.32566,0.35454,0.39420,0.43205,0.47516,0.49722,0.50380,0.51968,0.52683,0.53141,0.54168,0.54059,0.53092,0.52984,0.53179,0.52726,0.52138,0.51302,0.49530,0.47966,0.44968,0.42313,0.40433,0.38866,0.37943,0.37690,0.37600,0.37150,0.37571,0.36909,0.36791,0.36614,0.36236,0.36064,0.35649,0.35362
AG5A  ,04/04/2023,0.35268,0.35112,0.34784,0.35050,0.34819,0.34549,0.34945,0.35214,0.35548,0.35789,0.36384,0.37003,0.38804,0.39991,0.44634,0.48861,0.53127,0.55149,0.56356,0.58163,0.58719,0.59808,0.60169,0.61430,0.60314,0.59586,0.59270,0.58900,0.58154,0.57472,0.55561,0.52520,0.49881,0.47530,0.45165,0.43129,0.41230,0.39699,0.39407,0.39234,0.40046,0.39614,0.39537,0.39680,0.39395,0.39145,0.38397,0.38409
AG5A  ,04/05/2023,0.37450,0.37098,0.36801,0.36610,0.36445,0.36597,0.36875,0.37330,0.37617,0.37830,0.38299,0.38884,0.39858,0.42179,0.45854,0.49956,0.53343,0.55654,0.56215,0.58405,0.58557,0.59193,0.59701,0.59720,0.58443,0.59315,0.59222,0.59664,0.58861,0.56976,0.55256,0.52775,0.50656,0.48527,0.46109,0.44961,0.43080,0.41608,0.41291,0.40795,0.41537,0.41775,0.41307,0.41060,0.40742,0.40823,0.40399,0.40347
AG5A  ,04/06/2023,0.40124,0.39701,0.39683,0.39090,0.39326,0.39420,0.40052,0.39890,0.39965,0.40175,0.40808,0.41447,0.43387,0.45285,0.48015,0.51379,0.55282,0.58663,0.60363,0.60143,0.60876,0.61766,0.61532,0.62061,0.61757,0.61404,0.60162,0.60736,0.59919,0.58451,0.56658,0.54598,0.51815,0.48860,0.47018,0.45240,0.44366,0.44060,0.43805,0.43374,0.42894,0.43145,0.43020,0.42999,0.42888,0.42434,0.41876,0.41432
AG5A  ,04/07/2023,0.40964,0.40808,0.40920,0.40695,0.40843,0.40983,0.40994,0.41273,0.41593,0.41619,0.42205,0.42612,0.44425,0.45222,0.49359,0.52720,0.55931,0.57599,0.59816,0.61084,0.60969,0.61729,0.61458,0.61469,0.60236,0.60146,0.60686,0.60605,0.60837,0.59687,0.58603,0.55901,0.52125,0.49094,0.47365,0.45010,0.43656,0.42795,0.42659,0.41982,0.42531,0.42603,0.42256,0.42442,0.42111,0.41984,0.41612,0.41193
AG5A  ,04/08/2023,0.40590,0.40279,0.40197,0.40103,0.40183,0.40759,0.40858,0.41185,0.41757,0.41731,0.42199,0.42191,0.43442,0.43849,0.46493,0.49995,0.52205,0.54449,0.55946,0.57902,0.58951,0.60036,0.60954,0.60656,0.59950,0.59697,0.58352,0.58245,0.58078,0.56661,0.54348,0.53309,0.51380,0.49342,0.47027,0.45067,0.42765,0.41635,0.41129,0.39787,0.40005,0.39769,0.39365,0.39080,0.38174,0.37587,0.37052,0.36681
AG5A  ,04/09/2023,0.36408,0.36344,0.36218,0.36228,0.36028,0.35776,0.36025,0.36579,0.36996,0.37090,0.37074,0.37190,0.37851,0.37811,0.38692,0.39875,0.40744,0.41842,0.42047,0.43036,0.43884,0.44247,0.44364,0.44257,0.43724,0.44053,0.44785,0.45456,0.45112,0.44191,0.43645,0.42692,0.41668,0.39686,0.38119,0.36795,0.35402,0.34660,0.34485,0.34307,0.34003,0.33766,0.33644,0.33505,0.32690,0.32409,0.31854,0.31606
AG5A  ,04/10/2023,0.31726,0.31686,0.31721,0.31617,0.31986,0.32153,0.32324,0.32715,0.33275,0.33656,0.34013,0.34624,0.36531,0.39178,0.44872,0.50082,0.53546,0.55954,0.57463,0.59266,0.59964,0.61569,0.61764,0.61707,0.61130,0.61306,0.61709,0.61244,0.61264,0.59212,0.56846,0.53880,0.51096,0.48148,0.46203,0.43656,0.42457,0.41390,0.41149,0.41041,0.41766,0.41301,0.41142,0.41028,0.41079,0.40858,0.40415,0.40381
AG5A  ,04/11/2023,0.39903,0.39995,0.39714,0.39619,0.39650,0.39617,0.39721,0.39695,0.39872,0.40201,0.40427,0.41032,0.42796,0.45684,0.49846,0.52585,0.55549,0.58051,0.60700,0.63251,0.63844,0.64257,0.64551,0.64378,0.63537,0.63252,0.64134,0.63759,0.63226,0.61496,0.58737,0.56289,0.54670,0.51742,0.49231,0.47100,0.45936,0.44850,0.44486,0.43941,0.44359,0.43945,0.44101,0.44013,0.44252,0.43674,0.43644,0.43365
AG5A  ,04/12/2023,0.42657,0.42090,0.42061,0.42142,0.42936,0.43086,0.43495,0.43596,0.44049,0.44140,0.45029,0.45495,0.47921,0.50036,0.55208,0.58651,0.63261,0.64720,0.65464,0.68117,0.69751,0.71644,0.71928,0.71974,0.70830,0.70981,0.69967,0.69368,0.69028,0.67013,0.64607,0.63308,0.60779,0.56846,0.52991,0.51279,0.50775,0.49382,0.49235,0.48202,0.48321,0.47253,0.47065,0.46853,0.46873,0.46619,0.46121,0.45532
AG5A  ,04/13/2023,0.45288,0.44651,0.44618,0.44265,0.44321,0.44771,0.44845,0.45102,0.45479,0.45436,0.45780,0.46304,0.47968,0.50270,0.54944,0.57915,0.62906,0.64561,0.67074,0.70206,0.71070,0.71086,0.70133,0.70431,0.69306,0.69406,0.69301,0.69745,0.68778,0.66857,0.64734,0.62204,0.60419,0.57893,0.55425,0.54567,0.53657,0.53000,0.52342,0.51488,0.51056,0.50917,0.50499,0.50504,0.49951,0.49690,0.48972,0.48670
AG5A  ,04/14/2023,0.48376,0.48260,0.48356,0.48097,0.48514,0.48732,0.49009,0.49127,0.49998,0.49761,0.50075,0.50427,0.52089,0.55311,0.59557,0.62513,0.65793,0.69579,0.72090,0.73207,0.73886,0.74247,0.75039,0.74955,0.73061,0.73261,0.73107,0.73062,0.71797,0.70196,0.67342,0.64150,0.61461,0.57961,0.55331,0.53626,0.52417,0.51889,0.51823,0.51381,0.51350,0.50883,0.50400,0.49726,0.49516,0.49521,0.49069,0.48233
AG5A  ,04/15/2023,0.47675,0.47392,0.47175,0.47093,0.47288,0.47365,0.47691,0.47499,0.48315,0.48302,0.48843,0.48678,0.50898,0.52705,0.56135,0.58323,0.61358,0.63109,0.64414,0.65894,0.66921,0.67536,0.67878,0.67552,0.65910,0.65481,0.64855,0.64008,0.63183,0.63024,0.62058,0.60240,0.58161,0.55676,0.53362,0.51806,0.50986,0.50229,0.49176,0.47591,0.46664,0.46360,0.45856,0.45935,0.45170,0.44811,0.44305,0.44053
AG5A  ,04/16/2023,0.43528,0.42912,0.42618,0.42784,0.42359,0.42528,0.42807,0.42671,0.42474,0.42667,0.43037,0.42918,0.43410,0.43530,0.43568,0.44186,0.45500,0.46205,0.46812,0.47936,0.48743,0.49757,0.50890,0.50666,0.50556,0.50349,0.50137,0.49539,0.49169,0.48588,0.47119,0.45977,0.45421,0.43825,0.41977,0.40258,0.38869,0.37893,0.38141,0.36852,0.37524,0.37490,0.37212,0.36830,0.36882,0.36590,0.36566,0.36454
