PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,2/23/2019,0.2718,0.28913,0.27942,0.27181,0.27344,0.28355,0.26385,0.2595,0.26349,0.26864,0.26181,0.27557,0.30557,0.3028,0.27357,0.29667,0.3009,0.30684,0.30533,0.29423,0.28743,0.27158,0.2764,0.26834,0.27488,0.26877,0.33273,0.33747,0.34268,0.34397,0.33914,0.3275,0.30477,0.22934,0.2175,0.21277,0.20905,0.20381,0.20337,0.20569,0.20888,0.20346,0.19999,0.20702,0.19949,0.19598,0.19373,0.20353
AGVA  ,2/24/2019,0.21025,0.21326,0.2232,0.21792,0.22387,0.22393,0.223,0.23146,0.24086,0.25448,0.26244,0.27346,0.29149,0.29332,0.29291,0.29003,0.30418,0.27969,0.28864,0.29581,0.29826,0.29562,0.29612,0.2911,0.27647,0.27653,0.25514,0.23734,0.24696,0.24341,0.24161,0.24343,0.24087,0.22421,0.2114,0.21794,0.22588,0.22243,0.22172,0.22102,0.2302,0.22021,0.21343,0.2139,0.21195,0.21282,0.21066,0.20764
AGVA  ,2/25/2019,0.20169,0.2065,0.22526,0.21707,0.21416,0.21555,0.21057,0.20938,0.21639,0.21831,0.2198,0.2123,0.22752,0.23683,0.27508,0.29592,0.33356,0.33089,0.3239,0.33711,0.34762,0.33023,0.34299,0.34448,0.32127,0.31823,0.29489,0.2985,0.29263,0.29789,0.2901,0.2779,0.26848,0.26632,0.26496,0.27913,0.29234,0.28082,0.29565,0.28795,0.28318,0.28655,0.26734,0.25235,0.25638,0.25364,0.24806,0.24986
AGVA  ,2/26/2019,0.26422,0.26309,0.26126,0.24621,0.25736,0.25994,0.26057,0.25178,0.24968,0.24699,0.26554,0.28325,0.28896,0.29894,0.30786,0.29349,0.28354,0.293,0.3345,0.31411,0.30247,0.31088,0.31303,0.34101,0.34597,0.34812,0.33676,0.345,0.34044,0.34746,0.33276,0.33846,0.29848,0.2878,0.27643,0.28395,0.33046,0.31574,0.31317,0.3145,0.28802,0.28085,0.27805,0.26628,0.26413,0.2624,0.26278,0.26423
AGVA  ,2/27/2019,0.26364,0.2602,0.26,0.25494,0.25951,0.26138,0.25275,0.24644,0.24742,0.2594,0.26557,0.25874,0.26616,0.27354,0.28504,0.3194,0.32181,0.31167,0.33727,0.32837,0.3209,0.3355,0.31691,0.32593,0.30561,0.30119,0.28756,0.27838,0.28274,0.2935,0.26486,0.30321,0.29399,0.27363,0.27501,0.2909,0.31569,0.29997,0.2976,0.28192,0.27258,0.26538,0.25603,0.25493,0.24814,0.24664,0.2455,0.2531
AGVA  ,2/28/2019,0.2504,0.23919,0.23921,0.2359,0.23828,0.24443,0.23035,0.22329,0.2197,0.22157,0.24017,0.23998,0.25027,0.25947,0.30886,0.32345,0.33394,0.32535,0.32739,0.30645,0.29345,0.33603,0.37365,0.39747,0.33723,0.28954,0.26194,0.22489,0.22637,0.22703,0.22813,0.22673,0.21727,0.22352,0.2145,0.21411,0.23866,0.23908,0.24939,0.24089,0.2443,0.23553,0.22271,0.22694,0.22377,0.22492,0.22398,0.22422
AGVA  ,3/1/2019,0.22352,0.22876,0.22595,0.22134,0.22625,0.22914,0.22396,0.2278,0.24455,0.26246,0.27126,0.27536,0.28276,0.25011,0.26597,0.26938,0.31361,0.31449,0.33274,0.30245,0.32704,0.33685,0.32098,0.31385,0.30839,0.27741,0.28522,0.2866,0.27342,0.29198,0.27118,0.24928,0.24146,0.23628,0.23837,0.24613,0.29163,0.26689,0.25943,0.25708,0.25992,0.28417,0.28105,0.2823,0.27512,0.24825,0.25059,0.24184
AGVA  ,3/2/2019,0.23463,0.24125,0.24036,0.22877,0.23548,0.24787,0.2728,0.27063,0.25404,0.23797,0.23472,0.25368,0.26361,0.24881,0.22271,0.22464,0.23596,0.23925,0.25075,0.27536,0.29372,0.28814,0.29746,0.27776,0.27992,0.2803,0.25348,0.25251,0.26227,0.26936,0.2554,0.25952,0.25045,0.28442,0.31169,0.23465,0.24613,0.262,0.2312,0.22926,0.23301,0.23159,0.22347,0.21797,0.21311,0.22227,0.2165,0.21304
AGVA  ,3/3/2019,0.21475,0.2224,0.22259,0.21677,0.22028,0.21769,0.21985,0.22091,0.22249,0.22331,0.23302,0.24766,0.243,0.23435,0.23694,0.23654,0.24528,0.24043,0.23335,0.23816,0.25412,0.26219,0.26031,0.26174,0.25251,0.25066,0.23366,0.24601,0.2483,0.25576,0.25186,0.2469,0.2485,0.24626,0.24375,0.25215,0.26821,0.26176,0.25173,0.25616,0.25604,0.25346,0.24451,0.24845,0.2412,0.24571,0.26631,0.27666
AGVA  ,3/4/2019,0.2678,0.24564,0.24803,0.24205,0.24177,0.24124,0.24149,0.24858,0.24153,0.24472,0.25374,0.25337,0.25767,0.27614,0.26867,0.26731,0.27338,0.28738,0.29239,0.2938,0.27411,0.26591,0.25931,0.26159,0.26064,0.27815,0.24399,0.23102,0.22271,0.22719,0.22321,0.26722,0.25568,0.24639,0.24927,0.23763,0.2486,0.25694,0.29747,0.2939,0.30356,0.28963,0.27927,0.26339,0.26286,0.2656,0.26768,0.26121
AGVA  ,3/5/2019,0.26186,0.26856,0.26519,0.27622,0.3011,0.29911,0.2779,0.24976,0.24242,0.24917,0.26562,0.26007,0.29195,0.30176,0.29204,0.30573,0.27451,0.2895,0.28425,0.26748,0.29593,0.32931,0.33593,0.34793,0.28732,0.307,0.29266,0.27954,0.25372,0.24636,0.24099,0.26143,0.27622,0.28893,0.28271,0.25527,0.26559,0.24672,0.2691,0.28753,0.30535,0.28813,0.28464,0.26776,0.27183,0.27347,0.27374,0.27462
AGVA  ,3/6/2019,0.27192,0.27006,0.27039,0.27042,0.24691,0.22859,0.23205,0.23116,0.23499,0.23955,0.2491,0.25439,0.29917,0.27154,0.29931,0.38454,0.42462,0.40326,0.44599,0.48271,0.43985,0.47164,0.40832,0.37124,0.39506,0.41727,0.32779,0.3257,0.32367,0.34031,0.33879,0.32649,0.31079,0.31033,0.32263,0.31409,0.2994,0.29673,0.29469,0.27619,0.28483,0.28428,0.28812,0.28927,0.29231,0.29561,0.2853,0.2902
AGVA  ,3/7/2019,0.27081,0.26605,0.25697,0.25804,0.25759,0.25256,0.2443,0.24986,0.24782,0.25543,0.26153,0.27285,0.30778,0.31116,0.29408,0.36515,0.41703,0.41713,0.42543,0.43858,0.4402,0.43296,0.43633,0.43808,0.37798,0.37261,0.37953,0.35822,0.39821,0.40285,0.37601,0.3757,0.36191,0.29234,0.2938,0.28351,0.29078,0.28626,0.2611,0.27517,0.26608,0.26467,0.26103,0.25508,0.25083,0.25705,0.25148,0.26996
AGVA  ,3/8/2019,0.24687,0.27195,0.24285,0.26122,0.23916,0.24116,0.26531,0.21017,0.22471,0.22434,0.22829,0.25715,0.29279,0.28706,0.29653,0.38931,0.3913,0.44007,0.42115,0.40069,0.39384,0.36656,0.34553,0.32951,0.30153,0.30175,0.28638,0.3069,0.28928,0.29104,0.26729,0.26537,0.24683,0.26604,0.30095,0.29504,0.28804,0.29627,0.3158,0.30386,0.29576,0.28968,0.2856,0.2626,0.27808,0.2574,0.26218,0.25437
AGVA  ,3/9/2019,0.24511,0.24491,0.25106,0.23688,0.25458,0.2479,0.24822,0.25226,0.26088,0.24439,0.24757,0.27693,0.28831,0.26529,0.28413,0.27196,0.30871,0.34126,0.31825,0.33573,0.31105,0.32769,0.34014,0.31255,0.31654,0.2874,0.28794,0.28825,0.27404,0.28219,0.27677,0.27236,0.26608,0.26916,0.26532,0.2767,0.29205,0.27145,0.2784,0.27224,0.29394,0.29653,0.29261,0.28497,0.27579,0.26908,0.26804,0.27043
AGVA  ,3/10/2019,0.27711,0.27071,0.27312,0.27683,0.27177,0.27565,0.27667,0.27787,0.29247,0.28476,0.29527,0.29397,0.30636,0.3118,0.30402,0.315,0.31631,0.30431,0.30575,0.2999,0.29364,0.31673,0.31425,0.27391,0.27594,0.25586,0.28795,0.30985,0.29946,0.28917,0.29317,0.29017,0.29084,0.29444,0.28151,0.30537,0.28782,0.30513,0.31145,0.2997,0.31725,0.29561,0.29914,0.30388,0.2836,0.29258,0.28201,0.27694
AGVA  ,3/11/2019,0.28344,0.28504,0.27281,0.28561,0.27878,0.28182,0.28044,0.27699,0.29633,0.27927,0.27412,0.27678,0.31023,0.32805,0.37615,0.40465,0.43859,0.44952,0.45959,0.44893,0.47532,0.45397,0.46565,0.3998,0.33281,0.36119,0.3661,0.34221,0.31879,0.30507,0.32301,0.31196,0.32543,0.32478,0.30464,0.29388,0.29572,0.32509,0.32863,0.32731,0.34893,0.29936,0.2966,0.29632,0.31126,0.28889,0.28283,0.27287
AGVA  ,3/12/2019,0.28203,0.25379,0.23473,0.2328,0.23165,0.23387,0.23789,0.24194,0.23402,0.23494,0.23744,0.24319,0.2692,0.27222,0.34195,0.40237,0.39005,0.39363,0.39593,0.38483,0.37332,0.37476,0.36233,0.34526,0.3366,0.33723,0.37049,0.35872,0.33758,0.35621,0.33411,0.39831,0.40569,0.41375,0.38106,0.37221,0.36199,0.36591,0.40738,0.37408,0.37488,0.37545,0.38431,0.36348,0.36817,0.36784,0.36806,0.36092
AGVA  ,3/13/2019,0.3564,0.36334,0.37463,0.38206,0.37168,0.38116,0.37549,0.38107,0.38376,0.3983,0.39399,0.44042,0.45461,0.46671,0.45767,0.46957,0.46413,0.46313,0.47028,0.47106,0.42762,0.46936,0.47063,0.44983,0.44143,0.4489,0.3818,0.39627,0.39139,0.40421,0.38641,0.34079,0.37907,0.3839,0.35812,0.37213,0.36341,0.37616,0.40073,0.41357,0.39705,0.39216,0.38915,0.38358,0.38074,0.38072,0.3777,0.36312
AGVA  ,3/14/2019,0.38168,0.3587,0.37137,0.37835,0.37486,0.36476,0.36267,0.38115,0.36758,0.39165,0.38487,0.40896,0.43654,0.43648,0.49116,0.53445,0.55427,0.56009,0.55119,0.54284,0.56035,0.53629,0.55995,0.51025,0.49926,0.47583,0.46545,0.46597,0.46928,0.48287,0.4421,0.40025,0.39747,0.39472,0.40527,0.40968,0.42836,0.4479,0.45819,0.47971,0.46204,0.43075,0.45333,0.45649,0.4128,0.40882,0.41706,0.40303
AGVA  ,3/15/2019,0.40536,0.41678,0.39489,0.39144,0.39701,0.40101,0.40315,0.40109,0.40068,0.41567,0.41629,0.45202,0.45058,0.47857,0.53232,0.55039,0.58963,0.55823,0.55373,0.55184,0.55201,0.5222,0.532,0.47132,0.44101,0.43673,0.40885,0.39904,0.40343,0.39369,0.38398,0.3273,0.33936,0.40429,0.34214,0.34309,0.32834,0.3318,0.323,0.31243,0.31414,0.30688,0.29721,0.29456,0.32518,0.33944,0.33088,0.33157
AGVA  ,3/16/2019,0.33928,0.33897,0.34477,0.34768,0.33698,0.33697,0.35591,0.33602,0.33524,0.36963,0.3983,0.39906,0.41485,0.48791,0.50607,0.52237,0.58579,0.58729,0.55449,0.55325,0.54012,0.50433,0.49554,0.51487,0.48236,0.44501,0.42318,0.43057,0.43744,0.43472,0.39972,0.42055,0.30236,0.30515,0.30947,0.29142,0.27648,0.29839,0.27085,0.3004,0.26586,0.281,0.25674,0.27244,0.24942,0.2563,0.24755,0.24753
AGVA  ,3/17/2019,0.24489,0.25753,0.24314,0.2556,0.2469,0.23607,0.24386,0.24896,0.23704,0.23561,0.233,0.25244,0.2498,0.25825,0.24303,0.24722,0.27782,0.2788,0.28169,0.26856,0.28781,0.27059,0.25852,0.23574,0.24192,0.23013,0.22765,0.23987,0.21542,0.21943,0.21662,0.22637,0.22796,0.26192,0.26101,0.26346,0.24574,0.22887,0.24378,0.24394,0.24546,0.23197,0.23781,0.22243,0.21273,0.21132,0.20959,0.21219
AGVA  ,3/18/2019,0.21446,0.21062,0.21074,0.2098,0.22075,0.21046,0.21506,0.22084,0.22273,0.22425,0.23467,0.25157,0.28432,0.29131,0.30719,0.33527,0.35826,0.39381,0.40223,0.39276,0.41963,0.42555,0.48348,0.44509,0.39241,0.36915,0.38149,0.42184,0.39488,0.38286,0.38382,0.37735,0.35698,0.3542,0.31405,0.29256,0.3133,0.33318,0.32537,0.29022,0.27354,0.29274,0.33715,0.2955,0.28751,0.28642,0.28221,0.27869
AGVA  ,3/19/2019,0.28667,0.28974,0.27667,0.29816,0.3029,0.29119,0.30816,0.304,0.3063,0.3096,0.33063,0.31962,0.33209,0.33327,0.35658,0.40883,0.41904,0.4074,0.41899,0.40825,0.4265,0.43878,0.4804,0.47995,0.46729,0.48581,0.49535,0.45686,0.44652,0.48173,0.44889,0.40138,0.40971,0.40693,0.38855,0.37763,0.37056,0.37516,0.35199,0.34938,0.35135,0.36574,0.36591,0.36577,0.35815,0.36329,0.34895,0.34639
AGVA  ,3/20/2019,0.35043,0.34336,0.34241,0.33872,0.34263,0.3373,0.34119,0.33972,0.34351,0.34605,0.3441,0.38388,0.41273,0.3877,0.43614,0.4598,0.47069,0.49595,0.4991,0.46615,0.43874,0.42269,0.39907,0.41163,0.38626,0.38387,0.37032,0.44068,0.42798,0.45103,0.45286,0.46804,0.46744,0.54649,0.51617,0.41365,0.40548,0.41229,0.43207,0.41982,0.40226,0.41563,0.42045,0.41034,0.41541,0.426,0.45402,0.42725
AGVA  ,3/21/2019,0.41354,0.41292,0.41705,0.41116,0.39928,0.39244,0.39651,0.41194,0.43134,0.4291,0.4398,0.45806,0.47572,0.49702,0.48662,0.4932,0.55161,0.56717,0.59295,0.60233,0.55442,0.57769,0.59359,0.54102,0.55092,0.50084,0.52948,0.53614,0.50704,0.52818,0.4865,0.48988,0.50828,0.50201,0.43992,0.44066,0.41593,0.38514,0.39403,0.39676,0.39204,0.40836,0.38407,0.37653,0.3683,0.36993,0.3657,0.39778
AGVA  ,3/22/2019,0.38255,0.33922,0.33371,0.33392,0.33497,0.33181,0.34254,0.35283,0.36953,0.34304,0.36151,0.36582,0.38212,0.38492,0.40467,0.42024,0.42888,0.45929,0.47558,0.48024,0.47203,0.47326,0.46663,0.47393,0.45744,0.47685,0.55673,0.58485,0.59431,0.58535,0.54496,0.56512,0.59777,0.58291,0.58545,0.59079,0.62029,0.63872,0.64209,0.62943,0.6261,0.63163,0.62403,0.61657,0.61552,0.62316,0.63543,0.64114
AGVA  ,3/23/2019,0.63226,0.62597,0.62349,0.63134,0.62246,0.62759,0.62147,0.62239,0.62333,0.63077,0.62094,0.64403,0.6137,0.55902,0.55265,0.5634,0.56958,0.60593,0.59636,0.58395,0.5962,0.58763,0.54685,0.53617,0.58265,0.57577,0.56712,0.57318,0.57424,0.53674,0.50296,0.51425,0.48925,0.5145,0.48649,0.49494,0.48257,0.49226,0.50375,0.47733,0.48771,0.44753,0.42546,0.41622,0.42577,0.41797,0.42388,0.40978
AGVA  ,3/24/2019,0.40752,0.40408,0.40784,0.40731,0.41669,0.42751,0.42813,0.45358,0.47161,0.47475,0.47452,0.44258,0.4346,0.47418,0.49189,0.44029,0.42588,0.44185,0.41824,0.41084,0.42065,0.44713,0.40782,0.41242,0.3989,0.39557,0.39354,0.39892,0.41237,0.4402,0.43928,0.44836,0.44913,0.46767,0.45024,0.46399,0.44585,0.43068,0.43374,0.43094,0.43357,0.42329,0.42228,0.41524,0.43818,0.46189,0.4378,0.41422
AGVA  ,3/25/2019,0.38533,0.37896,0.38331,0.38576,0.38696,0.37983,0.38158,0.3814,0.37857,0.39321,0.38735,0.39742,0.38817,0.37341,0.39647,0.40177,0.37592,0.40349,0.40065,0.38372,0.40026,0.43124,0.40781,0.3627,0.33525,0.30143,0.30007,0.28306,0.2598,0.28074,0.31894,0.35196,0.31741,0.32412,0.3168,0.32661,0.34426,0.33183,0.34726,0.36373,0.36911,0.3317,0.3218,0.31562,0.28124,0.28225,0.27636,0.2802
AGVA  ,3/26/2019,0.27755,0.2471,0.23364,0.23805,0.22933,0.24578,0.27792,0.2859,0.30616,0.28913,0.30058,0.36207,0.32934,0.37425,0.41397,0.49179,0.53812,0.53279,0.5229,0.5283,0.50011,0.48643,0.49189,0.46482,0.4615,0.48391,0.51911,0.55114,0.50796,0.51301,0.48449,0.48584,0.43502,0.48641,0.50136,0.45278,0.4114,0.3935,0.39774,0.38994,0.41511,0.40826,0.37624,0.3798,0.34652,0.33086,0.32795,0.32288
AGVA  ,3/27/2019,0.36843,0.36649,0.37306,0.38246,0.35976,0.38063,0.37361,0.3778,0.3964,0.40489,0.38456,0.38705,0.45393,0.49647,0.51359,0.54008,0.56511,0.60045,0.56534,0.5469,0.54674,0.60209,0.5713,0.55063,0.53733,0.51662,0.50851,0.51761,0.51148,0.5058,0.45766,0.44928,0.40983,0.39568,0.40471,0.42091,0.42671,0.44926,0.4251,0.47461,0.47488,0.44991,0.45838,0.43973,0.43041,0.43354,0.41684,0.39708
AGVA  ,3/28/2019,0.38426,0.37172,0.39699,0.4052,0.39839,0.40301,0.41385,0.39245,0.41273,0.41844,0.41121,0.46644,0.52927,0.53339,0.58027,0.61281,0.6004,0.63229,0.64509,0.59794,0.5886,0.59273,0.5686,0.50502,0.49006,0.50487,0.49885,0.49336,0.4633,0.48728,0.5019,0.50236,0.51905,0.51375,0.49562,0.45396,0.48758,0.46342,0.48329,0.46652,0.44716,0.39227,0.38719,0.38555,0.38446,0.38587,0.38115,0.38237
AGVA  ,3/29/2019,0.35056,0.35261,0.36179,0.3634,0.35311,0.36731,0.36993,0.3741,0.38228,0.38154,0.39475,0.45203,0.4982,0.53223,0.5268,0.54611,0.59338,0.61672,0.66195,0.62912,0.59558,0.55885,0.56273,0.54867,0.53188,0.53151,0.51684,0.49879,0.48883,0.53909,0.45456,0.44598,0.43511,0.4334,0.44663,0.46352,0.47845,0.46301,0.47352,0.49314,0.50498,0.48293,0.45414,0.42744,0.42435,0.41638,0.38003,0.3833
AGVA  ,3/30/2019,0.38523,0.37978,0.38469,0.39043,0.39087,0.39496,0.40159,0.40204,0.39442,0.39801,0.3746,0.39031,0.45529,0.50646,0.51552,0.5463,0.59263,0.57511,0.59702,0.57533,0.56814,0.54946,0.56473,0.5836,0.65809,0.65175,0.64836,0.65482,0.64798,0.64667,0.66978,0.57347,0.50209,0.48772,0.48,0.47267,0.47203,0.47315,0.48386,0.47895,0.48084,0.47352,0.51081,0.48741,0.4784,0.47289,0.46312,0.46144
AGVA  ,3/31/2019,0.45056,0.44751,0.45078,0.43985,0.42764,0.43591,0.44078,0.43197,0.42983,0.43942,0.43634,0.45179,0.45731,0.45967,0.45751,0.44414,0.43857,0.50467,0.52604,0.56944,0.61203,0.60297,0.58836,0.57735,0.54908,0.55641,0.56659,0.57283,0.56648,0.57209,0.56723,0.54907,0.53111,0.5224,0.50283,0.50421,0.49971,0.5026,0.49607,0.47434,0.48162,0.47627,0.47003,0.4575,0.43795,0.44272,0.43814,0.43478
AGVA  ,4/1/2019,0.45404,0.4469,0.46001,0.46629,0.48232,0.47569,0.4832,0.48956,0.48972,0.50267,0.48078,0.51714,0.59883,0.66304,0.7472,0.71861,0.82164,0.78738,0.75477,0.75565,0.75843,0.75566,0.71848,0.67556,0.63386,0.5422,0.52298,0.52247,0.53214,0.53268,0.48379,0.53935,0.56728,0.58005,0.54657,0.48977,0.51547,0.48264,0.50213,0.48996,0.46863,0.46901,0.46746,0.46603,0.43057,0.40937,0.40138,0.3919
AGVA  ,4/2/2019,0.40875,0.41129,0.40423,0.38832,0.40121,0.39771,0.40003,0.40448,0.41504,0.41386,0.37405,0.37994,0.40564,0.43489,0.52598,0.57303,0.61014,0.6335,0.61529,0.60925,0.63837,0.6178,0.56182,0.62129,0.53905,0.49921,0.5099,0.50459,0.46971,0.43272,0.40527,0.43089,0.47092,0.49692,0.45029,0.42913,0.42047,0.37882,0.36491,0.37515,0.38289,0.36617,0.32949,0.31899,0.3213,0.31831,0.33762,0.32471
AGVA  ,4/3/2019,0.3241,0.3133,0.30298,0.31481,0.31873,0.34754,0.36066,0.35368,0.38935,0.3578,0.31427,0.3157,0.37969,0.42873,0.49755,0.54162,0.60281,0.56127,0.51641,0.49986,0.49295,0.54734,0.52615,0.49426,0.50284,0.46506,0.47413,0.49935,0.47691,0.47262,0.46462,0.47345,0.52641,0.55699,0.51205,0.50136,0.49082,0.47465,0.51251,0.47497,0.47357,0.42839,0.423,0.42056,0.4104,0.39451,0.38551,0.39754
AGVA  ,4/4/2019,0.41944,0.4061,0.40864,0.41568,0.41743,0.42956,0.42129,0.43795,0.4413,0.42383,0.43662,0.45873,0.51808,0.52164,0.55758,0.5753,0.62026,0.68863,0.66775,0.67428,0.64735,0.5999,0.57536,0.56817,0.54315,0.50041,0.4776,0.48147,0.49397,0.47261,0.42511,0.43316,0.52141,0.53367,0.50471,0.49464,0.46427,0.4386,0.44698,0.40245,0.38848,0.39075,0.38057,0.38071,0.37835,0.37344,0.36178,0.3612
AGVA  ,4/5/2019,0.38184,0.38476,0.38086,0.38896,0.39413,0.40392,0.41538,0.41139,0.43495,0.43448,0.41386,0.43297,0.44188,0.45936,0.42955,0.46212,0.52002,0.50797,0.51666,0.52444,0.50751,0.46653,0.40086,0.40762,0.41953,0.40388,0.42412,0.42797,0.42576,0.44419,0.44607,0.44714,0.48646,0.48779,0.47931,0.47514,0.44708,0.40624,0.42517,0.41713,0.4192,0.40625,0.3918,0.39494,0.41433,0.4165,0.40278,0.40541
AGVA  ,4/6/2019,0.4429,0.41796,0.42658,0.43617,0.45751,0.45866,0.50326,0.48259,0.49304,0.48566,0.47117,0.51262,0.53966,0.53023,0.55585,0.56428,0.58885,0.56115,0.56763,0.5578,0.54921,0.52725,0.50136,0.4881,0.48687,0.49552,0.49423,0.5035,0.45711,0.4189,0.41601,0.42479,0.44926,0.456,0.41253,0.43234,0.42212,0.42949,0.40767,0.41094,0.41238,0.38396,0.37754,0.36938,0.36041,0.36093,0.3599,0.35055
AGVA  ,4/7/2019,0.36229,0.35949,0.34955,0.36632,0.34736,0.36063,0.37461,0.37425,0.39296,0.37989,0.37804,0.38333,0.38423,0.38166,0.37586,0.38914,0.40857,0.42328,0.38468,0.36586,0.35164,0.34249,0.33748,0.33888,0.35086,0.35131,0.36273,0.34524,0.35185,0.37192,0.36625,0.36896,0.36042,0.35938,0.33424,0.35156,0.33386,0.33453,0.33963,0.33397,0.34709,0.33935,0.31913,0.31728,0.31679,0.31698,0.31117,0.30565
AGVA  ,4/8/2019,0.31905,0.31533,0.30836,0.31178,0.34158,0.35049,0.35109,0.3538,0.37835,0.35693,0.33568,0.36203,0.37268,0.40714,0.44639,0.42613,0.42608,0.43619,0.45267,0.4815,0.51851,0.5503,0.52793,0.5301,0.5206,0.52558,0.52801,0.51444,0.48902,0.49837,0.48277,0.49171,0.49844,0.49969,0.48263,0.51692,0.51119,0.50245,0.50763,0.49401,0.49388,0.48967,0.48076,0.459,0.42388,0.43467,0.41723,0.41206
AGVA  ,4/9/2019,0.41137,0.40486,0.40098,0.40273,0.4249,0.43889,0.45104,0.4531,0.4679,0.46226,0.4355,0.45573,0.46845,0.48334,0.48198,0.54275,0.5958,0.61462,0.55529,0.52953,0.53208,0.49298,0.4485,0.45179,0.43676,0.44781,0.45625,0.4895,0.49733,0.48757,0.49596,0.50466,0.48899,0.48574,0.44346,0.4108,0.41263,0.40598,0.39558,0.38699,0.41806,0.40249,0.38548,0.38115,0.38563,0.38459,0.36644,0.35765
AGVA  ,4/10/2019,0.3623,0.34121,0.32791,0.32834,0.35258,0.38207,0.39161,0.38325,0.39956,0.39877,0.40244,0.45084,0.45455,0.50135,0.56024,0.58149,0.59442,0.61278,0.60124,0.59872,0.57408,0.56316,0.57956,0.54436,0.49436,0.46759,0.45758,0.44857,0.46398,0.48638,0.48134,0.48894,0.48384,0.49498,0.47075,0.46174,0.50436,0.48476,0.46492,0.45812,0.46468,0.46278,0.44676,0.44942,0.43403,0.43543,0.41829,0.423
AGVA  ,4/11/2019,0.45494,0.44841,0.44896,0.44877,0.46483,0.47404,0.4843,0.484,0.48034,0.49077,0.46858,0.47674,0.50522,0.48767,0.49714,0.53982,0.54704,0.61002,0.62871,0.62578,0.60067,0.62417,0.59257,0.57847,0.57146,0.56542,0.52936,0.54769,0.53645,0.53551,0.53236,0.52611,0.52531,0.47538,0.44264,0.42364,0.43604,0.43097,0.41731,0.42144,0.42985,0.44233,0.42721,0.41501,0.41572,0.41296,0.40147,0.39974
AGVA  ,4/12/2019,0.40443,0.39794,0.40607,0.41638,0.42293,0.43529,0.44166,0.42609,0.41671,0.43199,0.40075,0.41458,0.46811,0.47883,0.50277,0.53003,0.55299,0.57829,0.60219,0.59718,0.6022,0.57802,0.57125,0.56768,0.53183,0.50056,0.51311,0.53467,0.55861,0.56265,0.54212,0.54949,0.55528,0.57656,0.53865,0.52808,0.55356,0.54495,0.52213,0.50379,0.51728,0.53563,0.53795,0.53844,0.55343,0.55569,0.54394,0.5349
AGVA  ,4/13/2019,0.54371,0.54014,0.54345,0.54847,0.56738,0.56682,0.56796,0.56456,0.55952,0.56819,0.5319,0.54839,0.5766,0.57125,0.5973,0.60577,0.62955,0.69033,0.69346,0.7202,0.71419,0.7135,0.7092,0.67642,0.64391,0.61808,0.62268,0.66883,0.70507,0.72631,0.6693,0.65266,0.6918,0.72445,0.65693,0.59931,0.55529,0.53862,0.5704,0.60493,0.55379,0.54764,0.52759,0.51421,0.52479,0.52353,0.54443,0.55506
AGVA  ,4/14/2019,0.50679,0.49763,0.50814,0.50521,0.50569,0.51343,0.52113,0.50385,0.50689,0.50517,0.50401,0.5175,0.52046,0.50857,0.53664,0.56513,0.58871,0.63866,0.6584,0.65991,0.63047,0.6732,0.66834,0.65425,0.58912,0.61591,0.65271,0.62463,0.5749,0.58768,0.55511,0.56273,0.57941,0.60476,0.59515,0.5541,0.54499,0.57059,0.58028,0.53698,0.54258,0.53478,0.55776,0.53985,0.54685,0.54622,0.53636,0.53521
AGVA  ,4/15/2019,0.49437,0.49086,0.5107,0.51139,0.51711,0.51647,0.51331,0.52234,0.52384,0.54911,0.51943,0.53086,0.55305,0.58313,0.60692,0.56684,0.58532,0.61959,0.65978,0.67704,0.66018,0.64546,0.70499,0.65465,0.54204,0.49802,0.53804,0.56238,0.55784,0.59569,0.58485,0.60662,0.64093,0.69813,0.69659,0.67731,0.66392,0.64953,0.66261,0.65529,0.67982,0.6865,0.67784,0.66218,0.66465,0.6475,0.66756,0.66267
AGVA  ,4/16/2019,0.6263,0.59943,0.60067,0.63553,0.6416,0.65728,0.66189,0.64538,0.62204,0.64371,0.59807,0.60926,0.64802,0.69225,0.7154,0.72512,0.723,0.72932,0.73571,0.70096,0.71878,0.71726,0.68475,0.70391,0.65088,0.65427,0.66405,0.65756,0.65975,0.62946,0.60901,0.56378,0.63077,0.67892,0.66307,0.6941,0.6989,0.69752,0.67087,0.6742,0.65009,0.63742,0.63503,0.62034,0.61141,0.60289,0.57386,0.56552
