"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
TC1,02/23/2017,0.659790,0.657737,0.655920,0.655097,0.651880,0.651496,0.651175,0.652401,0.652694,0.655824,0.659213,0.664785,0.662033,0.552598,0.487715,0.470984,0.465119,0.462295,0.461998,0.463574,0.464082,0.464989,0.465640,0.466375,0.467028,0.467808,0.468927,0.469207,0.470030,0.471135,0.473877,0.472864,0.472095,0.471515,0.472664,0.493557,0.620718,0.683727,0.682394,0.681891,0.680448,0.678768,0.675793,0.673574,0.671010,0.668490,0.665633,0.663431
TC1,02/24/2017,0.670296,0.668501,0.667113,0.666422,0.663020,0.662712,0.662695,0.663667,0.663739,0.666344,0.669980,0.674454,0.667112,0.561189,0.497011,0.476177,0.469298,0.465369,0.463434,0.463132,0.462599,0.463476,0.464187,0.465164,0.465812,0.466408,0.467185,0.468588,0.469222,0.470612,0.473782,0.473603,0.473867,0.475627,0.480053,0.502098,0.629263,0.692491,0.691906,0.691963,0.691408,0.690365,0.687847,0.686313,0.683999,0.682367,0.680034,0.678217
TC1,02/25/2017,0.675341,0.673917,0.672318,0.671234,0.667395,0.666196,0.665091,0.665400,0.663833,0.664529,0.667429,0.671101,0.661421,0.554305,0.486019,0.465055,0.458446,0.457721,0.457757,0.459432,0.460645,0.462090,0.463361,0.464932,0.465649,0.465256,0.464456,0.464496,0.464608,0.464566,0.464809,0.464294,0.464796,0.466588,0.471503,0.501181,0.639348,0.687185,0.689215,0.689049,0.687996,0.687124,0.685574,0.685261,0.683123,0.681337,0.679234,0.677337
TC1,02/26/2017,0.674884,0.672917,0.671543,0.670623,0.667251,0.665722,0.664617,0.664004,0.663172,0.663733,0.665795,0.668509,0.658691,0.557099,0.488370,0.465814,0.459263,0.458176,0.457658,0.457730,0.458011,0.458975,0.459221,0.459524,0.460553,0.460831,0.461061,0.460834,0.462045,0.461910,0.461250,0.461676,0.461643,0.462291,0.464936,0.482269,0.604891,0.684204,0.686746,0.688093,0.687332,0.685989,0.683039,0.681091,0.678598,0.676395,0.673743,0.672110
TC1,02/27/2017,0.668453,0.666461,0.665169,0.664668,0.661328,0.660748,0.660389,0.661295,0.661795,0.665188,0.669512,0.674141,0.665788,0.562173,0.498553,0.479658,0.471912,0.466915,0.463629,0.462713,0.462561,0.461276,0.461306,0.462575,0.463411,0.465077,0.465686,0.466802,0.467713,0.469273,0.471483,0.470540,0.469756,0.472456,0.479510,0.505683,0.626181,0.690462,0.690397,0.689928,0.689010,0.688414,0.685112,0.682681,0.680796,0.678196,0.675431,0.672766
TC1,02/28/2017,0.669545,0.667667,0.666552,0.665610,0.662312,0.662142,0.661690,0.662744,0.663227,0.666713,0.670924,0.675504,0.658104,0.536983,0.483555,0.467904,0.463862,0.461657,0.460440,0.461763,0.461490,0.462416,0.463716,0.464772,0.466367,0.466369,0.466146,0.466891,0.467975,0.468703,0.471220,0.471239,0.470765,0.469546,0.470863,0.488961,0.616555,0.690344,0.690933,0.691038,0.690069,0.689348,0.685879,0.683538,0.681308,0.678711,0.675954,0.673737
TC1,03/01/2017,0.669931,0.667878,0.666111,0.665475,0.662519,0.662107,0.661985,0.662555,0.663084,0.666097,0.670365,0.674641,0.653202,0.534016,0.486359,0.469095,0.464392,0.461475,0.460500,0.461139,0.461456,0.462055,0.463300,0.464272,0.465972,0.466770,0.466720,0.467358,0.468774,0.469602,0.472420,0.471727,0.470766,0.471792,0.476269,0.497652,0.616260,0.690137,0.690932,0.690458,0.690188,0.689040,0.685273,0.682889,0.680439,0.678048,0.675058,0.672580
TC1,03/02/2017,0.669511,0.667546,0.666354,0.665638,0.662556,0.661976,0.661879,0.662782,0.663226,0.665942,0.668733,0.673016,0.649476,0.528405,0.479920,0.465131,0.461618,0.460113,0.461104,0.462580,0.462680,0.463652,0.464622,0.465457,0.466321,0.467477,0.468087,0.468308,0.468703,0.469487,0.471881,0.471402,0.470661,0.471832,0.474868,0.491947,0.601377,0.689411,0.690218,0.690924,0.689782,0.688292,0.685380,0.683117,0.680696,0.678000,0.675197,0.673049
TC1,03/03/2017,0.669879,0.667734,0.666402,0.665885,0.662633,0.662358,0.661716,0.662719,0.663003,0.665949,0.669320,0.674751,0.636063,0.516604,0.482344,0.472703,0.471211,0.470985,0.471203,0.472738,0.473023,0.473730,0.475982,0.477934,0.478565,0.479131,0.479486,0.480287,0.482097,0.483171,0.485826,0.485490,0.484623,0.483578,0.483219,0.487945,0.586888,0.695114,0.696328,0.697109,0.693024,0.690489,0.687321,0.685951,0.684126,0.682226,0.679625,0.677211
TC1,03/04/2017,0.673787,0.671728,0.669566,0.668576,0.664868,0.663494,0.662371,0.662259,0.661980,0.663085,0.665323,0.668899,0.616353,0.495271,0.466686,0.462401,0.462344,0.465044,0.467032,0.469538,0.470614,0.472461,0.474047,0.475248,0.475891,0.477319,0.479217,0.480339,0.481673,0.482540,0.483030,0.482053,0.481475,0.481045,0.479716,0.486995,0.590262,0.691137,0.694726,0.694823,0.690187,0.688863,0.686825,0.685448,0.684445,0.682388,0.680132,0.677977
TC1,03/05/2017,0.674190,0.672335,0.670245,0.669450,0.668009,0.668006,0.666152,0.664801,0.663566,0.663603,0.664179,0.665990,0.667686,0.671171,0.618870,0.506450,0.476950,0.469133,0.467112,0.468099,0.467753,0.470063,0.472311,0.474927,0.476870,0.478690,0.479476,0.479859,0.480924,0.481380,0.481757,0.481735,0.481019,0.481358,0.481441,0.480781,0.480326,0.486861,0.580824,0.688768,0.689410,0.690182,0.687232,0.684920,0.682762,0.680029,0.677169,0.674968
TC1,03/06/2017,0.672021,0.669814,0.667120,0.666375,0.665599,0.664892,0.661694,0.662437,0.662779,0.665857,0.668985,0.673550,0.678956,0.683069,0.632436,0.519141,0.484753,0.471159,0.465731,0.466034,0.465952,0.467550,0.468792,0.470833,0.472452,0.474997,0.476660,0.479631,0.481280,0.482253,0.485918,0.488785,0.489510,0.489471,0.488559,0.488762,0.487672,0.490132,0.571024,0.691174,0.694775,0.695648,0.691734,0.685552,0.682857,0.679904,0.677491,0.674502
TC1,03/07/2017,0.671598,0.669211,0.666619,0.666070,0.664473,0.663502,0.661312,0.661912,0.662876,0.665656,0.669701,0.674891,0.678108,0.680793,0.611759,0.501891,0.473896,0.463960,0.459779,0.460358,0.460222,0.462537,0.464387,0.465530,0.467248,0.469155,0.469922,0.472179,0.473546,0.474215,0.477448,0.476903,0.476178,0.476516,0.476125,0.476799,0.477462,0.486401,0.575063,0.685370,0.691344,0.693020,0.690962,0.688870,0.685559,0.681727,0.678420,0.675545
TC1,03/08/2017,0.672661,0.670310,0.667724,0.666805,0.665399,0.664538,0.662364,0.663311,0.663862,0.666497,0.669580,0.673921,0.678419,0.681988,0.617727,0.524137,0.492346,0.473418,0.465353,0.463331,0.462726,0.463456,0.464509,0.466155,0.467535,0.468778,0.469393,0.470263,0.472046,0.473436,0.477459,0.477261,0.477055,0.476123,0.476032,0.476689,0.476894,0.480543,0.551146,0.682687,0.690290,0.692445,0.689451,0.687030,0.684308,0.680827,0.677205,0.674645
TC1,03/09/2017,0.671393,0.669136,0.666675,0.665386,0.662960,0.662339,0.661554,0.662062,0.662445,0.664977,0.668295,0.673073,0.677179,0.679188,0.592234,0.490200,0.467311,0.460830,0.459239,0.461058,0.461444,0.463641,0.465888,0.467776,0.469840,0.470714,0.471683,0.472965,0.474893,0.475633,0.479257,0.479816,0.479630,0.478485,0.477189,0.477381,0.477570,0.482202,0.557617,0.684384,0.691385,0.692325,0.689722,0.687790,0.684665,0.681676,0.678483,0.675845
TC1,03/10/2017,0.672668,0.670327,0.667827,0.666957,0.664114,0.662698,0.661775,0.662295,0.662463,0.664374,0.667048,0.671203,0.675662,0.678660,0.585789,0.489020,0.468119,0.459925,0.457645,0.459028,0.460373,0.463262,0.465748,0.467952,0.469264,0.471311,0.472510,0.473060,0.475687,0.477003,0.479666,0.478475,0.478565,0.478317,0.476129,0.475935,0.479320,0.489105,0.563598,0.686408,0.695126,0.696976,0.695875,0.693833,0.691333,0.689583,0.686860,0.684527
TC1,03/11/2017,0.681241,0.678728,0.675521,0.674300,0.671536,0.669443,0.665489,0.664756,0.663909,0.664797,0.666218,0.668748,0.670579,0.672759,0.578859,0.483206,0.464844,0.458897,0.457413,0.459248,0.461686,0.465612,0.467588,0.469496,0.471066,0.472248,0.473911,0.474903,0.476174,0.476844,0.478113,0.478726,0.478264,0.478414,0.477719,0.477597,0.482927,0.489513,0.560180,0.687399,0.697212,0.699169,0.697882,0.696262,0.694020,0.692349,0.690047,0.688055
TC1,03/12/2017,0.684991,0.682442,0.679451,0.678593,0.675046,0.672764,0.667411,0.665329,0.664546,0.664762,0.665938,0.667683,0.668802,0.667798,0.562361,0.474857,0.458954,0.457481,0.457731,0.460415,0.461711,0.464655,0.466613,0.468542,0.471484,0.472755,0.473582,0.474299,0.474620,0.474602,0.474641,0.474212,0.473996,0.473554,0.473400,0.474470,0.477443,0.481079,0.550789,0.682216,0.692674,0.694247,0.692382,0.690112,0.686980,0.684479,0.681603,0.679314
TC1,03/13/2017,0.675802,0.673729,0.671316,0.670560,0.667624,0.666571,0.663252,0.663712,0.663612,0.666057,0.668074,0.672181,0.676218,0.676172,0.577710,0.491039,0.473948,0.465141,0.461996,0.460940,0.460781,0.462319,0.463967,0.465385,0.466615,0.467656,0.468488,0.469375,0.470549,0.471970,0.473700,0.474247,0.474265,0.474154,0.473392,0.474315,0.479038,0.487639,0.565365,0.683355,0.692858,0.694287,0.692335,0.689815,0.686584,0.683957,0.681180,0.678469
TC1,03/14/2017,0.675506,0.673059,0.670383,0.669585,0.666964,0.665978,0.663036,0.663138,0.663325,0.665547,0.668726,0.672832,0.676865,0.676436,0.559789,0.481551,0.465736,0.460669,0.459091,0.460480,0.460648,0.461670,0.462813,0.463805,0.465736,0.467521,0.468568,0.469854,0.471052,0.472545,0.475878,0.475672,0.475323,0.475674,0.475275,0.476238,0.479469,0.489996,0.558438,0.677472,0.690626,0.691476,0.689217,0.686842,0.683387,0.679927,0.677207,0.674640
TC1,03/15/2017,0.672134,0.669977,0.667411,0.666646,0.663720,0.662644,0.661708,0.662676,0.663055,0.665622,0.668539,0.673136,0.677571,0.676420,0.569983,0.494115,0.475782,0.466435,0.462770,0.461876,0.463094,0.464613,0.465905,0.466871,0.468334,0.469499,0.470241,0.471368,0.472748,0.473798,0.476086,0.476231,0.475453,0.474749,0.473902,0.474110,0.473801,0.477354,0.530487,0.674253,0.690075,0.692532,0.690021,0.687307,0.683717,0.680367,0.677004,0.674568
TC1,03/16/2017,0.671695,0.669310,0.666626,0.665793,0.662795,0.662257,0.661584,0.662562,0.662667,0.665307,0.668339,0.672937,0.676701,0.670521,0.541687,0.475848,0.463245,0.458862,0.457080,0.458622,0.459590,0.462471,0.464721,0.466187,0.468209,0.469284,0.470353,0.470069,0.471965,0.473289,0.476417,0.476953,0.476627,0.476274,0.475834,0.475237,0.474542,0.476185,0.521614,0.667590,0.690033,0.692483,0.690221,0.687742,0.684517,0.681622,0.678478,0.675620
TC1,03/17/2017,0.672721,0.670024,0.667127,0.666319,0.663334,0.662383,0.661507,0.662404,0.662633,0.664802,0.667885,0.672940,0.676501,0.666243,0.535321,0.477003,0.464657,0.459694,0.457676,0.459829,0.461230,0.462587,0.464258,0.465410,0.466835,0.468535,0.469815,0.471171,0.471984,0.472734,0.475340,0.475423,0.474088,0.473368,0.473364,0.472843,0.471634,0.473377,0.517918,0.662487,0.688330,0.690871,0.689558,0.687883,0.685665,0.683378,0.680628,0.678556
TC1,03/18/2017,0.674898,0.672172,0.669382,0.668617,0.664370,0.663204,0.662081,0.661661,0.661182,0.661919,0.663652,0.666934,0.668641,0.656242,0.527000,0.468821,0.459372,0.457284,0.456409,0.457504,0.458244,0.460043,0.462354,0.464865,0.467136,0.467911,0.468361,0.468764,0.469839,0.470831,0.471297,0.471655,0.471547,0.471209,0.469750,0.469189,0.469052,0.469107,0.510407,0.660697,0.686143,0.689425,0.688897,0.687439,0.685676,0.683286,0.681059,0.678935
TC1,03/19/2017,0.676113,0.673604,0.671133,0.670224,0.666218,0.664025,0.662948,0.662268,0.661603,0.662046,0.662887,0.665366,0.666531,0.650781,0.529224,0.469423,0.457945,0.455399,0.454201,0.456060,0.457496,0.459890,0.461916,0.463692,0.466052,0.467381,0.467096,0.467537,0.467662,0.468048,0.468266,0.468512,0.467934,0.468191,0.467756,0.467781,0.467606,0.470138,0.513985,0.659298,0.685739,0.687867,0.686153,0.684392,0.681658,0.678766,0.676014,0.673821
TC1,03/20/2017,0.670964,0.668804,0.666361,0.665689,0.662203,0.661724,0.661288,0.661996,0.662557,0.665373,0.668765,0.672779,0.676672,0.658276,0.527940,0.475435,0.464228,0.459619,0.458081,0.460236,0.463957,0.465720,0.467824,0.466537,0.466637,0.467669,0.468350,0.469095,0.470115,0.470786,0.473977,0.474500,0.473997,0.473751,0.473122,0.472465,0.471269,0.473862,0.519855,0.665284,0.687585,0.689715,0.687543,0.685402,0.682636,0.679833,0.677294,0.675030
TC1,03/21/2017,0.672226,0.670131,0.667280,0.666182,0.662993,0.662312,0.661775,0.663017,0.663233,0.666453,0.669889,0.674241,0.677539,0.653923,0.522640,0.476155,0.465561,0.460017,0.458029,0.458054,0.457948,0.459819,0.461688,0.462502,0.463019,0.464282,0.464664,0.465493,0.466532,0.467922,0.471440,0.471661,0.471578,0.471182,0.470649,0.471209,0.472206,0.475239,0.510028,0.655275,0.688015,0.691498,0.689411,0.687465,0.684978,0.681798,0.678644,0.675716
TC1,03/22/2017,0.672816,0.670439,0.667539,0.666747,0.663065,0.662453,0.662274,0.663174,0.663979,0.666538,0.669876,0.674111,0.677268,0.656167,0.534749,0.484303,0.472184,0.465306,0.463380,0.462912,0.462564,0.463780,0.464881,0.465834,0.465397,0.466543,0.467658,0.468273,0.469146,0.469554,0.471979,0.472406,0.472843,0.473073,0.471987,0.472144,0.471630,0.473658,0.504517,0.649302,0.687175,0.690906,0.689265,0.687103,0.684124,0.680983,0.677699,0.675569
TC1,03/23/2017,0.672648,0.670508,0.667823,0.667042,0.663473,0.662682,0.662467,0.662987,0.663731,0.666364,0.669370,0.673599,0.677436,0.653140,0.529788,0.482781,0.469623,0.463839,0.462226,0.462369,0.462453,0.464060,0.465615,0.466902,0.469298,0.470081,0.470889,0.471561,0.472714,0.473732,0.476954,0.476919,0.476684,0.476743,0.476298,0.476980,0.476830,0.479046,0.507311,0.647496,0.689724,0.692874,0.691180,0.688913,0.685791,0.682463,0.679483,0.677246
TC1,03/24/2017,0.674193,0.672069,0.669140,0.668131,0.664427,0.663283,0.663043,0.663721,0.663859,0.665998,0.668912,0.673489,0.676239,0.634737,0.509172,0.472749,0.464631,0.461845,0.461768,0.463294,0.464249,0.466363,0.468468,0.470408,0.472387,0.473180,0.474946,0.475414,0.476282,0.477170,0.480357,0.480249,0.479055,0.478672,0.477630,0.477606,0.476455,0.478819,0.509287,0.650211,0.690243,0.692710,0.690962,0.690334,0.687947,0.685302,0.682696,0.680430
TC1,03/25/2017,0.676517,0.674292,0.671384,0.670481,0.666648,0.665291,0.664162,0.663639,0.663090,0.664132,0.665676,0.668727,0.669880,0.635280,0.518361,0.478954,0.466571,0.462601,0.460580,0.460892,0.462189,0.463166,0.464334,0.465732,0.466695,0.467550,0.468496,0.469152,0.470065,0.470653,0.470912,0.471436,0.471299,0.471207,0.472105,0.474137,0.479299,0.493358,0.543568,0.664916,0.688480,0.690851,0.689625,0.688646,0.687100,0.685040,0.682426,0.680254
TC1,03/26/2017,0.677759,0.674855,0.671985,0.670882,0.667005,0.665452,0.664081,0.663302,0.662452,0.662689,0.664058,0.665911,0.666808,0.613518,0.494746,0.463539,0.457604,0.457986,0.458787,0.460445,0.461296,0.462548,0.464243,0.465434,0.467088,0.467368,0.467104,0.467670,0.468715,0.468229,0.467914,0.467942,0.468234,0.468273,0.468113,0.468718,0.470339,0.473423,0.502439,0.636440,0.685731,0.689068,0.688207,0.685993,0.683490,0.680659,0.677633,0.675481
TC1,03/27/2017,0.668189,0.666141,0.663526,0.662703,0.659184,0.658380,0.657554,0.658155,0.658463,0.661013,0.664759,0.669438,0.672528,0.621379,0.506886,0.472283,0.462246,0.457812,0.456615,0.456973,0.457462,0.458858,0.459970,0.462005,0.462966,0.464252,0.465409,0.466647,0.467406,0.468227,0.471640,0.470845,0.470829,0.471963,0.471600,0.471453,0.471556,0.473676,0.495786,0.620752,0.682366,0.686847,0.685442,0.682971,0.679736,0.676680,0.673731,0.671008
TC1,03/28/2017,0.667982,0.665741,0.663306,0.662416,0.659336,0.658841,0.658563,0.659195,0.659594,0.661853,0.665428,0.670018,0.673322,0.608809,0.503243,0.472595,0.464513,0.460543,0.459042,0.460801,0.461638,0.462440,0.464010,0.465025,0.466122,0.466697,0.467178,0.468422,0.470609,0.471154,0.473631,0.473502,0.473786,0.473607,0.475481,0.478134,0.479257,0.484070,0.505053,0.628226,0.682803,0.685820,0.684750,0.682648,0.679587,0.676744,0.673980,0.671667
TC1,03/29/2017,0.668916,0.666476,0.664225,0.662945,0.659786,0.658703,0.658782,0.659761,0.660414,0.663163,0.665784,0.670803,0.675220,0.608262,0.505445,0.475752,0.467473,0.465094,0.466179,0.467330,0.467155,0.468442,0.469813,0.471645,0.472971,0.473643,0.474065,0.474885,0.476828,0.478294,0.481105,0.481060,0.480932,0.481118,0.480787,0.480316,0.479363,0.479057,0.490020,0.618354,0.683102,0.687579,0.686228,0.684051,0.681133,0.678565,0.675313,0.672830
TC1,03/30/2017,0.668432,0.666099,0.663811,0.662440,0.659251,0.658305,0.658457,0.659117,0.659451,0.662297,0.665089,0.671615,0.676076,0.620805,0.521815,0.490133,0.478462,0.473104,0.470009,0.469642,0.469336,0.469539,0.470920,0.471961,0.472465,0.473361,0.474177,0.475421,0.476660,0.478570,0.481747,0.482754,0.481712,0.481403,0.481323,0.480602,0.479818,0.480358,0.496004,0.617166,0.684484,0.690102,0.689227,0.687023,0.683568,0.681225,0.677559,0.674825
TC1,03/31/2017,0.672993,0.670517,0.668126,0.667235,0.663656,0.662855,0.662291,0.662707,0.662791,0.665312,0.667790,0.672602,0.674765,0.603200,0.506660,0.478492,0.470218,0.466374,0.464538,0.465195,0.466116,0.467896,0.468812,0.470740,0.470223,0.471366,0.472137,0.472801,0.473788,0.475178,0.477778,0.477965,0.477862,0.477753,0.477022,0.476024,0.475579,0.477572,0.495044,0.617541,0.683385,0.687854,0.686820,0.685106,0.682958,0.680660,0.678181,0.675872
TC1,04/01/2017,0.672761,0.670156,0.667129,0.665994,0.662403,0.660537,0.659654,0.659374,0.658766,0.659735,0.661522,0.664917,0.664190,0.575173,0.484737,0.460758,0.454690,0.454232,0.454652,0.455952,0.457286,0.458820,0.459816,0.461309,0.462308,0.462264,0.462906,0.463622,0.464125,0.464598,0.465244,0.465936,0.465546,0.464883,0.464448,0.463586,0.463896,0.466927,0.487290,0.599176,0.679365,0.685017,0.684434,0.683743,0.680805,0.679137,0.676930,0.675033
TC1,04/02/2017,0.671934,0.669270,0.666733,0.665931,0.662188,0.660244,0.658991,0.658476,0.657506,0.658345,0.660209,0.662794,0.660241,0.561752,0.478736,0.457955,0.453167,0.454190,0.455424,0.457002,0.458397,0.460275,0.460954,0.462635,0.463778,0.464471,0.464990,0.464966,0.465320,0.465725,0.465818,0.465752,0.466127,0.466440,0.466089,0.465492,0.465498,0.465234,0.481624,0.593378,0.678784,0.684199,0.683622,0.681613,0.678670,0.676372,0.673500,0.671578
TC1,04/03/2017,0.669456,0.667175,0.662734,0.661558,0.659740,0.659063,0.658510,0.659725,0.660188,0.662922,0.666024,0.671650,0.672775,0.559520,0.487125,0.472941,0.469731,0.468123,0.467860,0.469410,0.469988,0.471319,0.472555,0.474503,0.475975,0.476465,0.476774,0.478127,0.479394,0.480196,0.483292,0.483791,0.483041,0.482277,0.481536,0.481452,0.481401,0.481561,0.488858,0.591916,0.682702,0.689525,0.688145,0.685491,0.681956,0.678480,0.675218,0.672640
TC1,04/04/2017,0.669984,0.667524,0.663223,0.662259,0.660514,0.659669,0.659290,0.660212,0.660801,0.663356,0.666556,0.672302,0.668125,0.571992,0.506182,0.486357,0.476296,0.471936,0.470809,0.474107,0.473530,0.474166,0.475018,0.476015,0.477670,0.478413,0.478894,0.480106,0.480962,0.482219,0.484998,0.485418,0.484919,0.484426,0.484281,0.484926,0.484911,0.483519,0.488377,0.582124,0.683312,0.690120,0.688350,0.685380,0.681684,0.678714,0.675968,0.673329
TC1,04/05/2017,0.670110,0.667968,0.664107,0.662983,0.661117,0.660495,0.659622,0.660440,0.660771,0.663510,0.666978,0.672405,0.666249,0.553755,0.490165,0.475867,0.471930,0.471743,0.472533,0.474426,0.474701,0.477192,0.479093,0.479693,0.480847,0.481740,0.483148,0.484619,0.485350,0.485849,0.488967,0.488647,0.487738,0.487904,0.487363,0.487099,0.486681,0.486125,0.490419,0.576638,0.682301,0.689016,0.687809,0.685263,0.681901,0.678529,0.675512,0.673118
TC1,04/06/2017,0.669944,0.668089,0.663528,0.662286,0.660054,0.659404,0.659293,0.659885,0.660344,0.663129,0.666395,0.671571,0.664122,0.545548,0.485876,0.471458,0.468365,0.467533,0.467607,0.469208,0.469791,0.472748,0.476234,0.476806,0.478227,0.479885,0.480890,0.482100,0.483289,0.485056,0.488700,0.489676,0.489149,0.488071,0.487243,0.487163,0.485614,0.484515,0.490100,0.582181,0.683507,0.690652,0.688009,0.685531,0.682118,0.679037,0.676300,0.674214
TC1,04/07/2017,0.671180,0.668959,0.664922,0.663727,0.661691,0.660535,0.660140,0.660522,0.660824,0.663290,0.666285,0.671869,0.661587,0.543259,0.487253,0.474297,0.470513,0.469008,0.470244,0.472128,0.473712,0.475440,0.476473,0.477999,0.479075,0.480463,0.481683,0.482971,0.484151,0.484706,0.487801,0.487518,0.486910,0.486075,0.485332,0.484628,0.483424,0.482283,0.485134,0.567874,0.678970,0.687572,0.686505,0.684713,0.682121,0.679550,0.677251,0.674990
TC1,04/08/2017,0.671726,0.669213,0.664926,0.663780,0.661554,0.660297,0.659316,0.659255,0.658384,0.659531,0.661789,0.665025,0.651294,0.531439,0.471860,0.457457,0.454018,0.454424,0.455717,0.458168,0.458747,0.460503,0.462175,0.463580,0.465153,0.466232,0.466557,0.467279,0.468289,0.469388,0.469694,0.468834,0.468506,0.468712,0.467769,0.467107,0.466349,0.466186,0.472399,0.546237,0.671379,0.683819,0.683336,0.681616,0.679852,0.678560,0.676235,0.674003
TC1,04/09/2017,0.671583,0.668803,0.664586,0.663545,0.661784,0.659664,0.658255,0.657750,0.657083,0.657868,0.659365,0.661963,0.636209,0.516828,0.468745,0.455794,0.453232,0.454454,0.455455,0.457283,0.459182,0.460814,0.462337,0.463642,0.465398,0.467013,0.467518,0.468325,0.468585,0.469388,0.470698,0.471148,0.470153,0.469427,0.469238,0.469697,0.469816,0.468614,0.473510,0.540659,0.671980,0.684692,0.683674,0.681301,0.678085,0.675406,0.672425,0.670485
TC1,04/10/2017,0.667147,0.664981,0.661130,0.660043,0.658525,0.658015,0.657466,0.658068,0.658345,0.661129,0.663847,0.668428,0.642800,0.522314,0.479868,0.468280,0.465084,0.463799,0.463693,0.465095,0.465625,0.466633,0.468714,0.469624,0.471101,0.473272,0.473352,0.474398,0.475214,0.475766,0.479343,0.479563,0.479717,0.479330,0.479031,0.478540,0.479019,0.478811,0.482051,0.552809,0.674898,0.687307,0.685420,0.683067,0.680621,0.677727,0.675029,0.672706
TC1,04/11/2017,0.669581,0.667758,0.663557,0.662625,0.661024,0.660305,0.659853,0.660685,0.660918,0.663827,0.667212,0.671813,0.643505,0.520656,0.479124,0.468543,0.465779,0.465543,0.465513,0.466910,0.467648,0.469495,0.471054,0.471730,0.472567,0.472810,0.473030,0.475291,0.476593,0.478044,0.480566,0.480783,0.480030,0.479186,0.479185,0.479372,0.478244,0.477869,0.478744,0.537544,0.670392,0.686848,0.685776,0.683838,0.680453,0.677718,0.674448,0.672296
TC1,04/12/2017,0.669242,0.666914,0.662866,0.661930,0.660365,0.659980,0.658950,0.659634,0.660090,0.663009,0.666523,0.671334,0.626490,0.504400,0.472635,0.466115,0.464873,0.464864,0.464782,0.466861,0.467554,0.469034,0.470000,0.470905,0.471916,0.473343,0.474893,0.475753,0.476661,0.478448,0.481569,0.481419,0.481378,0.481225,0.481327,0.481353,0.480560,0.480702,0.481474,0.532535,0.668977,0.689808,0.688141,0.685120,0.681740,0.678913,0.675732,0.673355
TC1,04/13/2017,0.670163,0.667532,0.663810,0.663247,0.660701,0.660393,0.659583,0.660361,0.660829,0.663367,0.666177,0.671123,0.620096,0.504651,0.477037,0.471414,0.470643,0.471415,0.472624,0.475942,0.476470,0.478604,0.479455,0.480693,0.483088,0.484848,0.485026,0.486394,0.487148,0.488583,0.491819,0.491680,0.491477,0.491539,0.491499,0.491662,0.490575,0.490049,0.489956,0.542645,0.674144,0.692160,0.690002,0.687651,0.684858,0.681613,0.678663,0.675664
TC1,04/14/2017,0.672989,0.670835,0.667011,0.665864,0.663248,0.662374,0.661881,0.662858,0.662533,0.664872,0.668519,0.674263,0.623392,0.508387,0.480299,0.474844,0.474250,0.477279,0.479671,0.481334,0.482776,0.485097,0.488081,0.490341,0.492257,0.492725,0.493202,0.494539,0.495261,0.495072,0.497240,0.497359,0.496893,0.496366,0.495384,0.494198,0.492720,0.491762,0.488968,0.536657,0.669798,0.691111,0.690266,0.688252,0.685436,0.683097,0.680858,0.679094
TC1,04/15/2017,0.675509,0.672894,0.669085,0.667924,0.665013,0.663177,0.662233,0.661927,0.661279,0.662488,0.664404,0.667321,0.614581,0.502057,0.470872,0.464423,0.463898,0.465858,0.467306,0.470166,0.471770,0.473909,0.475627,0.478042,0.479345,0.479790,0.479882,0.480613,0.481766,0.483031,0.482820,0.482269,0.484526,0.485572,0.485365,0.485127,0.484699,0.483679,0.485290,0.535753,0.669336,0.689051,0.688335,0.686877,0.684839,0.682990,0.680486,0.678398
TC1,04/16/2017,0.675421,0.672945,0.669111,0.667922,0.665299,0.663215,0.661992,0.661142,0.660467,0.660857,0.662467,0.664767,0.609683,0.496986,0.468024,0.461463,0.460838,0.464763,0.469951,0.473083,0.474567,0.477621,0.479954,0.481649,0.483604,0.484927,0.486391,0.487305,0.487264,0.488014,0.488278,0.488633,0.487759,0.487896,0.488412,0.488356,0.487854,0.486368,0.485241,0.526041,0.666169,0.689961,0.688630,0.686398,0.683311,0.680303,0.677349,0.674726
TC1,04/17/2017,0.671035,0.668862,0.665287,0.664108,0.661906,0.661030,0.660619,0.661538,0.661937,0.664603,0.668431,0.672897,0.615167,0.512833,0.481893,0.473635,0.471745,0.469417,0.470309,0.472255,0.475166,0.477525,0.478514,0.480135,0.481534,0.482815,0.483536,0.485317,0.487007,0.487817,0.490223,0.489756,0.489500,0.489296,0.488814,0.488904,0.488685,0.487313,0.489678,0.539599,0.669854,0.690422,0.688462,0.685544,0.682040,0.679208,0.676359,0.674032
