PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,02/23/2022,0.34933,0.34882,0.34811,0.34546,0.35630,0.35808,0.35991,0.36435,0.37173,0.37366,0.37726,0.38129,0.39434,0.40367,0.40978,0.41522,0.42711,0.44163,0.44415,0.44539,0.46039,0.46083,0.46143,0.45602,0.45162,0.44284,0.43402,0.43361,0.42761,0.42336,0.41432,0.39571,0.37682,0.36590,0.36536,0.36145,0.36231,0.35700,0.35348,0.34020,0.33897,0.33402,0.32685,0.32738,0.31995,0.31535,0.31421,0.30641
AG5A  ,02/24/2022,0.30529,0.30243,0.30472,0.30527,0.31789,0.31847,0.31422,0.31615,0.32360,0.32859,0.32778,0.33849,0.34996,0.36421,0.38040,0.39312,0.40523,0.42011,0.42673,0.43049,0.44700,0.45323,0.45647,0.45301,0.44163,0.44065,0.42846,0.42230,0.42406,0.41639,0.40730,0.38695,0.36994,0.34697,0.34530,0.33979,0.34417,0.33829,0.33258,0.33598,0.32670,0.32535,0.31736,0.31405,0.31531,0.30749,0.30318,0.29662
AG5A  ,02/25/2022,0.30473,0.30387,0.30396,0.30489,0.31190,0.31282,0.30897,0.31564,0.31749,0.32410,0.32494,0.33408,0.35112,0.36542,0.39218,0.40157,0.41387,0.42512,0.44121,0.44467,0.44835,0.45190,0.44942,0.43970,0.43009,0.41852,0.41116,0.41327,0.40797,0.40734,0.39841,0.39167,0.38152,0.36485,0.35540,0.35280,0.35680,0.35357,0.34891,0.34229,0.34045,0.33616,0.33562,0.32716,0.32811,0.32503,0.32615,0.31773
AG5A  ,02/26/2022,0.32128,0.31318,0.31915,0.31732,0.32978,0.33161,0.32761,0.32973,0.33895,0.34123,0.34153,0.34321,0.35670,0.35815,0.34854,0.36443,0.36747,0.38267,0.38946,0.40088,0.40563,0.40672,0.41289,0.41180,0.40694,0.39183,0.38194,0.39120,0.38503,0.37512,0.36332,0.34635,0.33104,0.32221,0.31834,0.31117,0.30849,0.31065,0.31117,0.30175,0.30223,0.30049,0.29921,0.29466,0.28751,0.28693,0.28205,0.28283
AG5A  ,02/27/2022,0.28652,0.28618,0.28458,0.29096,0.30335,0.30666,0.30451,0.30321,0.30747,0.31265,0.31099,0.31463,0.31766,0.31811,0.31265,0.30652,0.29948,0.30505,0.31439,0.31561,0.32210,0.32185,0.32233,0.32020,0.31329,0.30730,0.30597,0.30683,0.30696,0.29526,0.28960,0.28704,0.28650,0.28107,0.28255,0.28101,0.29008,0.29174,0.29588,0.31049,0.31430,0.31982,0.31828,0.31140,0.30856,0.30760,0.30241,0.30131
AG5A  ,02/28/2022,0.30321,0.30668,0.30730,0.31116,0.32016,0.32329,0.32235,0.32360,0.32977,0.33376,0.33849,0.35060,0.36275,0.37561,0.38349,0.40406,0.40764,0.41944,0.42963,0.44377,0.44384,0.44355,0.44704,0.44418,0.43837,0.42892,0.42045,0.41724,0.40792,0.40224,0.39299,0.38771,0.38916,0.37084,0.36590,0.34721,0.34866,0.34475,0.34483,0.34012,0.33422,0.33036,0.32362,0.32210,0.32561,0.32729,0.32082,0.31312
AG5A  ,03/01/2022,0.31714,0.31711,0.31583,0.31725,0.32763,0.33058,0.32608,0.32993,0.33358,0.33597,0.34118,0.35022,0.36318,0.38372,0.40352,0.42283,0.43677,0.44529,0.45124,0.45539,0.45098,0.46138,0.45576,0.45937,0.44782,0.44120,0.43206,0.42442,0.40889,0.39979,0.39447,0.38333,0.37086,0.35777,0.34269,0.33849,0.33899,0.34873,0.35278,0.34257,0.34566,0.33628,0.33997,0.32894,0.32706,0.31880,0.31263,0.31168
AG5A  ,03/02/2022,0.31086,0.31628,0.31254,0.31798,0.32721,0.32614,0.33029,0.32909,0.33637,0.34188,0.34685,0.33727,0.34838,0.36593,0.38294,0.40189,0.40738,0.42291,0.43088,0.43969,0.45112,0.45643,0.45911,0.46752,0.47516,0.46725,0.45684,0.44944,0.43620,0.43296,0.42085,0.40602,0.38287,0.36515,0.34266,0.34229,0.34467,0.34153,0.33569,0.33472,0.32927,0.33082,0.32436,0.31882,0.31536,0.30920,0.30499,0.30356
AG5A  ,03/03/2022,0.29972,0.30408,0.30374,0.30424,0.31417,0.31222,0.31104,0.31007,0.31230,0.31716,0.32403,0.32493,0.33795,0.34483,0.37817,0.41046,0.42173,0.44795,0.44680,0.45983,0.46217,0.46958,0.46321,0.45331,0.45703,0.44968,0.44605,0.43663,0.43154,0.42139,0.41498,0.39786,0.37314,0.35505,0.34662,0.33587,0.34864,0.34008,0.33977,0.32847,0.32660,0.32328,0.32292,0.31451,0.31310,0.30414,0.30401,0.29945
AG5A  ,03/04/2022,0.29825,0.29871,0.29959,0.29673,0.30673,0.30674,0.30782,0.30466,0.31279,0.31781,0.32154,0.32175,0.33977,0.35286,0.38710,0.41637,0.43353,0.45282,0.45937,0.48336,0.48517,0.47650,0.47754,0.47931,0.46663,0.47716,0.47438,0.46261,0.45811,0.44039,0.43173,0.40800,0.37652,0.35913,0.34836,0.33874,0.34727,0.33956,0.33156,0.32727,0.32868,0.32375,0.32279,0.30833,0.30994,0.30217,0.30264,0.29638
AG5A  ,03/05/2022,0.30056,0.30062,0.29921,0.29798,0.30151,0.30512,0.30348,0.30779,0.31249,0.31707,0.32623,0.32457,0.33991,0.34839,0.36880,0.38458,0.39037,0.39924,0.40596,0.41854,0.41391,0.40985,0.40189,0.39037,0.38325,0.37584,0.36818,0.36652,0.35647,0.34213,0.32056,0.30653,0.30265,0.29672,0.29691,0.29224,0.29317,0.28371,0.28405,0.27908,0.28027,0.27839,0.27349,0.27159,0.27133,0.26758,0.26823,0.26427
AG5A  ,03/06/2022,0.26621,0.26480,0.26377,0.26528,0.26337,0.26337,0.26229,0.27275,0.27374,0.27507,0.27573,0.27783,0.28427,0.28506,0.28329,0.27196,0.27514,0.28791,0.27915,0.28927,0.30102,0.30960,0.31071,0.31304,0.31474,0.31410,0.31422,0.31291,0.31116,0.30485,0.29428,0.28885,0.28577,0.28101,0.27025,0.25745,0.25145,0.25109,0.25596,0.25769,0.25791,0.25437,0.25099,0.25291,0.24716,0.24618,0.24251,0.23488
AG5A  ,03/07/2022,0.24016,0.23887,0.24170,0.24465,0.24381,0.24116,0.24710,0.25205,0.25595,0.25689,0.25879,0.27057,0.29068,0.30699,0.33680,0.36828,0.41041,0.41324,0.41934,0.43426,0.44615,0.45180,0.45946,0.47452,0.46263,0.46366,0.45657,0.44776,0.44407,0.44129,0.42756,0.41508,0.39306,0.36753,0.34251,0.33027,0.32924,0.32066,0.32332,0.32223,0.33162,0.33395,0.32007,0.31416,0.30609,0.30352,0.30303,0.29975
AG5A  ,03/08/2022,0.29712,0.29673,0.29294,0.29310,0.29652,0.29609,0.29792,0.30410,0.30681,0.30801,0.31582,0.31935,0.33408,0.34932,0.37659,0.38531,0.39016,0.41835,0.40403,0.40684,0.41158,0.41820,0.42649,0.42612,0.40860,0.40724,0.41092,0.40496,0.39517,0.39102,0.38804,0.38005,0.34937,0.33146,0.32096,0.31137,0.30822,0.29726,0.29674,0.29576,0.29202,0.28665,0.28376,0.28029,0.27626,0.27434,0.27434,0.27371
AG5A  ,03/09/2022,0.27325,0.27152,0.27401,0.27202,0.27429,0.27634,0.28318,0.28676,0.28825,0.29028,0.29606,0.29977,0.31353,0.32624,0.35115,0.38003,0.39555,0.41624,0.41950,0.42792,0.43805,0.45616,0.45808,0.45860,0.45281,0.45624,0.45871,0.46188,0.45930,0.45522,0.44361,0.42602,0.38704,0.37005,0.35096,0.33473,0.32341,0.31777,0.32017,0.32291,0.32372,0.31915,0.31868,0.31621,0.31178,0.30858,0.30487,0.30153
AG5A  ,03/10/2022,0.30211,0.29833,0.30250,0.30333,0.30357,0.30338,0.31023,0.31050,0.31687,0.31773,0.32450,0.33518,0.35680,0.36494,0.38454,0.40401,0.41253,0.43294,0.44928,0.46492,0.47728,0.47782,0.47394,0.47086,0.47209,0.47566,0.47295,0.47541,0.47175,0.46130,0.44484,0.43451,0.41364,0.38522,0.36304,0.35341,0.34082,0.32969,0.33569,0.33193,0.32693,0.31643,0.31501,0.31180,0.30789,0.30663,0.30199,0.29779
AG5A  ,03/11/2022,0.29954,0.29702,0.29652,0.29684,0.29887,0.30217,0.30599,0.30443,0.30811,0.31559,0.32063,0.32622,0.34194,0.35548,0.37708,0.39661,0.40451,0.42116,0.43350,0.44750,0.44690,0.46209,0.46040,0.46412,0.46401,0.46503,0.45896,0.45334,0.44958,0.44077,0.42884,0.41217,0.38630,0.36155,0.33796,0.32275,0.31599,0.31468,0.30985,0.30026,0.30203,0.30196,0.29731,0.29648,0.29106,0.28894,0.28385,0.27522
AG5A  ,03/12/2022,0.27704,0.27715,0.27875,0.28097,0.28430,0.28381,0.28435,0.28589,0.28870,0.29195,0.28990,0.29265,0.30838,0.32313,0.32974,0.34058,0.35603,0.36547,0.37535,0.39333,0.39939,0.40337,0.40257,0.39584,0.38201,0.38274,0.37811,0.38332,0.37265,0.36619,0.34719,0.32755,0.32001,0.30927,0.29475,0.28008,0.27293,0.26237,0.26402,0.26289,0.26129,0.25748,0.25561,0.25822,0.25333,0.25734,0.25136,0.24175
AG5A  ,03/13/2022,0.24651,0.24735,0.25062,0.25578,0.25450,0.25979,0.26235,0.26455,0.26382,0.26494,0.27161,0.27465,0.28105,0.28215,0.27873,0.27915,0.27257,0.27576,0.28497,0.29076,0.29067,0.29813,0.29644,0.29093,0.29204,0.29038,0.29094,0.28722,0.28097,0.28386,0.27893,0.26754,0.26017,0.26270,0.24763,0.24571,0.23142,0.22709,0.23069,0.23462,0.23190,0.23153,0.23341,0.23235,0.23430,0.23202,0.22349,0.21925
AG5A  ,03/14/2022,0.22491,0.21907,0.22251,0.22145,0.22831,0.22684,0.23326,0.24005,0.23900,0.24363,0.24649,0.25266,0.26695,0.28717,0.30576,0.31962,0.33555,0.34832,0.37342,0.37468,0.37741,0.38139,0.37861,0.38073,0.37621,0.37846,0.37005,0.37242,0.36470,0.35961,0.34911,0.33514,0.31420,0.29409,0.28051,0.26661,0.26214,0.25658,0.25803,0.24609,0.24701,0.24324,0.24220,0.23637,0.23250,0.22847,0.22367,0.22479
AG5A  ,03/15/2022,0.22062,0.22113,0.22063,0.21886,0.22118,0.22499,0.22641,0.23226,0.23025,0.23164,0.24175,0.24989,0.26399,0.28084,0.29532,0.31338,0.32708,0.33743,0.34305,0.35583,0.36374,0.36767,0.37174,0.37195,0.35570,0.35190,0.35770,0.35326,0.34167,0.33688,0.32745,0.32146,0.30351,0.28023,0.26448,0.25937,0.25120,0.25017,0.24848,0.24284,0.24391,0.24018,0.23778,0.23247,0.22919,0.22798,0.22239,0.22094
AG5A  ,03/16/2022,0.22381,0.22105,0.22163,0.22429,0.22853,0.22858,0.22939,0.23750,0.24065,0.24216,0.24878,0.25608,0.27347,0.27690,0.28656,0.30061,0.30459,0.31865,0.32026,0.33575,0.35173,0.35976,0.35747,0.35787,0.35228,0.34186,0.34454,0.34038,0.33632,0.32867,0.32636,0.31398,0.29034,0.27515,0.26523,0.24453,0.24108,0.23841,0.23731,0.23750,0.23989,0.23453,0.23501,0.23141,0.22928,0.22765,0.22150,0.21749
AG5A  ,03/17/2022,0.21801,0.21713,0.21914,0.22060,0.22171,0.22406,0.22870,0.23496,0.23313,0.23768,0.24218,0.25025,0.25779,0.26787,0.28394,0.29875,0.31107,0.32656,0.32523,0.33117,0.33502,0.33754,0.34079,0.34429,0.34934,0.34453,0.35149,0.35283,0.34643,0.34042,0.33897,0.32997,0.30840,0.28805,0.26871,0.25309,0.25047,0.24536,0.24142,0.24570,0.24573,0.24257,0.24192,0.24038,0.23380,0.22886,0.22612,0.22515
AG5A  ,03/18/2022,0.22481,0.22041,0.22427,0.22569,0.22373,0.22680,0.23090,0.23873,0.23996,0.24745,0.25250,0.25504,0.26665,0.27969,0.29110,0.29968,0.30558,0.32325,0.33661,0.34227,0.36693,0.37035,0.37534,0.38231,0.37877,0.37364,0.37299,0.36129,0.35751,0.35127,0.34201,0.33924,0.31969,0.30052,0.28034,0.25872,0.25084,0.24377,0.24287,0.24071,0.24072,0.24001,0.23577,0.23652,0.23601,0.23210,0.22288,0.21434
AG5A  ,03/19/2022,0.21529,0.21586,0.21731,0.21498,0.21876,0.21910,0.22231,0.22703,0.23202,0.23260,0.23701,0.24013,0.24579,0.25567,0.26518,0.28083,0.28946,0.30514,0.30604,0.32084,0.33340,0.33679,0.33644,0.33339,0.32315,0.32465,0.32580,0.32784,0.33322,0.32017,0.31402,0.29829,0.28276,0.26703,0.25407,0.23684,0.22934,0.22239,0.22088,0.22173,0.21973,0.21791,0.21607,0.21716,0.21012,0.20593,0.20041,0.20065
AG5A  ,03/20/2022,0.20281,0.19664,0.20318,0.20495,0.20355,0.20705,0.20929,0.21356,0.21540,0.21664,0.22096,0.22566,0.23520,0.22959,0.22338,0.22746,0.23237,0.24248,0.25238,0.26605,0.27589,0.27512,0.27141,0.27517,0.27659,0.28654,0.28733,0.28634,0.28397,0.27677,0.27253,0.26783,0.25737,0.24718,0.24192,0.22850,0.21449,0.20964,0.21203,0.21094,0.21229,0.20875,0.20937,0.21094,0.20632,0.20853,0.20330,0.20162
AG5A  ,03/21/2022,0.20398,0.20244,0.20393,0.20524,0.20836,0.21108,0.21540,0.21913,0.21792,0.21886,0.22484,0.23261,0.24258,0.25814,0.27746,0.30094,0.32606,0.33254,0.34756,0.35698,0.36373,0.37147,0.37988,0.37413,0.36875,0.37110,0.37833,0.37773,0.36859,0.36509,0.34832,0.34237,0.32541,0.29827,0.27872,0.26139,0.25437,0.24969,0.25167,0.24541,0.24255,0.24194,0.23992,0.24016,0.23537,0.23422,0.23394,0.22651
AG5A  ,03/22/2022,0.22618,0.22255,0.22527,0.22801,0.22749,0.23214,0.23282,0.24110,0.23877,0.24247,0.24836,0.25651,0.27930,0.29465,0.31019,0.32904,0.34380,0.35428,0.36275,0.37224,0.38532,0.40246,0.40763,0.41389,0.41032,0.40788,0.42108,0.41040,0.39670,0.39044,0.37354,0.36727,0.35126,0.33682,0.31244,0.28864,0.26883,0.26284,0.26295,0.26481,0.26214,0.25726,0.25382,0.25171,0.24684,0.24745,0.24184,0.23580
AG5A  ,03/23/2022,0.23657,0.23339,0.23291,0.23680,0.23991,0.24076,0.23773,0.24633,0.24429,0.24855,0.25692,0.25981,0.26882,0.28054,0.30106,0.32710,0.33532,0.35077,0.36422,0.37704,0.39356,0.40254,0.39928,0.41273,0.40786,0.41846,0.41688,0.41398,0.40145,0.39449,0.38432,0.37497,0.34944,0.32044,0.30293,0.28286,0.27408,0.27199,0.27239,0.26186,0.26417,0.25936,0.25726,0.25396,0.24684,0.24545,0.23775,0.23513
AG5A  ,03/24/2022,0.23383,0.23355,0.23337,0.22894,0.23166,0.22927,0.23154,0.23691,0.23993,0.24405,0.25360,0.26910,0.28752,0.29788,0.31753,0.34806,0.35489,0.37998,0.38600,0.40102,0.41321,0.42866,0.43956,0.44214,0.43196,0.44007,0.43234,0.42805,0.44100,0.42764,0.41644,0.40000,0.37474,0.34916,0.33703,0.32478,0.31293,0.30388,0.29905,0.29057,0.28933,0.29265,0.28558,0.28302,0.27991,0.27699,0.26928,0.26308
AG5A  ,03/25/2022,0.26363,0.26190,0.26511,0.26040,0.26650,0.26661,0.27064,0.27849,0.28053,0.28460,0.29033,0.29412,0.31774,0.33037,0.34391,0.37279,0.39287,0.41042,0.42455,0.43934,0.44733,0.44842,0.45392,0.46029,0.45123,0.44819,0.45608,0.45596,0.44654,0.44141,0.42880,0.41672,0.39546,0.36153,0.34190,0.31611,0.29861,0.29527,0.29523,0.29214,0.29167,0.28627,0.28213,0.27588,0.26920,0.26478,0.25494,0.25319
AG5A  ,03/26/2022,0.25578,0.25082,0.25224,0.25225,0.25351,0.25417,0.25699,0.26080,0.26287,0.26542,0.26954,0.28684,0.29857,0.30716,0.32448,0.36340,0.38109,0.40269,0.40357,0.42035,0.42516,0.42346,0.42366,0.43473,0.42932,0.42236,0.41498,0.41373,0.40893,0.38540,0.37578,0.36263,0.34227,0.32156,0.30114,0.28008,0.27289,0.26593,0.26626,0.26881,0.26478,0.26184,0.25431,0.25804,0.24713,0.23869,0.23423,0.22787
AG5A  ,03/27/2022,0.22589,0.22920,0.22735,0.22755,0.22801,0.22425,0.22885,0.23354,0.23737,0.23798,0.24906,0.25490,0.26121,0.25830,0.24762,0.25397,0.25671,0.27220,0.27983,0.28647,0.29444,0.29629,0.29811,0.29904,0.30426,0.31010,0.31424,0.31520,0.30888,0.30057,0.30112,0.29520,0.28701,0.28001,0.26963,0.25255,0.24480,0.23643,0.23387,0.23433,0.23524,0.23706,0.23320,0.23356,0.22659,0.22074,0.21641,0.21335
AG5A  ,03/28/2022,0.21553,0.21079,0.21449,0.20980,0.21524,0.21599,0.21992,0.22701,0.22865,0.22778,0.23611,0.24375,0.26458,0.28358,0.30261,0.34194,0.36661,0.39912,0.41042,0.43446,0.44671,0.46177,0.47116,0.47725,0.46808,0.46454,0.46071,0.46432,0.45022,0.44008,0.42941,0.41955,0.39679,0.37046,0.35119,0.33597,0.32676,0.32166,0.32565,0.31957,0.31873,0.31596,0.31050,0.30981,0.30448,0.29704,0.29282,0.29223
AG5A  ,03/29/2022,0.28702,0.28872,0.28649,0.28889,0.28848,0.29199,0.29105,0.29122,0.29502,0.29281,0.31604,0.32123,0.33551,0.35069,0.37071,0.41445,0.43415,0.45439,0.46309,0.47702,0.48527,0.50096,0.51073,0.51329,0.49928,0.50765,0.50926,0.51077,0.50596,0.48520,0.47837,0.45433,0.44241,0.42291,0.40531,0.38691,0.37381,0.35869,0.35620,0.35203,0.34992,0.33744,0.33587,0.33814,0.33285,0.32391,0.31666,0.31233
AG5A  ,03/30/2022,0.31416,0.31451,0.31401,0.31153,0.31532,0.31526,0.31836,0.32427,0.32407,0.32442,0.33412,0.33968,0.35675,0.36971,0.40521,0.43387,0.44837,0.48618,0.49742,0.51751,0.52888,0.53994,0.54306,0.53655,0.52834,0.53132,0.53551,0.52882,0.52266,0.51261,0.50401,0.48793,0.46360,0.43273,0.40956,0.39543,0.38372,0.37524,0.37481,0.37727,0.37480,0.37527,0.36962,0.36899,0.36010,0.35139,0.34236,0.33640
AG5A  ,03/31/2022,0.33369,0.33376,0.33348,0.33467,0.33735,0.33774,0.33835,0.33947,0.34470,0.34165,0.36024,0.36328,0.38533,0.40054,0.43493,0.46622,0.48436,0.50348,0.50748,0.52098,0.52535,0.53706,0.53641,0.53625,0.54174,0.54704,0.54551,0.53388,0.52456,0.50765,0.49783,0.48275,0.45062,0.42881,0.41318,0.38243,0.37140,0.36024,0.35722,0.35772,0.35426,0.34935,0.34430,0.33982,0.33417,0.32876,0.32567,0.31907
AG5A  ,04/01/2022,0.31545,0.31804,0.31817,0.31413,0.31601,0.31786,0.31948,0.32310,0.33124,0.33217,0.33809,0.33751,0.35501,0.37365,0.40519,0.43653,0.45192,0.47727,0.48312,0.49273,0.50040,0.50822,0.51210,0.51163,0.50119,0.49804,0.48789,0.49032,0.48218,0.46364,0.44486,0.43460,0.43739,0.42247,0.39748,0.37898,0.36819,0.35856,0.35851,0.35339,0.35330,0.35062,0.34575,0.34296,0.33891,0.33747,0.33101,0.32855
AG5A  ,04/02/2022,0.32628,0.32211,0.32224,0.32177,0.32275,0.32527,0.32546,0.32868,0.33146,0.33186,0.34538,0.35232,0.36557,0.36542,0.39006,0.41395,0.43286,0.45114,0.45491,0.44782,0.45242,0.46029,0.45188,0.45139,0.44234,0.42896,0.42832,0.41575,0.40983,0.40713,0.38716,0.37886,0.36417,0.35033,0.34094,0.32171,0.31294,0.29460,0.29449,0.29539,0.29204,0.29363,0.28870,0.28597,0.28037,0.27378,0.26696,0.26123
AG5A  ,04/03/2022,0.25823,0.25780,0.26045,0.26000,0.26118,0.26280,0.26537,0.27008,0.27268,0.27706,0.27909,0.28010,0.28683,0.28453,0.28145,0.28561,0.28733,0.29930,0.29967,0.30852,0.31523,0.31464,0.31440,0.31142,0.31557,0.31779,0.31190,0.30830,0.31275,0.30476,0.30812,0.30246,0.29364,0.28769,0.27977,0.26942,0.26335,0.25962,0.26137,0.26468,0.26683,0.26489,0.26508,0.26099,0.25798,0.25550,0.24943,0.24350
AG5A  ,04/04/2022,0.24163,0.23950,0.24305,0.24227,0.24273,0.24659,0.24984,0.25288,0.25845,0.26019,0.26533,0.27421,0.29722,0.31672,0.35316,0.37664,0.40415,0.41858,0.43214,0.45051,0.45485,0.45501,0.46590,0.46432,0.45442,0.45459,0.46734,0.46436,0.45745,0.45373,0.44154,0.43513,0.40946,0.38219,0.36265,0.34826,0.34438,0.33976,0.34150,0.33699,0.33401,0.33021,0.32642,0.32052,0.31361,0.31215,0.30639,0.30315
AG5A  ,04/05/2022,0.30698,0.30669,0.30558,0.30705,0.30680,0.30300,0.30885,0.31122,0.31305,0.31645,0.32284,0.32949,0.35090,0.35782,0.39455,0.44374,0.47065,0.48422,0.49922,0.50635,0.50027,0.51051,0.51463,0.52200,0.51325,0.51830,0.52565,0.51509,0.51170,0.50084,0.49112,0.47271,0.45352,0.44091,0.42531,0.40750,0.39249,0.37330,0.36810,0.36263,0.36107,0.35350,0.35303,0.35080,0.34798,0.34217,0.33619,0.33256
AG5A  ,04/06/2022,0.32429,0.32500,0.32285,0.32109,0.32097,0.32066,0.32542,0.32876,0.32965,0.33327,0.33894,0.34432,0.35961,0.37694,0.40807,0.44486,0.45896,0.47945,0.47772,0.49323,0.49636,0.50619,0.51889,0.51474,0.50134,0.51365,0.51114,0.52091,0.51589,0.49812,0.48309,0.46585,0.44583,0.42549,0.41316,0.40237,0.38889,0.37893,0.37769,0.37399,0.37396,0.36880,0.36493,0.36268,0.35491,0.35625,0.35146,0.34733
AG5A  ,04/07/2022,0.34301,0.33955,0.33984,0.33613,0.33257,0.33362,0.33588,0.33453,0.33821,0.33770,0.34887,0.36012,0.38296,0.40206,0.41912,0.44368,0.46810,0.49197,0.50773,0.50819,0.50859,0.51772,0.51865,0.52487,0.52418,0.52966,0.52650,0.53543,0.52880,0.51833,0.50567,0.49006,0.47164,0.44779,0.42458,0.40417,0.39072,0.38428,0.38593,0.38534,0.38120,0.37745,0.37270,0.36792,0.36404,0.35835,0.35306,0.34364
AG5A  ,04/08/2022,0.34309,0.34130,0.34026,0.33852,0.34006,0.34613,0.34614,0.34841,0.35416,0.35295,0.36015,0.36532,0.38315,0.38643,0.42790,0.46471,0.49023,0.51593,0.53640,0.53731,0.53529,0.54945,0.54893,0.54947,0.54372,0.53928,0.54112,0.54357,0.54301,0.53555,0.53015,0.51135,0.47620,0.44560,0.43580,0.41547,0.40260,0.39481,0.39360,0.38849,0.39092,0.38550,0.37720,0.37123,0.36670,0.36340,0.35829,0.35029
AG5A  ,04/09/2022,0.34612,0.34423,0.34484,0.34544,0.34890,0.35529,0.35507,0.35737,0.36396,0.36597,0.38313,0.39305,0.41208,0.41591,0.43787,0.45746,0.47482,0.49093,0.49681,0.51126,0.51448,0.53365,0.53343,0.52962,0.52851,0.52513,0.51835,0.52194,0.52442,0.51474,0.49921,0.48519,0.46276,0.44234,0.42703,0.41099,0.39098,0.38061,0.37847,0.37422,0.36993,0.36619,0.35882,0.35156,0.34282,0.33685,0.33283,0.32517
AG5A  ,04/10/2022,0.32199,0.32312,0.31995,0.32164,0.32244,0.31973,0.32004,0.32358,0.32822,0.32851,0.33098,0.33468,0.34191,0.34018,0.34841,0.35132,0.34782,0.35979,0.36408,0.37567,0.37683,0.38255,0.38817,0.38237,0.38259,0.38280,0.38722,0.38872,0.37726,0.36783,0.36256,0.35923,0.34933,0.33895,0.32395,0.31033,0.30131,0.29512,0.29554,0.29779,0.29308,0.29410,0.29127,0.28948,0.28199,0.27658,0.27238,0.26863
AG5A  ,04/11/2022,0.26949,0.27108,0.27066,0.27321,0.27530,0.27693,0.27617,0.28038,0.28868,0.28934,0.29399,0.29960,0.32266,0.34110,0.40039,0.44800,0.48211,0.50146,0.52125,0.53464,0.53436,0.55223,0.54933,0.54548,0.54249,0.53723,0.53172,0.52244,0.51817,0.50090,0.49074,0.46664,0.44215,0.42267,0.40574,0.38515,0.37688,0.36805,0.37009,0.36975,0.37183,0.36833,0.36227,0.35630,0.35513,0.35010,0.34208,0.33959
AG5A  ,04/12/2022,0.33621,0.33788,0.33787,0.33888,0.34082,0.33942,0.34299,0.33925,0.34490,0.34892,0.35286,0.35522,0.37338,0.39782,0.43016,0.44584,0.47200,0.48269,0.49975,0.52115,0.53049,0.53989,0.54400,0.53891,0.54003,0.54103,0.54346,0.53942,0.53708,0.52529,0.51089,0.49240,0.47986,0.45692,0.44228,0.41871,0.40521,0.39882,0.39811,0.39330,0.39012,0.38173,0.37765,0.37135,0.37245,0.36424,0.36332,0.35605
AG5A  ,04/13/2022,0.35425,0.34745,0.34635,0.34607,0.35451,0.35767,0.36474,0.36639,0.37228,0.37391,0.38437,0.39001,0.40756,0.42640,0.46471,0.48234,0.51611,0.52978,0.53841,0.56453,0.58485,0.60005,0.59894,0.60006,0.59003,0.58904,0.58636,0.58291,0.58602,0.56505,0.54945,0.53707,0.51011,0.47907,0.45679,0.44195,0.43984,0.43006,0.42959,0.42360,0.42142,0.41465,0.40659,0.40195,0.40333,0.39727,0.38870,0.38026
AG5A  ,04/14/2022,0.37540,0.37146,0.37105,0.37003,0.37112,0.37655,0.38372,0.38243,0.38973,0.38824,0.39189,0.40007,0.41890,0.44935,0.48251,0.51032,0.54925,0.56211,0.58701,0.61744,0.61441,0.61768,0.62071,0.62469,0.61365,0.61111,0.61093,0.61335,0.60716,0.59041,0.56970,0.54708,0.52399,0.50843,0.49265,0.48832,0.48456,0.47934,0.47313,0.46375,0.45390,0.44720,0.44315,0.43971,0.43323,0.43409,0.42101,0.41723
AG5A  ,04/15/2022,0.41399,0.41315,0.41286,0.41301,0.41840,0.41620,0.42196,0.42320,0.43278,0.42916,0.43298,0.43768,0.45775,0.48752,0.52468,0.55480,0.58467,0.61247,0.63281,0.63411,0.64471,0.64928,0.66160,0.66102,0.65005,0.64781,0.65160,0.65544,0.64542,0.63585,0.61371,0.59438,0.57254,0.54784,0.52592,0.50441,0.50231,0.49961,0.50064,0.49888,0.49676,0.48803,0.48280,0.46847,0.47942,0.46971,0.46555,0.45262
AG5A  ,04/16/2022,0.44862,0.44535,0.44000,0.43901,0.43698,0.43878,0.44216,0.44107,0.44837,0.44863,0.46139,0.46787,0.48995,0.50328,0.52611,0.54534,0.55968,0.56434,0.56955,0.58974,0.59456,0.59822,0.60183,0.59770,0.58715,0.58520,0.58488,0.58642,0.58370,0.58369,0.57450,0.55811,0.53839,0.52277,0.50387,0.48487,0.47557,0.46499,0.45794,0.44980,0.44119,0.43834,0.42787,0.42647,0.42624,0.41771,0.40743,0.40005
