PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,2/22/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.06256,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.95057,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/23/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,0.99579,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,1.00415,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/24/2020,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,1.20953,0.94376,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,1.04375,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223,1.21223
LS1   ,2/25/2020,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,1.20831,0.89016,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,0.02425,1.09537,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101,1.21101
LS1   ,2/26/2020,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,1.20571,0.8093,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.02424,0.94892,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841,1.20841
LS1   ,2/27/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.72948,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.59382,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,2/28/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.66456,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.25093,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,2/29/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.59881,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.10464,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/1/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.54627,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.14407,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/2/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.49446,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.1835,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/3/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.45504,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.22293,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/4/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.40167,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.26236,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/5/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.34913,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.31573,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/6/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.28338,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.36826,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/7/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.2169,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.42007,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/8/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.15199,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.47344,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/9/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.10018,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.52598,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/10/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.19046,0.06075,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.36868,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/11/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.16341,0.03526,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.19756,1.01192,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/12/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.11004,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.84236,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/13/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.04356,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.69607,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/14/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.97865,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.7355,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/15/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.9129,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.77493,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/16/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.84642,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.81436,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/17/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.7815,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.85379,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/18/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.71575,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.89322,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/19/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.66322,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.93265,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/20/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.61141,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.97208,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/21/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.57198,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,1.01151,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/22/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.51861,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,1.05093,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/23/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.45213,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,1.09036,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/24/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.38721,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,1.12979,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/25/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.3354,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.96011,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/26/2020,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,1.2044,0.28203,0.02288,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.59382,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709,1.20709
LS1   ,3/27/2020,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,0.21542,0.02288,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.02423,0.25084,1.20569,1.20569,1.20569,1.20569,1.20569,1.20569,1.20569,1.20569,1.20569,1.20569
LS1   ,3/28/2020,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,1.20064,0.15031,0.02287,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.02422,0.10434,1.20333,1.20333,1.20333,1.20333,1.20333,1.20333,1.20333,1.20333,1.20333,1.20333
LS1   ,3/29/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.08458,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.14354,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,3/30/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.18543,0.04619,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.1828,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,3/31/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.14461,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.22206,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/1/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.07843,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.27521,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/2/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.99991,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.3275,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/3/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.93528,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.3791,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/4/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.86979,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.41836,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/5/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.8036,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.45762,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/6/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.73898,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.49688,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/7/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.68738,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.53614,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/8/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.63423,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.36699,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/9/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.58194,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.19693,1.00749,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/10/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.53034,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.83898,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/11/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.47718,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.69318,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/12/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.4249,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.73244,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/13/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.3733,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.7717,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/14/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.32014,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.81096,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
LS1   ,4/15/2020,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,1.19932,0.25396,0.02151,0.02286,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.0242,0.85022,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201,1.20201
