PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,2/23/2018,0.27036,0.26798,0.26948,0.26557,0.26737,0.26947,0.2715,0.27475,0.27901,0.28437,0.28977,0.29432,0.30776,0.31234,0.32513,0.32678,0.33013,0.33167,0.32699,0.33477,0.33052,0.33715,0.33271,0.33532,0.33069,0.3248,0.32543,0.32451,0.32828,0.32496,0.32088,0.31359,0.30002,0.29129,0.29385,0.29113,0.30587,0.30943,0.30596,0.29942,0.29053,0.28869,0.28327,0.27642,0.2763,0.27672,0.27489,0.27102
AG5A  ,2/24/2018,0.2774,0.28276,0.28227,0.27938,0.27964,0.27438,0.2737,0.2757,0.27606,0.28685,0.28534,0.29028,0.30747,0.30859,0.32152,0.33165,0.33551,0.34198,0.33726,0.32995,0.32944,0.3341,0.33493,0.32512,0.31212,0.30557,0.29941,0.30471,0.3063,0.29482,0.28982,0.2849,0.27725,0.27932,0.28382,0.28756,0.30314,0.30385,0.29821,0.28747,0.2851,0.28074,0.27383,0.27504,0.27702,0.27263,0.26957,0.2693
AG5A  ,2/25/2018,0.26618,0.2651,0.26181,0.26408,0.2655,0.2666,0.26744,0.27033,0.27053,0.27853,0.28108,0.28177,0.28514,0.2763,0.26684,0.26658,0.2661,0.26789,0.26687,0.26291,0.26519,0.26449,0.26109,0.25374,0.25786,0.25424,0.25207,0.25285,0.25205,0.2479,0.24824,0.24989,0.2471,0.24928,0.26025,0.26269,0.27477,0.27305,0.26889,0.26399,0.25673,0.25877,0.25328,0.24976,0.25168,0.24818,0.24914,0.24541
AG5A  ,2/26/2018,0.2462,0.24226,0.2418,0.24172,0.24208,0.24262,0.24511,0.24778,0.25356,0.25902,0.26195,0.27165,0.28485,0.28857,0.31136,0.32172,0.3235,0.33701,0.3458,0.34636,0.34904,0.3482,0.34624,0.34353,0.34336,0.34599,0.34847,0.35258,0.35854,0.36022,0.36168,0.35056,0.34078,0.34005,0.34283,0.33826,0.3417,0.33971,0.33446,0.32369,0.32866,0.3222,0.31598,0.30704,0.30456,0.302,0.29463,0.29618
AG5A  ,2/27/2018,0.3023,0.29944,0.29868,0.29723,0.29674,0.29498,0.29704,0.30094,0.3017,0.3139,0.31588,0.32188,0.33694,0.34352,0.36404,0.3699,0.37343,0.38075,0.37422,0.38179,0.38368,0.37674,0.37585,0.36949,0.36746,0.3668,0.37285,0.37677,0.37534,0.36426,0.36278,0.36462,0.35766,0.35212,0.35104,0.34076,0.35724,0.36205,0.3606,0.35149,0.34445,0.34071,0.33624,0.33084,0.32452,0.32189,0.31789,0.31855
AG5A  ,2/28/2018,0.31284,0.31523,0.31238,0.312,0.31469,0.31336,0.3146,0.31695,0.31946,0.3257,0.32983,0.33746,0.34921,0.36385,0.38659,0.3875,0.39847,0.40427,0.40517,0.41645,0.41862,0.42201,0.41373,0.41767,0.40908,0.40608,0.40428,0.39956,0.39993,0.39506,0.39157,0.38981,0.38379,0.37684,0.37959,0.37013,0.37781,0.37351,0.36881,0.36575,0.35474,0.34991,0.34578,0.34224,0.33647,0.33784,0.33459,0.33472
AG5A  ,3/1/2018,0.33185,0.33011,0.32857,0.32659,0.32578,0.32843,0.331,0.33414,0.33855,0.34842,0.35437,0.35755,0.37062,0.36754,0.38502,0.39475,0.39818,0.40286,0.39985,0.41011,0.41331,0.40854,0.40428,0.39729,0.39033,0.39029,0.3942,0.38705,0.38472,0.37633,0.37934,0.38046,0.36843,0.35866,0.36478,0.36186,0.3749,0.37972,0.37446,0.36284,0.36446,0.36211,0.35261,0.34604,0.33938,0.33027,0.32725,0.32079
AG5A  ,3/2/2018,0.32122,0.31953,0.32026,0.3167,0.3188,0.32011,0.32315,0.32705,0.33023,0.33646,0.34259,0.35132,0.35871,0.36003,0.37,0.37458,0.38454,0.39339,0.39819,0.40358,0.40349,0.40826,0.40975,0.39253,0.3863,0.38206,0.38592,0.38883,0.38756,0.38846,0.39884,0.39345,0.38988,0.37585,0.37741,0.37065,0.37774,0.37746,0.37085,0.36201,0.35694,0.35333,0.34478,0.3409,0.33856,0.33717,0.33602,0.33531
AG5A  ,3/3/2018,0.33169,0.33002,0.325,0.3205,0.32255,0.32171,0.32682,0.32853,0.33184,0.34122,0.34789,0.34902,0.35778,0.35666,0.36632,0.37252,0.37838,0.38093,0.38325,0.3797,0.37956,0.37856,0.37236,0.36816,0.36019,0.35624,0.35274,0.35354,0.34674,0.34204,0.33883,0.33582,0.32432,0.32666,0.32384,0.32116,0.33747,0.32698,0.3199,0.31328,0.30955,0.30303,0.30452,0.29524,0.29328,0.2921,0.28973,0.28761
AG5A  ,3/4/2018,0.28377,0.28166,0.28322,0.28482,0.28517,0.28643,0.28759,0.28667,0.28415,0.29177,0.29714,0.29939,0.30481,0.30349,0.29367,0.28056,0.28536,0.2905,0.28802,0.28844,0.27988,0.27663,0.2813,0.27648,0.27646,0.2797,0.27841,0.28156,0.28919,0.28334,0.28218,0.27868,0.27568,0.27857,0.27635,0.27319,0.27949,0.28561,0.29653,0.28703,0.28629,0.28348,0.2738,0.27191,0.27449,0.27471,0.272,0.27083
AG5A  ,3/5/2018,0.26399,0.26227,0.26731,0.26014,0.26034,0.25775,0.26217,0.267,0.27286,0.28024,0.28701,0.2966,0.30871,0.32214,0.33982,0.34094,0.35188,0.35675,0.36198,0.36143,0.36693,0.3679,0.3633,0.37223,0.37004,0.36849,0.36392,0.37424,0.38608,0.38352,0.36718,0.36619,0.36161,0.35335,0.34585,0.34197,0.33981,0.34153,0.34685,0.34628,0.33833,0.33428,0.32876,0.32141,0.32481,0.32235,0.31699,0.312
AG5A  ,3/6/2018,0.31254,0.31411,0.31456,0.30937,0.30911,0.30902,0.31178,0.3127,0.31771,0.32622,0.33302,0.33825,0.3518,0.36267,0.37895,0.39782,0.40918,0.42341,0.42168,0.42335,0.4202,0.41981,0.42019,0.41555,0.40975,0.40819,0.409,0.41756,0.4346,0.43035,0.41568,0.40996,0.41227,0.40771,0.3959,0.38795,0.38813,0.39095,0.3905,0.39135,0.38671,0.37775,0.37577,0.36995,0.36116,0.35689,0.36001,0.35401
AG5A  ,3/7/2018,0.34684,0.34667,0.34634,0.34017,0.33786,0.33871,0.34411,0.34631,0.35123,0.35947,0.36775,0.37529,0.38064,0.39833,0.41558,0.41665,0.4309,0.44112,0.4379,0.44021,0.44421,0.45152,0.44622,0.44906,0.43844,0.43654,0.42752,0.42198,0.4215,0.43211,0.43039,0.4238,0.41126,0.40316,0.39694,0.38729,0.38654,0.38923,0.38825,0.39026,0.38877,0.38551,0.38297,0.37418,0.37,0.36587,0.36351,0.35951
AG5A  ,3/8/2018,0.35554,0.35343,0.35516,0.35047,0.34734,0.34794,0.35304,0.35365,0.35424,0.36396,0.37254,0.37786,0.3884,0.40892,0.42324,0.43116,0.44725,0.45743,0.45332,0.45469,0.44972,0.45557,0.45112,0.44696,0.45088,0.45313,0.45398,0.45693,0.45219,0.44949,0.44378,0.43529,0.41774,0.41514,0.415,0.40943,0.40776,0.4079,0.41028,0.41115,0.41022,0.40322,0.38995,0.38614,0.37969,0.37505,0.37064,0.36408
AG5A  ,3/9/2018,0.36427,0.36119,0.36366,0.3608,0.35894,0.35967,0.36387,0.36543,0.37284,0.38371,0.39375,0.39984,0.40752,0.41742,0.42651,0.43801,0.46614,0.46557,0.46556,0.46866,0.4741,0.4746,0.46649,0.46329,0.44681,0.44044,0.44987,0.45896,0.45328,0.44771,0.43759,0.43632,0.42243,0.4182,0.40446,0.40058,0.40699,0.41095,0.41569,0.41391,0.39966,0.39552,0.3921,0.39112,0.38332,0.38027,0.37767,0.37609
AG5A  ,3/10/2018,0.36315,0.35633,0.35634,0.35793,0.35403,0.35573,0.35691,0.36013,0.3648,0.38001,0.38444,0.39195,0.4014,0.40153,0.41303,0.42771,0.43124,0.43653,0.43865,0.44254,0.44187,0.4417,0.43683,0.44367,0.441,0.43915,0.43483,0.43481,0.43873,0.44359,0.45158,0.44578,0.43085,0.41122,0.41076,0.40485,0.39795,0.38668,0.39475,0.39443,0.37944,0.37763,0.36691,0.36436,0.35941,0.35713,0.35549,0.34936
AG5A  ,3/11/2018,0.34443,0.34023,0.33718,0.33428,0.33361,0.33457,0.33587,0.33425,0.34696,0.35371,0.35764,0.36181,0.36801,0.37349,0.37487,0.37685,0.37468,0.37614,0.37667,0.37001,0.37556,0.3732,0.36659,0.3646,0.36141,0.36164,0.36113,0.35999,0.36675,0.36419,0.36673,0.36727,0.36818,0.36736,0.35959,0.35285,0.35299,0.35178,0.3632,0.3601,0.35525,0.35055,0.34645,0.33628,0.329,0.32539,0.32469,0.32287
AG5A  ,3/12/2018,0.32067,0.32078,0.31867,0.31553,0.3115,0.31124,0.31404,0.31521,0.32497,0.32932,0.34253,0.35814,0.37896,0.39288,0.4192,0.44541,0.47517,0.48859,0.48416,0.49187,0.49404,0.49736,0.4995,0.4932,0.48854,0.48609,0.49384,0.49025,0.49361,0.48968,0.48639,0.47808,0.46156,0.45319,0.45398,0.44379,0.44192,0.43906,0.45108,0.4491,0.44379,0.43686,0.43389,0.42305,0.41395,0.40798,0.40736,0.40044
AG5A  ,3/13/2018,0.39962,0.39632,0.39689,0.39542,0.39729,0.39736,0.39276,0.39326,0.40251,0.41322,0.42001,0.43444,0.43763,0.44778,0.46462,0.48728,0.50305,0.52288,0.52103,0.52351,0.51853,0.51287,0.52236,0.53248,0.51766,0.51592,0.52425,0.51883,0.51874,0.51533,0.50541,0.50928,0.49393,0.47606,0.46302,0.45751,0.45959,0.45916,0.46581,0.46947,0.45871,0.45281,0.45235,0.44769,0.43835,0.43562,0.42992,0.42629
AG5A  ,3/14/2018,0.42392,0.42357,0.42214,0.42005,0.41819,0.41472,0.41196,0.41591,0.41801,0.42919,0.43843,0.44539,0.4576,0.46751,0.47529,0.49293,0.5041,0.52691,0.53698,0.55766,0.56665,0.54822,0.54156,0.5354,0.53366,0.54185,0.53368,0.52895,0.53618,0.53652,0.52187,0.51223,0.50727,0.49486,0.48273,0.46795,0.46739,0.4586,0.46314,0.46439,0.46039,0.45566,0.45035,0.43969,0.43149,0.42685,0.42328,0.418
AG5A  ,3/15/2018,0.41437,0.41487,0.41381,0.40999,0.4126,0.41058,0.40831,0.40724,0.41531,0.42588,0.43774,0.44619,0.45988,0.46835,0.49478,0.51099,0.52576,0.53586,0.53659,0.54487,0.54051,0.53971,0.53887,0.53524,0.5403,0.542,0.53657,0.53311,0.53497,0.52741,0.52183,0.52622,0.51923,0.51454,0.49264,0.48928,0.49161,0.48994,0.48992,0.49486,0.48681,0.4843,0.47743,0.46724,0.45591,0.45032,0.44646,0.44379
AG5A  ,3/16/2018,0.43463,0.4339,0.43397,0.4318,0.433,0.42698,0.43126,0.43437,0.4421,0.44681,0.45978,0.4697,0.48297,0.50015,0.53149,0.53678,0.56078,0.5759,0.57641,0.58597,0.58502,0.57492,0.57643,0.57301,0.56114,0.56507,0.5648,0.57018,0.56034,0.55696,0.54624,0.53126,0.5216,0.51676,0.50802,0.50128,0.49169,0.48522,0.49233,0.49754,0.49507,0.4809,0.47393,0.46184,0.45486,0.44576,0.44169,0.43881
AG5A  ,3/17/2018,0.43331,0.43235,0.4284,0.42955,0.43005,0.42573,0.43032,0.42818,0.4337,0.44182,0.4566,0.46026,0.47266,0.47781,0.49549,0.51339,0.52747,0.53743,0.54052,0.54399,0.5506,0.55413,0.55234,0.54194,0.53523,0.52991,0.52344,0.52548,0.51237,0.50038,0.50278,0.50212,0.49518,0.49187,0.47685,0.4678,0.46594,0.45712,0.463,0.4627,0.44774,0.43486,0.42889,0.42496,0.41904,0.41544,0.40854,0.40941
AG5A  ,3/18/2018,0.40834,0.40224,0.40241,0.40136,0.40382,0.39853,0.40262,0.40952,0.4154,0.42401,0.42673,0.4272,0.43284,0.42873,0.42046,0.41919,0.41826,0.41497,0.41011,0.41522,0.4195,0.41537,0.40938,0.404,0.39807,0.39624,0.39555,0.39392,0.39379,0.39675,0.39918,0.40158,0.40288,0.40695,0.41187,0.41447,0.41531,0.41399,0.42617,0.43332,0.42919,0.41831,0.41396,0.40788,0.40414,0.39894,0.39601,0.39159
AG5A  ,3/19/2018,0.38923,0.38542,0.38515,0.38682,0.38793,0.38564,0.38164,0.38719,0.39277,0.39942,0.40638,0.41983,0.42591,0.44943,0.46952,0.4962,0.50968,0.51621,0.51139,0.52012,0.53027,0.52321,0.51673,0.5079,0.49621,0.49716,0.51253,0.51667,0.51492,0.51108,0.5188,0.52719,0.51871,0.50908,0.49263,0.48637,0.4832,0.49606,0.49902,0.49795,0.49093,0.4757,0.47261,0.47,0.46341,0.45751,0.45101,0.44698
AG5A  ,3/20/2018,0.44209,0.44291,0.44146,0.43935,0.43764,0.43797,0.43469,0.4373,0.44577,0.45499,0.46354,0.46862,0.48291,0.49703,0.51592,0.52619,0.53094,0.54615,0.54432,0.55104,0.55988,0.5535,0.551,0.54675,0.53936,0.54863,0.54439,0.56053,0.55614,0.54649,0.54763,0.54325,0.53706,0.52846,0.50826,0.49839,0.49869,0.50542,0.51787,0.52588,0.5274,0.51843,0.50756,0.49992,0.49356,0.4874,0.48105,0.4782
AG5A  ,3/21/2018,0.47063,0.46358,0.46774,0.46484,0.45862,0.45557,0.45682,0.45858,0.46309,0.47178,0.48458,0.49485,0.50866,0.52229,0.52676,0.55049,0.58421,0.59316,0.59766,0.60069,0.60453,0.59866,0.59296,0.59223,0.59211,0.59325,0.59989,0.60314,0.59166,0.58788,0.57768,0.57927,0.56484,0.56281,0.54006,0.5335,0.53152,0.53408,0.53628,0.53707,0.52606,0.51496,0.5021,0.4966,0.48515,0.47793,0.47735,0.47198
AG5A  ,3/22/2018,0.47015,0.47226,0.47205,0.46774,0.46913,0.46883,0.46574,0.46633,0.47421,0.4795,0.49721,0.50714,0.52157,0.53399,0.55809,0.57977,0.5947,0.60409,0.60473,0.61019,0.62443,0.63795,0.63547,0.63095,0.61504,0.61876,0.61634,0.61611,0.61332,0.60786,0.60547,0.60841,0.59844,0.5905,0.57715,0.57211,0.5726,0.56715,0.57649,0.58593,0.57448,0.5642,0.55667,0.54248,0.53732,0.5363,0.53294,0.52589
AG5A  ,3/23/2018,0.52468,0.51749,0.51632,0.51842,0.52297,0.52238,0.51851,0.52084,0.52428,0.53153,0.55249,0.55639,0.56474,0.57381,0.59717,0.61341,0.62209,0.63267,0.63641,0.63418,0.64235,0.63923,0.63351,0.63151,0.61969,0.61986,0.62409,0.62856,0.60811,0.60176,0.60842,0.60405,0.61284,0.60993,0.59077,0.57923,0.57916,0.55432,0.56103,0.56872,0.56072,0.55077,0.53693,0.52378,0.51845,0.51712,0.50849,0.50488
AG5A  ,3/24/2018,0.49793,0.4941,0.49391,0.49308,0.49081,0.49151,0.48776,0.49584,0.50073,0.50359,0.51058,0.50679,0.5204,0.52638,0.52444,0.54915,0.56837,0.56671,0.54685,0.56475,0.56923,0.57362,0.57704,0.5729,0.56277,0.56226,0.55289,0.55666,0.54082,0.5338,0.53637,0.53012,0.52301,0.51306,0.5104,0.49872,0.49041,0.48309,0.4807,0.47936,0.46847,0.4611,0.46049,0.45088,0.45177,0.44522,0.44472,0.44191
AG5A  ,3/25/2018,0.43148,0.42839,0.43047,0.43111,0.4309,0.42822,0.42467,0.42759,0.4374,0.44554,0.44652,0.4467,0.45082,0.45122,0.44118,0.44166,0.44119,0.44333,0.44239,0.43647,0.43646,0.43045,0.41799,0.41843,0.42259,0.42931,0.42543,0.43275,0.42451,0.41834,0.42073,0.41753,0.42075,0.42401,0.41583,0.40667,0.41323,0.41366,0.41101,0.41352,0.41001,0.40304,0.40342,0.39338,0.38831,0.38462,0.38116,0.3802
AG5A  ,3/26/2018,0.37686,0.37405,0.37652,0.37344,0.37647,0.37271,0.3758,0.37653,0.38385,0.39116,0.40291,0.41009,0.42922,0.44413,0.48323,0.53074,0.54981,0.55666,0.55304,0.55919,0.56561,0.57252,0.56976,0.57031,0.56462,0.56325,0.56419,0.56454,0.5613,0.55523,0.54902,0.5507,0.53575,0.52356,0.51256,0.49924,0.48904,0.49506,0.50047,0.50584,0.50067,0.4888,0.4865,0.47794,0.46665,0.4637,0.46025,0.45526
AG5A  ,3/27/2018,0.44634,0.44536,0.44714,0.44732,0.44948,0.44376,0.44037,0.44469,0.45429,0.46401,0.46432,0.47472,0.4916,0.50337,0.51006,0.52937,0.54969,0.55213,0.55522,0.56277,0.57338,0.58009,0.56644,0.56191,0.55764,0.55385,0.56005,0.56119,0.56454,0.55636,0.55145,0.5486,0.54932,0.533,0.51889,0.51101,0.50501,0.5037,0.50642,0.51299,0.51494,0.50298,0.49283,0.48443,0.47531,0.47334,0.4737,0.46433
AG5A  ,3/28/2018,0.45073,0.45226,0.45039,0.44798,0.44799,0.44635,0.44296,0.44528,0.44781,0.45614,0.46281,0.47307,0.48172,0.48379,0.50456,0.52268,0.53212,0.53913,0.54419,0.54613,0.54155,0.5418,0.5429,0.54195,0.52396,0.52473,0.52674,0.52345,0.52121,0.52098,0.51945,0.5194,0.51268,0.50266,0.49999,0.49543,0.48895,0.479,0.48408,0.49332,0.49426,0.48631,0.47916,0.47279,0.47035,0.46581,0.46117,0.45618
AG5A  ,3/29/2018,0.45229,0.45243,0.45203,0.45013,0.45431,0.45389,0.4492,0.45487,0.46025,0.46781,0.47591,0.47813,0.49097,0.49398,0.50984,0.52283,0.538,0.5461,0.54018,0.54542,0.55492,0.55829,0.54785,0.54749,0.53705,0.53204,0.53312,0.53331,0.52965,0.51762,0.51127,0.50581,0.51461,0.51404,0.49504,0.48547,0.48472,0.48271,0.48593,0.48679,0.48622,0.47739,0.47153,0.46491,0.45755,0.45778,0.45729,0.46294
AG5A  ,3/30/2018,0.43946,0.44363,0.44713,0.44154,0.43874,0.43815,0.44287,0.44614,0.451,0.46141,0.47275,0.47958,0.49807,0.50222,0.52337,0.52659,0.54158,0.54453,0.54851,0.55531,0.56013,0.56507,0.56959,0.56042,0.54661,0.54477,0.53297,0.54069,0.54251,0.54061,0.55261,0.54942,0.54089,0.54698,0.54538,0.53907,0.52968,0.52433,0.52534,0.53977,0.53733,0.52927,0.5184,0.50881,0.50204,0.49638,0.49883,0.49286
AG5A  ,3/31/2018,0.48468,0.48474,0.48361,0.48131,0.4805,0.4782,0.47937,0.48747,0.49957,0.5028,0.51177,0.51594,0.52239,0.52875,0.54094,0.55835,0.56877,0.57219,0.57456,0.56636,0.57164,0.5822,0.57738,0.57587,0.57459,0.56781,0.57115,0.56885,0.56776,0.55541,0.53484,0.53871,0.52274,0.52506,0.51369,0.50532,0.5074,0.50147,0.49929,0.49867,0.49872,0.48838,0.47895,0.47124,0.45067,0.44301,0.44294,0.43792
AG5A  ,4/1/2018,0.43351,0.43162,0.43098,0.43276,0.43327,0.4296,0.43284,0.43929,0.4429,0.44911,0.45522,0.45122,0.45297,0.45286,0.44745,0.44926,0.44392,0.44425,0.43765,0.43617,0.43842,0.44004,0.43219,0.43071,0.43702,0.43165,0.41883,0.41409,0.41687,0.41182,0.41121,0.418,0.41331,0.41499,0.41053,0.4069,0.40972,0.41102,0.41293,0.41575,0.41953,0.41409,0.41062,0.40808,0.40522,0.39798,0.39562,0.39237
AG5A  ,4/2/2018,0.39004,0.38849,0.38768,0.39311,0.39468,0.39189,0.40465,0.40588,0.41104,0.41465,0.41925,0.43116,0.44913,0.47659,0.51569,0.55876,0.58291,0.59701,0.59885,0.60516,0.60794,0.60362,0.5962,0.59794,0.58558,0.58827,0.58679,0.59586,0.59234,0.58566,0.58698,0.57911,0.57522,0.58166,0.57373,0.56344,0.57485,0.56872,0.56018,0.56234,0.55954,0.54822,0.53131,0.52229,0.51568,0.50754,0.5091,0.50307
AG5A  ,4/3/2018,0.49965,0.49981,0.50045,0.4974,0.4987,0.49961,0.50532,0.5071,0.51149,0.51999,0.52379,0.53593,0.54307,0.54783,0.56896,0.57596,0.58278,0.58373,0.58182,0.58989,0.5973,0.59597,0.59186,0.58702,0.56576,0.56763,0.58337,0.57281,0.5701,0.56516,0.56367,0.56623,0.55267,0.54365,0.53458,0.53297,0.52859,0.5309,0.52801,0.51838,0.51077,0.50263,0.49623,0.48363,0.48015,0.47434,0.46963,0.46299
AG5A  ,4/4/2018,0.45798,0.45859,0.46101,0.46183,0.46391,0.4603,0.46347,0.46589,0.46531,0.47344,0.48061,0.48501,0.49943,0.50792,0.53531,0.56353,0.58505,0.58929,0.58879,0.58763,0.5916,0.59505,0.5997,0.59962,0.58637,0.58793,0.58487,0.58248,0.57825,0.57121,0.56798,0.56568,0.5708,0.56514,0.56919,0.56858,0.56787,0.55936,0.55943,0.56604,0.55856,0.54923,0.53225,0.52272,0.51423,0.51284,0.51225,0.50821
AG5A  ,4/5/2018,0.50121,0.50089,0.49964,0.49654,0.49857,0.49406,0.49284,0.50135,0.50085,0.5061,0.52156,0.52936,0.53481,0.55061,0.57596,0.5912,0.608,0.64186,0.64915,0.65762,0.65656,0.64945,0.65148,0.64295,0.63768,0.63484,0.64555,0.64401,0.63363,0.62799,0.61672,0.60293,0.58894,0.57588,0.57166,0.56647,0.56583,0.56302,0.55698,0.56116,0.55526,0.53896,0.53313,0.5194,0.51489,0.51454,0.51063,0.50238
AG5A  ,4/6/2018,0.50497,0.50182,0.49949,0.49679,0.49925,0.49542,0.49655,0.50133,0.50191,0.5148,0.52924,0.53146,0.54348,0.55379,0.57399,0.59272,0.61337,0.629,0.6321,0.63395,0.64133,0.64518,0.64653,0.63687,0.62691,0.62505,0.63922,0.63649,0.63517,0.63734,0.64032,0.62163,0.60963,0.59839,0.58136,0.55973,0.55504,0.56106,0.56252,0.55453,0.55065,0.53891,0.53509,0.52852,0.52418,0.51863,0.5154,0.51306
AG5A  ,4/7/2018,0.50797,0.50305,0.49905,0.49459,0.49363,0.49156,0.49229,0.49633,0.50402,0.51385,0.51852,0.52254,0.53288,0.5331,0.55604,0.55425,0.5576,0.56607,0.56017,0.56095,0.5749,0.56834,0.56377,0.56232,0.54902,0.54898,0.53093,0.53873,0.5295,0.52439,0.51691,0.5095,0.50465,0.50116,0.50143,0.49142,0.48613,0.48368,0.48234,0.47942,0.47876,0.47252,0.46815,0.46569,0.46294,0.45797,0.45218,0.44688
AG5A  ,4/8/2018,0.44395,0.44292,0.44312,0.43689,0.43771,0.43814,0.43955,0.44126,0.44999,0.45871,0.45639,0.45832,0.45985,0.44876,0.44775,0.44976,0.44782,0.44165,0.43231,0.42827,0.43935,0.4335,0.4309,0.4301,0.42896,0.43592,0.43328,0.43469,0.4316,0.43193,0.43455,0.43331,0.43465,0.4441,0.4457,0.43359,0.44385,0.44699,0.44411,0.44209,0.44754,0.44001,0.4345,0.42767,0.42203,0.41838,0.40686,0.40314
AG5A  ,4/9/2018,0.40136,0.40032,0.39666,0.39798,0.40186,0.3969,0.40358,0.40963,0.4158,0.43499,0.43597,0.43991,0.44516,0.46002,0.49715,0.53313,0.55258,0.58026,0.58304,0.59366,0.60379,0.58779,0.5914,0.58909,0.57959,0.57723,0.58846,0.60192,0.60581,0.59328,0.58827,0.58432,0.57276,0.56563,0.5637,0.55568,0.55951,0.55856,0.55268,0.5524,0.54416,0.53506,0.52885,0.51683,0.51133,0.50769,0.50498,0.50273
AG5A  ,4/10/2018,0.49235,0.48813,0.48754,0.48415,0.48057,0.4786,0.48055,0.47962,0.4876,0.49885,0.50847,0.51066,0.5202,0.53818,0.56488,0.57627,0.59206,0.60663,0.61278,0.62701,0.62981,0.63177,0.63129,0.62183,0.61764,0.63084,0.62691,0.62913,0.62295,0.6289,0.61812,0.61247,0.59705,0.58974,0.58008,0.57164,0.57698,0.58544,0.58027,0.57791,0.57359,0.5646,0.5563,0.55076,0.54685,0.54216,0.53651,0.53349
AG5A  ,4/11/2018,0.52592,0.52277,0.51973,0.51487,0.51696,0.51566,0.51883,0.52516,0.52983,0.54275,0.54687,0.55291,0.5738,0.58949,0.62627,0.63868,0.63763,0.65182,0.64224,0.64763,0.66019,0.66508,0.66464,0.66717,0.66289,0.66482,0.68437,0.68838,0.68211,0.68092,0.68067,0.6657,0.64732,0.64141,0.63631,0.6319,0.64076,0.63997,0.62961,0.62149,0.62301,0.61429,0.60808,0.60114,0.58686,0.5818,0.57688,0.56214
AG5A  ,4/12/2018,0.55402,0.55039,0.5474,0.54362,0.54298,0.54126,0.54333,0.54687,0.5417,0.54949,0.55259,0.55458,0.58215,0.59817,0.62382,0.63734,0.65779,0.66258,0.65779,0.66727,0.67942,0.6852,0.6835,0.68156,0.66919,0.67473,0.67887,0.6909,0.68766,0.67696,0.66131,0.66486,0.659,0.6544,0.64472,0.62652,0.63101,0.63105,0.63349,0.62867,0.62672,0.61731,0.60324,0.59422,0.58789,0.58138,0.57987,0.57501
AG5A  ,4/13/2018,0.57574,0.57607,0.56912,0.56391,0.56723,0.56541,0.56675,0.5736,0.57787,0.58241,0.58763,0.59851,0.60611,0.6143,0.63722,0.65385,0.68255,0.68986,0.68335,0.68916,0.70206,0.70064,0.69719,0.69878,0.68771,0.69136,0.70137,0.69939,0.69927,0.69672,0.68328,0.68822,0.67911,0.67425,0.66766,0.66761,0.67262,0.67093,0.66319,0.66262,0.66815,0.65552,0.64393,0.63012,0.62017,0.61549,0.61149,0.60266
AG5A  ,4/14/2018,0.59632,0.59455,0.58852,0.58524,0.58294,0.58033,0.58543,0.59017,0.59513,0.60034,0.60802,0.61638,0.62948,0.64404,0.68762,0.69448,0.70871,0.71522,0.71904,0.727,0.74133,0.73698,0.72968,0.72686,0.71935,0.72604,0.72188,0.71404,0.70651,0.70053,0.69083,0.68512,0.67354,0.67164,0.67303,0.66831,0.67029,0.66449,0.64968,0.63918,0.63629,0.62834,0.61886,0.61407,0.60814,0.60204,0.59103,0.58906
AG5A  ,4/15/2018,0.58432,0.57783,0.57237,0.56468,0.56098,0.56067,0.5605,0.56719,0.5733,0.58169,0.58547,0.57918,0.58001,0.57469,0.57395,0.57494,0.58035,0.5888,0.5769,0.57115,0.57464,0.57613,0.5659,0.56429,0.55992,0.55678,0.5611,0.57118,0.57022,0.55924,0.56819,0.56562,0.56444,0.56007,0.55753,0.55318,0.56315,0.56557,0.54951,0.5462,0.54895,0.53769,0.53483,0.52337,0.51739,0.51847,0.51247,0.50778
AG5A  ,4/16/2018,0.50446,0.50152,0.50023,0.49651,0.49284,0.49365,0.49847,0.50243,0.50547,0.52181,0.52741,0.52814,0.54725,0.56823,0.61302,0.65626,0.68586,0.69116,0.69722,0.70682,0.71421,0.71734,0.72003,0.71743,0.70793,0.69834,0.70391,0.71141,0.7123,0.70313,0.69463,0.70642,0.70178,0.69524,0.6892,0.68363,0.68041,0.68445,0.68977,0.67932,0.67788,0.66074,0.65053,0.64126,0.63228,0.62844,0.61699,0.6087
