PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,2/23/2021,0.1734,0.17217,0.17359,0.17513,0.17533,0.17853,0.18479,0.19185,0.199,0.2065,0.21375,0.22642,0.23851,0.24442,0.27072,0.30929,0.35567,0.41686,0.45502,0.49472,0.52375,0.53291,0.54344,0.53614,0.51396,0.49314,0.49058,0.47235,0.44278,0.41494,0.38449,0.35206,0.30806,0.25915,0.21704,0.20182,0.20237,0.19985,0.20057,0.20085,0.2023,0.20227,0.20147,0.20088,0.20184,0.20317,0.20183,0.20391
AG4B  ,2/24/2021,0.20763,0.2144,0.22552,0.23565,0.24034,0.24289,0.24575,0.24924,0.25738,0.26578,0.27366,0.27641,0.2815,0.27777,0.29522,0.33524,0.38111,0.42517,0.45752,0.49849,0.52793,0.55519,0.58459,0.60103,0.60218,0.59686,0.5657,0.53863,0.50837,0.46407,0.41678,0.36362,0.30867,0.24709,0.20609,0.18814,0.18555,0.17745,0.17461,0.17189,0.17063,0.16916,0.16938,0.16606,0.16304,0.16101,0.16002,0.1576
AG4B  ,2/25/2021,0.16117,0.15873,0.15774,0.15634,0.15488,0.15395,0.15417,0.15426,0.15654,0.15965,0.16674,0.16959,0.17705,0.19097,0.2224,0.272,0.32231,0.37709,0.42193,0.44872,0.48128,0.50286,0.52812,0.55513,0.55831,0.55891,0.55062,0.54694,0.50994,0.48655,0.4441,0.38889,0.31069,0.23985,0.19107,0.16828,0.16728,0.16302,0.16086,0.158,0.15753,0.15656,0.15551,0.15166,0.15042,0.14749,0.14809,0.14646
AG4B  ,2/26/2021,0.14578,0.14575,0.14498,0.14381,0.1442,0.14374,0.14331,0.14226,0.14596,0.14992,0.155,0.15946,0.16827,0.17686,0.21939,0.27078,0.32849,0.37907,0.42137,0.46718,0.47966,0.47596,0.48648,0.48387,0.45321,0.42861,0.40159,0.37944,0.3542,0.33127,0.3067,0.27855,0.2439,0.20462,0.18109,0.1698,0.1679,0.16352,0.16033,0.1577,0.15774,0.1546,0.1531,0.1497,0.14867,0.14628,0.1443,0.14169
AG4B  ,2/27/2021,0.14068,0.1387,0.13886,0.13678,0.1385,0.14037,0.14073,0.13806,0.14112,0.14415,0.14602,0.14921,0.15259,0.15733,0.18283,0.22394,0.2829,0.33957,0.38441,0.43831,0.44169,0.44532,0.47307,0.48115,0.49017,0.46147,0.45153,0.42961,0.42449,0.40248,0.36841,0.32356,0.26245,0.20165,0.15716,0.1388,0.13862,0.13482,0.13603,0.13605,0.1365,0.13674,0.13544,0.13368,0.13314,0.1309,0.13083,0.12923
AG4B  ,2/28/2021,0.12968,0.12914,0.12942,0.12971,0.12887,0.12912,0.13052,0.13021,0.13421,0.13485,0.13612,0.13726,0.13912,0.13737,0.15551,0.19548,0.24752,0.29782,0.35068,0.40686,0.4387,0.45068,0.46269,0.45507,0.44794,0.46466,0.49537,0.49302,0.49269,0.45182,0.40411,0.3605,0.30131,0.22844,0.15833,0.12826,0.13268,0.13378,0.13429,0.13385,0.13506,0.13691,0.14068,0.13916,0.14132,0.14319,0.14589,0.15272
AG4B  ,3/1/2021,0.15881,0.16376,0.17298,0.17621,0.18105,0.18452,0.19078,0.19727,0.20657,0.21413,0.22597,0.23529,0.25029,0.25779,0.2767,0.31791,0.369,0.42495,0.47347,0.51994,0.55615,0.58511,0.61066,0.60419,0.60165,0.59474,0.57201,0.52766,0.4992,0.46816,0.42229,0.36924,0.3101,0.24907,0.19882,0.17365,0.17019,0.16841,0.16787,0.16489,0.16534,0.16445,0.16173,0.1611,0.16033,0.15746,0.15541,0.15379
AG4B  ,3/2/2021,0.15401,0.15325,0.15329,0.15323,0.15686,0.16624,0.17363,0.18253,0.191,0.19355,0.1985,0.20539,0.21414,0.22415,0.26386,0.30521,0.34017,0.37298,0.39955,0.43081,0.45726,0.46709,0.46651,0.45493,0.44618,0.44959,0.46269,0.45147,0.42544,0.39503,0.36295,0.32518,0.27571,0.23266,0.19337,0.17594,0.17083,0.16646,0.16433,0.16174,0.16189,0.16137,0.15873,0.15638,0.15414,0.15014,0.14908,0.14821
AG4B  ,3/3/2021,0.14645,0.14324,0.14447,0.14228,0.14168,0.14106,0.14098,0.13959,0.14313,0.14434,0.14772,0.15183,0.16015,0.17617,0.2242,0.28259,0.33833,0.38446,0.43024,0.47223,0.5032,0.51812,0.54431,0.57423,0.57561,0.55774,0.56194,0.5628,0.53598,0.5171,0.47267,0.42376,0.35017,0.27297,0.21599,0.18858,0.18508,0.18099,0.17875,0.17722,0.17451,0.17317,0.17359,0.16996,0.16916,0.16543,0.16343,0.16196
AG4B  ,3/4/2021,0.16078,0.15928,0.15805,0.15607,0.15656,0.15588,0.15599,0.15352,0.1549,0.15678,0.16104,0.16508,0.17533,0.19756,0.25508,0.33256,0.41547,0.48272,0.53441,0.58328,0.6192,0.63385,0.6507,0.64696,0.63559,0.59773,0.58238,0.5567,0.5059,0.46399,0.42525,0.38355,0.32033,0.26205,0.21327,0.19377,0.19341,0.1862,0.18156,0.17707,0.17702,0.17483,0.17307,0.16663,0.1637,0.16195,0.15891,0.15728
AG4B  ,3/5/2021,0.15832,0.15498,0.15458,0.15285,0.15228,0.15066,0.15021,0.14876,0.15063,0.15165,0.15561,0.16134,0.17184,0.19614,0.25337,0.3235,0.4043,0.47649,0.52462,0.5635,0.60046,0.62105,0.62538,0.62459,0.62849,0.63061,0.61329,0.60472,0.57475,0.54743,0.4906,0.41933,0.34847,0.27024,0.21509,0.1946,0.18959,0.18578,0.18346,0.17647,0.17337,0.1708,0.17,0.16586,0.16391,0.16111,0.15852,0.15711
AG4B  ,3/6/2021,0.15499,0.15278,0.15122,0.14819,0.1487,0.14864,0.14733,0.14573,0.14804,0.14899,0.152,0.15435,0.16299,0.18228,0.23828,0.30714,0.38752,0.45365,0.50907,0.54606,0.56779,0.57696,0.57622,0.57201,0.56418,0.54135,0.50681,0.45835,0.42165,0.37703,0.33564,0.3022,0.26085,0.21441,0.18265,0.16701,0.16388,0.16067,0.15671,0.15404,0.15152,0.15078,0.14938,0.14555,0.14559,0.14238,0.14181,0.14096
AG4B  ,3/7/2021,0.13911,0.13708,0.13686,0.13525,0.13468,0.13468,0.13451,0.1337,0.13353,0.13238,0.13452,0.13594,0.13615,0.13761,0.14176,0.14688,0.18413,0.24899,0.33676,0.43008,0.4991,0.55961,0.59262,0.6394,0.64086,0.65929,0.65665,0.65503,0.64953,0.63065,0.59536,0.54655,0.48981,0.42063,0.32952,0.23611,0.17003,0.13845,0.13536,0.13519,0.13482,0.13269,0.13243,0.13142,0.13006,0.12968,0.13153,0.12969
AG4B  ,3/8/2021,0.12916,0.12767,0.1282,0.12621,0.12746,0.12573,0.12379,0.12532,0.12702,0.1281,0.13538,0.14011,0.15077,0.16744,0.20029,0.25047,0.31298,0.39427,0.47984,0.56376,0.62078,0.666,0.70473,0.73212,0.75024,0.73904,0.73848,0.73085,0.7128,0.68365,0.63674,0.58655,0.52638,0.45786,0.37682,0.30113,0.24532,0.21482,0.20714,0.19988,0.19561,0.19139,0.18894,0.1844,0.18137,0.1791,0.17645,0.17346
AG4B  ,3/9/2021,0.17051,0.16736,0.16609,0.16338,0.1615,0.16026,0.15859,0.15723,0.16094,0.16353,0.16754,0.16988,0.17934,0.19297,0.22953,0.2749,0.32653,0.39044,0.45073,0.50573,0.56124,0.60189,0.63898,0.65953,0.65302,0.63934,0.63659,0.64213,0.64444,0.60666,0.56458,0.5263,0.47122,0.3992,0.3367,0.27977,0.24008,0.21493,0.20667,0.20263,0.19937,0.1974,0.19222,0.18786,0.18213,0.17993,0.17732,0.17441
AG4B  ,3/10/2021,0.17268,0.17101,0.16905,0.16736,0.16589,0.16282,0.16055,0.16019,0.16239,0.16193,0.16625,0.17031,0.17785,0.19309,0.22669,0.27304,0.33249,0.40318,0.4809,0.55277,0.60775,0.64509,0.6692,0.68033,0.6828,0.68718,0.68771,0.67293,0.65874,0.64434,0.61797,0.58409,0.53605,0.46388,0.38577,0.30472,0.2433,0.2121,0.20531,0.20312,0.20002,0.19552,0.19527,0.19144,0.18765,0.18575,0.18571,0.1824
AG4B  ,3/11/2021,0.17956,0.17635,0.17587,0.17355,0.17314,0.17168,0.1717,0.17238,0.1743,0.1771,0.18178,0.18686,0.1993,0.21525,0.25295,0.29458,0.34783,0.41863,0.49828,0.56778,0.62539,0.67024,0.69659,0.71487,0.72723,0.73515,0.74066,0.73138,0.70876,0.68075,0.64971,0.60778,0.55009,0.48434,0.39697,0.31266,0.24657,0.2124,0.20675,0.20466,0.2008,0.19835,0.19536,0.19253,0.18808,0.18513,0.18447,0.18073
AG4B  ,3/12/2021,0.17869,0.17551,0.17552,0.17244,0.17064,0.17066,0.1707,0.17045,0.17309,0.17467,0.17715,0.18043,0.19074,0.20615,0.24119,0.28643,0.35249,0.42742,0.5017,0.55765,0.61562,0.66266,0.69911,0.71859,0.72247,0.72727,0.7309,0.73016,0.7182,0.69013,0.6489,0.61021,0.55568,0.48343,0.40056,0.32011,0.25773,0.21971,0.20822,0.20614,0.20085,0.19635,0.19515,0.19147,0.18713,0.18242,0.18191,0.17886
AG4B  ,3/13/2021,0.17799,0.17645,0.17531,0.17204,0.17069,0.16881,0.16857,0.17008,0.17336,0.17337,0.17844,0.18139,0.18862,0.19971,0.22891,0.27235,0.3427,0.42819,0.50896,0.58463,0.64422,0.68991,0.71392,0.7245,0.72758,0.72491,0.72477,0.7105,0.69099,0.66835,0.63331,0.58461,0.52258,0.45922,0.3819,0.30388,0.23822,0.20119,0.19126,0.18945,0.18456,0.18175,0.17856,0.17391,0.17031,0.16598,0.16208,0.159
AG4B  ,3/14/2021,0.15746,0.15901,0.15831,0.15797,0.15709,0.16069,0.16609,0.17303,0.18491,0.19289,0.2024,0.20901,0.21571,0.22046,0.22419,0.23713,0.28196,0.35029,0.42893,0.48947,0.54405,0.58392,0.61507,0.62836,0.63665,0.64125,0.64137,0.64031,0.62101,0.57316,0.51171,0.46369,0.40769,0.34434,0.27716,0.21888,0.17409,0.14888,0.14594,0.14793,0.14779,0.1461,0.14483,0.14326,0.14187,0.13985,0.13778,0.13609
AG4B  ,3/15/2021,0.1377,0.13765,0.13809,0.13652,0.13623,0.13533,0.13484,0.13649,0.13865,0.14102,0.14656,0.152,0.1624,0.17919,0.21793,0.27166,0.34694,0.44077,0.52938,0.59517,0.64832,0.69188,0.7233,0.74129,0.73439,0.73414,0.72598,0.71417,0.69098,0.66033,0.61455,0.565,0.51054,0.44397,0.36884,0.30151,0.2448,0.21231,0.20022,0.1955,0.19351,0.1907,0.19149,0.18657,0.18186,0.17831,0.17806,0.17456
AG4B  ,3/16/2021,0.17188,0.17052,0.17049,0.16902,0.1679,0.16531,0.16337,0.16276,0.16354,0.16415,0.1682,0.17147,0.18112,0.19864,0.23001,0.26973,0.30611,0.34104,0.37535,0.41374,0.44319,0.45076,0.48368,0.51971,0.51728,0.53131,0.52271,0.5025,0.47539,0.44794,0.41515,0.37472,0.32786,0.28329,0.24779,0.22099,0.20294,0.18902,0.18525,0.17972,0.1769,0.17512,0.17424,0.17126,0.16779,0.16458,0.16395,0.1621
AG4B  ,3/17/2021,0.1589,0.15795,0.15831,0.15688,0.15425,0.15163,0.15167,0.14975,0.1525,0.15188,0.15694,0.16101,0.16877,0.18008,0.20404,0.22492,0.25186,0.28393,0.3087,0.33421,0.36531,0.40706,0.44333,0.45334,0.45305,0.44774,0.43963,0.40749,0.37669,0.36133,0.37306,0.34924,0.32343,0.29658,0.2719,0.22717,0.19268,0.17082,0.16343,0.16368,0.16283,0.16175,0.16051,0.1575,0.15676,0.15345,0.15107,0.14911
AG4B  ,3/18/2021,0.1475,0.14513,0.14577,0.14365,0.14285,0.14249,0.14192,0.14153,0.14327,0.14274,0.14837,0.15223,0.16011,0.17365,0.20084,0.22541,0.26225,0.30859,0.35516,0.4043,0.45185,0.48962,0.51273,0.55399,0.58812,0.61542,0.61438,0.60432,0.59729,0.59398,0.58529,0.54123,0.49038,0.43002,0.36222,0.27947,0.21654,0.17672,0.16695,0.16437,0.16333,0.16127,0.16074,0.15943,0.1594,0.15416,0.15333,0.15109
AG4B  ,3/19/2021,0.14629,0.14538,0.14657,0.14387,0.1433,0.14117,0.13803,0.13718,0.14007,0.14045,0.14467,0.14968,0.15866,0.17493,0.2024,0.24302,0.29369,0.35377,0.40378,0.44922,0.50424,0.54475,0.56311,0.57356,0.56736,0.56382,0.54734,0.5317,0.50244,0.47886,0.45596,0.42986,0.383,0.34186,0.29253,0.23693,0.19533,0.17661,0.1711,0.17058,0.16835,0.16795,0.16558,0.16333,0.16022,0.15596,0.15228,0.14854
AG4B  ,3/20/2021,0.14871,0.14696,0.14658,0.14288,0.1429,0.14158,0.14031,0.13907,0.14111,0.14093,0.14226,0.14481,0.14929,0.15735,0.17095,0.19319,0.22998,0.28023,0.33097,0.37683,0.4012,0.43383,0.4686,0.49959,0.51057,0.52586,0.53743,0.53209,0.52433,0.50118,0.48006,0.46203,0.41412,0.35804,0.29498,0.23407,0.17689,0.13953,0.13119,0.13037,0.13084,0.12841,0.12602,0.12533,0.12471,0.12243,0.1218,0.12071
AG4B  ,3/21/2021,0.11956,0.11812,0.11874,0.1182,0.11616,0.11519,0.11531,0.11664,0.11769,0.11859,0.12142,0.1249,0.12747,0.13046,0.13477,0.15662,0.21553,0.30461,0.39338,0.46343,0.52339,0.56093,0.58865,0.60792,0.61544,0.62184,0.62251,0.60744,0.58045,0.52763,0.47158,0.44921,0.41421,0.37108,0.30372,0.22994,0.15904,0.11922,0.11179,0.11355,0.11441,0.11313,0.11352,0.11247,0.11211,0.11031,0.11184,0.11044
AG4B  ,3/22/2021,0.1107,0.10993,0.10972,0.10955,0.10922,0.10854,0.10877,0.10934,0.11347,0.11588,0.12035,0.12651,0.14056,0.15833,0.19857,0.25746,0.32527,0.40378,0.48021,0.53922,0.5905,0.63753,0.67239,0.68185,0.6953,0.69731,0.70416,0.70235,0.69599,0.67615,0.6424,0.60442,0.54557,0.47091,0.39338,0.30575,0.23252,0.18913,0.1785,0.17587,0.17455,0.17003,0.16829,0.16448,0.15989,0.15835,0.15668,0.15384
AG4B  ,3/23/2021,0.15339,0.15279,0.15216,0.14925,0.14871,0.14755,0.1496,0.14921,0.15379,0.15716,0.16292,0.16872,0.17959,0.20214,0.24228,0.29729,0.36198,0.4401,0.50939,0.57083,0.63586,0.68118,0.7134,0.73351,0.74298,0.748,0.74055,0.7417,0.71253,0.6874,0.63292,0.58037,0.52608,0.4644,0.39428,0.32108,0.25935,0.22003,0.20339,0.19906,0.19399,0.18904,0.18542,0.18182,0.17852,0.17545,0.17229,0.17094
AG4B  ,3/24/2021,0.17001,0.17016,0.16881,0.16562,0.164,0.16258,0.16272,0.16099,0.16493,0.16501,0.16849,0.17297,0.18474,0.21095,0.25608,0.31678,0.3768,0.44007,0.50165,0.55389,0.59395,0.62705,0.66257,0.67305,0.68078,0.72226,0.71633,0.70144,0.68096,0.65381,0.63545,0.60637,0.55849,0.49655,0.42189,0.35694,0.29274,0.25292,0.23819,0.23203,0.22481,0.22134,0.21889,0.21402,0.20922,0.2072,0.206,0.20292
AG4B  ,3/25/2021,0.20159,0.19909,0.19675,0.19342,0.1911,0.18841,0.18767,0.18607,0.18681,0.18836,0.19395,0.19878,0.20911,0.23127,0.28205,0.35208,0.42457,0.50582,0.57379,0.64469,0.70246,0.74948,0.78284,0.78653,0.78827,0.78863,0.7854,0.77622,0.77588,0.76151,0.73339,0.68156,0.60847,0.53869,0.45601,0.36893,0.30176,0.26366,0.24878,0.24674,0.24386,0.23816,0.23367,0.22879,0.22498,0.22051,0.21729,0.21194
AG4B  ,3/26/2021,0.20915,0.20713,0.20702,0.20436,0.20039,0.19695,0.19628,0.19365,0.19739,0.19887,0.20439,0.2085,0.22372,0.24774,0.30947,0.38269,0.47791,0.57234,0.64361,0.71105,0.77213,0.80733,0.82173,0.83589,0.8366,0.84752,0.8408,0.8251,0.81373,0.79144,0.75206,0.70671,0.64263,0.57388,0.486,0.39243,0.32846,0.28549,0.26886,0.26365,0.26018,0.25458,0.24929,0.24383,0.23684,0.23076,0.22489,0.22108
AG4B  ,3/27/2021,0.21771,0.21306,0.21197,0.20901,0.20603,0.20431,0.20281,0.20228,0.20351,0.20354,0.20618,0.21684,0.22897,0.25649,0.31129,0.39291,0.48989,0.58423,0.67898,0.74974,0.81499,0.863,0.89938,0.91933,0.91973,0.91233,0.89361,0.88286,0.85898,0.83251,0.78704,0.73243,0.65928,0.58462,0.49888,0.40934,0.33516,0.28205,0.26271,0.25662,0.24797,0.23845,0.23058,0.22129,0.21323,0.20714,0.20503,0.20097
AG4B  ,3/28/2021,0.19687,0.19665,0.19524,0.19048,0.18923,0.18602,0.18357,0.18187,0.18173,0.17934,0.17976,0.18171,0.18719,0.19315,0.20554,0.24973,0.33651,0.44103,0.52626,0.59712,0.65822,0.70098,0.73452,0.75155,0.75764,0.75999,0.75507,0.74125,0.72428,0.69765,0.66483,0.61685,0.55522,0.48416,0.39738,0.30665,0.22899,0.18056,0.1644,0.1642,0.1641,0.16,0.15917,0.15771,0.15445,0.14939,0.14857,0.14758
AG4B  ,3/29/2021,0.15308,0.15449,0.1556,0.154,0.15379,0.15233,0.15194,0.15294,0.15637,0.1577,0.16427,0.17052,0.18505,0.21786,0.29445,0.39198,0.47502,0.55886,0.63082,0.6858,0.76411,0.80623,0.83977,0.84585,0.84607,0.82994,0.80271,0.78627,0.7569,0.72923,0.69328,0.63715,0.57637,0.50936,0.44989,0.38792,0.34239,0.31545,0.30323,0.30062,0.29315,0.28577,0.28001,0.27319,0.26684,0.26033,0.25543,0.24802
AG4B  ,3/30/2021,0.24178,0.23811,0.23706,0.23332,0.22955,0.22621,0.22278,0.22173,0.22411,0.2269,0.23295,0.24022,0.25997,0.29943,0.37002,0.45214,0.52836,0.60775,0.66606,0.72461,0.78114,0.8257,0.85312,0.86593,0.86233,0.84642,0.84115,0.80638,0.76333,0.73484,0.72923,0.69417,0.61468,0.5439,0.47799,0.41825,0.37185,0.34216,0.32766,0.32589,0.3203,0.30934,0.29878,0.29318,0.28522,0.27613,0.27038,0.26459
AG4B  ,3/31/2021,0.25924,0.2547,0.25183,0.24866,0.24544,0.24152,0.24043,0.23897,0.24016,0.23966,0.24663,0.25407,0.27539,0.31201,0.3842,0.45713,0.51734,0.58131,0.64406,0.69576,0.74377,0.78965,0.82327,0.81699,0.80668,0.79563,0.77868,0.77555,0.76868,0.73169,0.69602,0.65519,0.59179,0.52138,0.4537,0.39556,0.35778,0.33368,0.32107,0.31833,0.31426,0.30324,0.2973,0.29094,0.28489,0.27873,0.27438,0.26779
AG4B  ,4/1/2021,0.2661,0.26209,0.25985,0.25359,0.24971,0.24687,0.24257,0.23993,0.24282,0.24395,0.25126,0.25406,0.27355,0.30622,0.36395,0.43386,0.48113,0.51221,0.53951,0.5658,0.593,0.61919,0.65537,0.65679,0.64654,0.65332,0.62697,0.61285,0.59088,0.55582,0.52773,0.48904,0.44185,0.41102,0.37806,0.33724,0.31376,0.29695,0.28311,0.2772,0.27407,0.26699,0.26314,0.25799,0.25491,0.24953,0.24715,0.24239
AG4B  ,4/2/2021,0.23831,0.23727,0.235,0.23123,0.22899,0.22614,0.2241,0.22422,0.22733,0.22683,0.23045,0.23386,0.24617,0.26863,0.31267,0.35587,0.40026,0.44062,0.46728,0.49871,0.52709,0.52509,0.51777,0.50824,0.51027,0.50213,0.50642,0.47994,0.47801,0.47768,0.47451,0.47805,0.4543,0.41783,0.3651,0.31829,0.27986,0.25198,0.2434,0.24326,0.24178,0.23976,0.23886,0.23482,0.23449,0.22986,0.22445,0.22154
AG4B  ,4/3/2021,0.21849,0.21904,0.21831,0.21711,0.21602,0.21432,0.21289,0.21028,0.21162,0.21197,0.21506,0.21576,0.22299,0.24154,0.27791,0.32575,0.38265,0.44105,0.48418,0.53218,0.58457,0.63931,0.67004,0.68399,0.68519,0.70264,0.69961,0.69325,0.67286,0.65838,0.6363,0.59759,0.53818,0.48567,0.4244,0.34751,0.27866,0.23414,0.21977,0.22024,0.21848,0.21626,0.21134,0.20714,0.20405,0.20169,0.19938,0.19932
AG4B  ,4/4/2021,0.19718,0.19527,0.19384,0.19412,0.19362,0.1912,0.19092,0.18848,0.19059,0.19105,0.19452,0.19625,0.1994,0.19914,0.21708,0.2592,0.32759,0.40772,0.48034,0.54756,0.6089,0.66065,0.70015,0.72164,0.73433,0.73915,0.73666,0.72326,0.69109,0.66925,0.63581,0.6025,0.55114,0.49119,0.41324,0.31886,0.24537,0.19343,0.17945,0.17992,0.1805,0.17896,0.17747,0.17613,0.17516,0.17315,0.1728,0.17038
AG4B  ,4/5/2021,0.16902,0.16829,0.16871,0.16838,0.16764,0.16748,0.16967,0.17122,0.17425,0.17716,0.18437,0.19216,0.20805,0.24242,0.31059,0.3862,0.46618,0.54091,0.59349,0.63951,0.68261,0.72311,0.75777,0.77787,0.78849,0.80917,0.79647,0.78681,0.76005,0.73984,0.70131,0.64726,0.59085,0.52117,0.45319,0.38593,0.34196,0.31514,0.30469,0.30067,0.29678,0.28913,0.28235,0.27652,0.27154,0.26515,0.25756,0.25078
AG4B  ,4/6/2021,0.2479,0.24777,0.24453,0.24289,0.24228,0.23931,0.23761,0.23464,0.23757,0.23781,0.24457,0.25277,0.27334,0.31605,0.37757,0.45566,0.52092,0.5828,0.63632,0.68161,0.72482,0.77368,0.79327,0.8173,0.84628,0.84933,0.84847,0.83814,0.82876,0.80738,0.7743,0.71805,0.65907,0.59245,0.52281,0.44149,0.37547,0.33515,0.3175,0.3133,0.31232,0.30605,0.29989,0.29445,0.29001,0.28447,0.27884,0.27182
AG4B  ,4/7/2021,0.26857,0.26576,0.26557,0.26157,0.25757,0.25304,0.25364,0.25186,0.25413,0.25553,0.26261,0.26879,0.29067,0.335,0.40565,0.49368,0.57631,0.65406,0.71733,0.77531,0.82459,0.86393,0.88562,0.89647,0.89284,0.88941,0.88348,0.88114,0.86734,0.84268,0.79851,0.74243,0.68094,0.61211,0.53468,0.45555,0.39496,0.35567,0.33759,0.332,0.32728,0.32343,0.32188,0.3159,0.31119,0.30388,0.29751,0.28985
AG4B  ,4/8/2021,0.28599,0.28358,0.28055,0.27621,0.27394,0.26992,0.26673,0.26547,0.26842,0.27097,0.27682,0.2823,0.30063,0.33923,0.41232,0.48382,0.54833,0.60498,0.65718,0.70321,0.73984,0.77412,0.7904,0.78403,0.77881,0.76644,0.7698,0.76387,0.75329,0.74053,0.72686,0.71659,0.67418,0.61941,0.54942,0.47648,0.40614,0.35554,0.33643,0.33628,0.33515,0.32828,0.32407,0.31707,0.313,0.30551,0.29983,0.29267
AG4B  ,4/9/2021,0.29153,0.28869,0.28827,0.28751,0.28687,0.28821,0.28965,0.2906,0.29679,0.30274,0.30859,0.31636,0.33478,0.37718,0.46044,0.54757,0.63516,0.72332,0.78665,0.84846,0.90774,0.95113,0.97989,0.9848,0.9767,0.98405,0.98011,0.96983,0.95021,0.92806,0.8921,0.84868,0.78095,0.7051,0.62474,0.53209,0.46074,0.40433,0.38308,0.37909,0.37588,0.36935,0.36424,0.35614,0.35106,0.34295,0.33646,0.32963
AG4B  ,4/10/2021,0.32267,0.31975,0.31834,0.31464,0.31243,0.30834,0.3078,0.30656,0.31001,0.31221,0.31889,0.33021,0.34833,0.38605,0.45936,0.55382,0.6503,0.74382,0.81115,0.87437,0.92915,0.96401,0.9897,0.99886,0.9984,0.98605,0.97923,0.96801,0.94706,0.92232,0.88541,0.83647,0.77242,0.69986,0.61725,0.52791,0.45114,0.40185,0.37361,0.3644,0.35381,0.34641,0.33454,0.32365,0.3166,0.30989,0.30577,0.30009
AG4B  ,4/11/2021,0.29357,0.2892,0.28413,0.27991,0.27706,0.27028,0.26809,0.26692,0.26784,0.2664,0.2677,0.26685,0.27217,0.28035,0.30468,0.35998,0.43588,0.51007,0.5709,0.62,0.65683,0.67885,0.70256,0.71064,0.70512,0.69766,0.68221,0.6555,0.63342,0.60197,0.56792,0.53003,0.4863,0.44763,0.39346,0.33419,0.28213,0.24542,0.22946,0.22762,0.22462,0.22053,0.21882,0.21515,0.21231,0.21031,0.20955,0.20823
AG4B  ,4/12/2021,0.20764,0.20639,0.20759,0.20682,0.20433,0.20152,0.20321,0.20267,0.20822,0.2108,0.21859,0.22592,0.25076,0.29289,0.36541,0.43535,0.50272,0.56006,0.607,0.65795,0.69645,0.72318,0.72846,0.72991,0.73754,0.73095,0.72752,0.7007,0.67338,0.63627,0.58825,0.54113,0.49891,0.44795,0.40042,0.36494,0.34023,0.32407,0.31074,0.30594,0.30227,0.29624,0.29055,0.28628,0.28249,0.2773,0.27333,0.26613
AG4B  ,4/13/2021,0.26441,0.26455,0.26599,0.2637,0.26238,0.26049,0.26,0.25968,0.26276,0.26817,0.27525,0.28219,0.30221,0.33529,0.39732,0.46343,0.52223,0.5604,0.60362,0.64887,0.6848,0.69706,0.72063,0.73897,0.73231,0.77062,0.79028,0.78598,0.77524,0.77591,0.74771,0.72694,0.66868,0.61817,0.5494,0.46594,0.38846,0.33772,0.31688,0.31221,0.30899,0.30418,0.30234,0.29646,0.29328,0.28868,0.28439,0.27688
AG4B  ,4/14/2021,0.27238,0.26934,0.26934,0.26773,0.26399,0.26251,0.2628,0.2611,0.26225,0.26489,0.27201,0.27989,0.30024,0.33748,0.40352,0.48456,0.56239,0.6373,0.68767,0.74256,0.79056,0.82244,0.84601,0.8542,0.86482,0.87757,0.87098,0.86007,0.83771,0.80751,0.76887,0.71982,0.65997,0.60038,0.53812,0.46572,0.40307,0.35721,0.33635,0.32979,0.32653,0.32047,0.31424,0.30769,0.30164,0.29633,0.2937,0.28875
AG4B  ,4/15/2021,0.28532,0.28361,0.28133,0.27827,0.27686,0.27312,0.27115,0.26986,0.27337,0.27609,0.28251,0.28951,0.31323,0.35873,0.43341,0.52328,0.60551,0.68708,0.75719,0.81171,0.86326,0.89392,0.91992,0.93192,0.92448,0.92219,0.91748,0.90067,0.87871,0.84873,0.8156,0.77817,0.7151,0.64864,0.58446,0.50568,0.43993,0.389,0.36604,0.35993,0.35502,0.34786,0.34032,0.33155,0.32644,0.32054,0.31588,0.3091
AG4B  ,4/16/2021,0.30553,0.30318,0.30009,0.29744,0.2962,0.29341,0.29317,0.28824,0.28951,0.29417,0.30055,0.31191,0.33832,0.3826,0.47096,0.56736,0.66114,0.73738,0.80447,0.8695,0.91789,0.94652,0.97113,0.99118,0.99879,0.98512,0.97916,0.94724,0.92237,0.9236,0.88585,0.82064,0.75498,0.69512,0.61504,0.53361,0.47792,0.44059,0.4222,0.4188,0.41174,0.40365,0.39748,0.38741,0.38235,0.37209,0.36945,0.35882
