PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,2/24/2018,0.66921,0.66737,0.66566,0.66456,0.66036,0.65916,0.6582,0.6585,0.65781,0.65863,0.661,0.66443,0.65916,0.55763,0.4893,0.4668,0.45985,0.45895,0.45913,0.46036,0.46229,0.46412,0.46516,0.46579,0.46667,0.46657,0.46544,0.46546,0.46573,0.46581,0.4663,0.46594,0.46604,0.46737,0.46907,0.4898,0.62256,0.67821,0.68049,0.68073,0.68014,0.67909,0.67738,0.67725,0.67546,0.67347,0.67121,0.66949
TC1   ,2/25/2018,0.66755,0.66572,0.66434,0.66351,0.65938,0.65801,0.65708,0.6567,0.65588,0.6564,0.65788,0.66045,0.65124,0.55292,0.48363,0.46436,0.45862,0.45769,0.45695,0.45712,0.45722,0.45789,0.45919,0.46038,0.46198,0.46254,0.46314,0.46335,0.46411,0.4641,0.46366,0.4639,0.46337,0.46396,0.46656,0.48609,0.60628,0.67741,0.67962,0.6807,0.67993,0.67839,0.67563,0.67415,0.67134,0.66912,0.66662,0.66507
TC1   ,2/26/2018,0.66235,0.66053,0.65929,0.65878,0.65505,0.65442,0.65396,0.65496,0.65535,0.65856,0.66246,0.66676,0.65928,0.55972,0.49744,0.47705,0.47119,0.46663,0.46466,0.46401,0.46454,0.46425,0.46448,0.46565,0.46663,0.46849,0.46843,0.46938,0.47085,0.47245,0.47436,0.47367,0.47333,0.47598,0.48274,0.51343,0.63637,0.68484,0.68449,0.68365,0.68238,0.68169,0.67866,0.67681,0.67413,0.67174,0.66899,0.66684
TC1   ,2/27/2018,0.66519,0.6635,0.66199,0.6612,0.65753,0.65738,0.65668,0.65748,0.65781,0.66099,0.66477,0.66892,0.65737,0.54143,0.48345,0.46742,0.46325,0.46225,0.46108,0.46307,0.46414,0.46576,0.46705,0.46852,0.47042,0.47059,0.47075,0.47193,0.47239,0.47198,0.47434,0.47437,0.47374,0.47301,0.47342,0.48883,0.61078,0.68463,0.68494,0.68472,0.68388,0.68307,0.67985,0.6775,0.67507,0.67221,0.66977,0.66745
TC1   ,2/28/2018,0.66402,0.66182,0.66035,0.6597,0.65599,0.65554,0.6553,0.65568,0.65647,0.65917,0.66222,0.66626,0.64867,0.52997,0.4818,0.46576,0.46134,0.45917,0.45951,0.46189,0.46352,0.4655,0.46754,0.46875,0.47046,0.47159,0.47176,0.47195,0.47348,0.47373,0.47591,0.47497,0.47349,0.47406,0.47871,0.50262,0.6247,0.68562,0.68602,0.6853,0.68522,0.68416,0.68041,0.6777,0.67495,0.67232,0.66962,0.66726
TC1   ,3/1/2018,0.66445,0.66277,0.66157,0.66078,0.65699,0.65676,0.6564,0.65757,0.6579,0.66042,0.66307,0.66711,0.64863,0.54082,0.48788,0.46915,0.46332,0.46077,0.46147,0.46238,0.46266,0.46423,0.46536,0.46612,0.467,0.46808,0.46845,0.46881,0.4692,0.47011,0.47276,0.47281,0.47215,0.47227,0.47412,0.48737,0.59328,0.68428,0.68503,0.68532,0.68375,0.68196,0.67941,0.67728,0.67482,0.67228,0.66949,0.66714
TC1   ,3/2/2018,0.66418,0.66226,0.66095,0.66079,0.65714,0.6565,0.65593,0.65682,0.65721,0.65991,0.66345,0.6686,0.63757,0.52907,0.49313,0.47951,0.47592,0.47457,0.47519,0.47622,0.47597,0.47737,0.4795,0.48198,0.48304,0.48405,0.48329,0.48399,0.48578,0.48676,0.48918,0.4893,0.49067,0.49399,0.49832,0.50938,0.60599,0.69134,0.6924,0.69283,0.68787,0.68542,0.68326,0.68123,0.67914,0.67787,0.67547,0.67349
TC1   ,3/3/2018,0.67088,0.66899,0.66643,0.66573,0.66154,0.65975,0.65828,0.65847,0.65804,0.65897,0.66073,0.66414,0.6239,0.51334,0.47922,0.47012,0.46806,0.47006,0.47103,0.47262,0.47326,0.47463,0.47575,0.47683,0.47745,0.47889,0.48047,0.48171,0.48296,0.48412,0.48492,0.48636,0.48806,0.49271,0.50147,0.52251,0.62278,0.68815,0.68997,0.6897,0.68502,0.68396,0.68241,0.68138,0.68087,0.68001,0.67625,0.67345
TC1   ,3/4/2018,0.67056,0.66884,0.66694,0.66588,0.66304,0.6625,0.66094,0.65991,0.65891,0.65921,0.66004,0.66175,0.65392,0.61766,0.58003,0.50231,0.47851,0.47166,0.47031,0.47092,0.47056,0.47233,0.47393,0.47648,0.47787,0.4791,0.47969,0.47988,0.48133,0.48167,0.48187,0.48214,0.48291,0.48509,0.48835,0.49777,0.53566,0.55269,0.62085,0.68488,0.68348,0.6833,0.68091,0.67869,0.67639,0.6744,0.67241,0.6699
TC1   ,3/5/2018,0.66706,0.66549,0.66337,0.66246,0.66074,0.66019,0.65795,0.65832,0.65894,0.66133,0.66398,0.6681,0.67067,0.64341,0.60288,0.51947,0.48998,0.47557,0.47017,0.4689,0.46807,0.46904,0.46957,0.47076,0.47217,0.47468,0.47607,0.47875,0.47997,0.48028,0.48361,0.4871,0.48781,0.4879,0.48771,0.49024,0.51929,0.55292,0.60785,0.68582,0.68752,0.68701,0.68302,0.67683,0.67411,0.67143,0.66873,0.66616
TC1   ,3/6/2018,0.66402,0.66204,0.65983,0.65926,0.65722,0.65649,0.65492,0.65555,0.65656,0.65896,0.66289,0.6679,0.65336,0.61898,0.56557,0.48991,0.46896,0.46238,0.45993,0.46037,0.46042,0.46248,0.46313,0.46402,0.46575,0.46719,0.46727,0.46885,0.47003,0.47058,0.47355,0.47302,0.47257,0.47362,0.47522,0.48446,0.52103,0.54929,0.61446,0.68024,0.68386,0.68427,0.68293,0.68051,0.67716,0.67367,0.67084,0.66861
TC1   ,3/7/2018,0.66603,0.66367,0.66144,0.66075,0.65868,0.65794,0.65635,0.65735,0.65805,0.66085,0.66416,0.66849,0.66227,0.63488,0.586,0.52058,0.49238,0.47469,0.4668,0.46447,0.46333,0.46352,0.46402,0.46518,0.46574,0.46705,0.46736,0.4676,0.46914,0.47051,0.47419,0.47384,0.47395,0.47343,0.47462,0.48126,0.51293,0.542,0.58947,0.67518,0.68128,0.68292,0.68026,0.67797,0.67525,0.67206,0.66925,0.66698
TC1   ,3/8/2018,0.66401,0.66187,0.65974,0.65868,0.65551,0.65465,0.65444,0.65514,0.65554,0.65795,0.66164,0.66618,0.65341,0.62582,0.55695,0.4849,0.46875,0.46327,0.46164,0.46255,0.46225,0.46415,0.46534,0.46667,0.46793,0.469,0.46956,0.47074,0.4735,0.47581,0.47942,0.48102,0.4816,0.48399,0.48832,0.49711,0.53211,0.5444,0.59268,0.67886,0.68362,0.68401,0.68142,0.67931,0.67641,0.67357,0.67067,0.66832
TC1   ,3/9/2018,0.66566,0.66371,0.66147,0.66072,0.65697,0.65556,0.65553,0.65623,0.65647,0.65895,0.66153,0.6656,0.66551,0.64319,0.56648,0.49297,0.47673,0.46756,0.46386,0.46427,0.46404,0.4661,0.46785,0.46981,0.4701,0.47085,0.47225,0.47173,0.47293,0.47413,0.47598,0.47609,0.47666,0.47814,0.47823,0.48505,0.51752,0.5516,0.60199,0.68066,0.68719,0.688,0.68643,0.68441,0.68262,0.68082,0.67799,0.67569
TC1   ,3/10/2018,0.67238,0.67023,0.6674,0.66652,0.66264,0.66077,0.65845,0.65871,0.65768,0.65856,0.65956,0.662,0.64736,0.61893,0.54599,0.47775,0.46398,0.45958,0.45839,0.46025,0.46241,0.46547,0.46699,0.46862,0.47,0.47092,0.47248,0.47325,0.47402,0.47423,0.47522,0.47658,0.47751,0.47848,0.48109,0.4887,0.5268,0.55178,0.60299,0.6832,0.68965,0.69031,0.68875,0.68741,0.68536,0.6838,0.682,0.68
TC1   ,3/11/2018,0.67716,0.67447,0.67198,0.67119,0.66764,0.66606,0.66127,0.6596,0.65871,0.65887,0.65963,0.6619,0.66282,0.66381,0.59261,0.50211,0.4772,0.4686,0.46467,0.46467,0.46417,0.46576,0.46776,0.46767,0.4697,0.47076,0.4711,0.47133,0.47184,0.47215,0.47231,0.4722,0.47294,0.47364,0.47461,0.47736,0.48564,0.49589,0.57117,0.67583,0.68434,0.6855,0.68374,0.6815,0.67869,0.67644,0.67405,0.67183
TC1   ,3/12/2018,0.66854,0.66648,0.66469,0.66415,0.66122,0.6607,0.65688,0.65767,0.65783,0.66014,0.66207,0.66601,0.67056,0.67231,0.59634,0.50049,0.47917,0.46867,0.46488,0.46367,0.46331,0.46435,0.46545,0.46664,0.46735,0.46866,0.46926,0.47,0.47082,0.47232,0.47441,0.47529,0.47546,0.47544,0.47502,0.47518,0.47961,0.48608,0.55419,0.67438,0.68511,0.68673,0.68477,0.68226,0.67949,0.67658,0.67407,0.67156
TC1   ,3/13/2018,0.66854,0.6664,0.66415,0.66355,0.65956,0.65873,0.65611,0.65635,0.65664,0.65883,0.66188,0.66604,0.66987,0.67148,0.56929,0.48558,0.46893,0.46251,0.46079,0.46206,0.46205,0.46323,0.46397,0.46517,0.46675,0.46865,0.46961,0.4708,0.4723,0.47407,0.47733,0.47757,0.47715,0.47746,0.47687,0.47671,0.47985,0.48199,0.52667,0.66709,0.68455,0.68655,0.68491,0.68235,0.67873,0.6754,0.67253,0.67003
TC1   ,3/14/2018,0.66727,0.665,0.66277,0.66202,0.65827,0.65719,0.65583,0.65666,0.65721,0.65978,0.66257,0.66674,0.67125,0.66926,0.55281,0.48139,0.46918,0.46419,0.46325,0.46503,0.46695,0.4692,0.47146,0.47315,0.47479,0.47607,0.47683,0.47891,0.47995,0.48128,0.48425,0.48452,0.48361,0.48243,0.48137,0.48145,0.48175,0.48261,0.52725,0.6686,0.68534,0.68792,0.68583,0.68309,0.67886,0.67563,0.67241,0.67005
TC1   ,3/15/2018,0.66743,0.66491,0.66261,0.66168,0.65789,0.65693,0.65637,0.65685,0.65707,0.65984,0.66273,0.66715,0.67114,0.66688,0.54399,0.47882,0.46668,0.46272,0.46185,0.46415,0.46559,0.46884,0.47137,0.47338,0.47586,0.47722,0.47735,0.47642,0.47836,0.47974,0.48234,0.48327,0.48297,0.48283,0.48257,0.48214,0.48238,0.48379,0.5307,0.66993,0.68642,0.68855,0.68609,0.68328,0.67982,0.67666,0.67394,0.67094
TC1   ,3/16/2018,0.66794,0.66571,0.66338,0.66256,0.658,0.65678,0.65565,0.65663,0.65668,0.65894,0.66191,0.66655,0.66991,0.66404,0.54898,0.48509,0.46909,0.46209,0.45945,0.46123,0.46356,0.46463,0.46574,0.46708,0.46908,0.47122,0.47241,0.47408,0.47477,0.47546,0.47846,0.47879,0.4776,0.47706,0.47672,0.47528,0.47405,0.47632,0.52841,0.66443,0.68211,0.6843,0.68263,0.68075,0.67815,0.67629,0.67366,0.67152
TC1   ,3/17/2018,0.66877,0.66642,0.664,0.66347,0.65912,0.65768,0.65676,0.65658,0.65625,0.65697,0.65822,0.66128,0.66276,0.65729,0.54478,0.47656,0.46311,0.45836,0.45642,0.45752,0.45857,0.46093,0.46387,0.4663,0.4685,0.46981,0.47061,0.47102,0.47178,0.47282,0.47312,0.47289,0.47302,0.4728,0.47167,0.47066,0.47039,0.4716,0.52096,0.66211,0.68089,0.684,0.68247,0.68126,0.67915,0.67673,0.67449,0.67225
TC1   ,3/18/2018,0.66927,0.66674,0.66466,0.66375,0.65979,0.65788,0.65688,0.6563,0.65564,0.65623,0.6572,0.65946,0.66061,0.6536,0.5438,0.47502,0.46121,0.45705,0.45522,0.45703,0.45878,0.46073,0.46255,0.4645,0.46648,0.46675,0.46614,0.46667,0.4668,0.4672,0.46767,0.46775,0.46719,0.46729,0.4676,0.46816,0.46992,0.47638,0.52622,0.65894,0.67853,0.68069,0.67947,0.6777,0.67476,0.67186,0.66927,0.66707
TC1   ,3/19/2018,0.66473,0.6627,0.66111,0.66061,0.65671,0.65625,0.65583,0.65638,0.65682,0.65949,0.66253,0.66622,0.67067,0.65854,0.54076,0.48414,0.47034,0.4629,0.46058,0.46122,0.46153,0.46264,0.46348,0.46432,0.46581,0.4668,0.46681,0.46769,0.46867,0.46977,0.4729,0.47346,0.47335,0.47377,0.47377,0.4729,0.4734,0.47816,0.52067,0.65716,0.67997,0.68249,0.6804,0.67848,0.67582,0.67271,0.6699,0.66782
TC1   ,3/20/2018,0.66536,0.66331,0.66095,0.66007,0.65641,0.65586,0.65579,0.65702,0.65736,0.66008,0.66299,0.66725,0.67121,0.65198,0.52729,0.48127,0.47178,0.46578,0.46427,0.46472,0.46415,0.46571,0.46737,0.46748,0.46777,0.4689,0.46959,0.47082,0.47215,0.47381,0.47626,0.47614,0.47615,0.47655,0.47628,0.47659,0.47787,0.4816,0.51562,0.65376,0.68182,0.68524,0.68379,0.68186,0.67905,0.67619,0.67346,0.6707
TC1   ,3/21/2018,0.66805,0.66606,0.6635,0.66311,0.65913,0.65846,0.65853,0.65934,0.65998,0.66223,0.66498,0.66875,0.6726,0.65358,0.53648,0.48875,0.47796,0.47143,0.46934,0.46867,0.46771,0.46912,0.47032,0.47145,0.47139,0.47291,0.47409,0.47479,0.47536,0.4765,0.47952,0.47941,0.47951,0.47967,0.47848,0.47837,0.47815,0.47943,0.50974,0.64596,0.68126,0.68517,0.68346,0.68151,0.67834,0.67514,0.67196,0.66978
TC1   ,3/22/2018,0.66682,0.66445,0.6622,0.66171,0.65751,0.65672,0.65662,0.65696,0.65803,0.66046,0.6634,0.66778,0.67217,0.64719,0.52342,0.48201,0.47136,0.46755,0.4664,0.46745,0.46889,0.47151,0.47339,0.47348,0.47528,0.47648,0.47709,0.47766,0.47885,0.4803,0.48277,0.48262,0.48229,0.48256,0.48204,0.48247,0.48242,0.48355,0.51126,0.64633,0.68196,0.68526,0.68379,0.6818,0.67842,0.67488,0.67185,0.66967
TC1   ,3/23/2018,0.66673,0.66452,0.66224,0.66107,0.65699,0.65615,0.6559,0.65656,0.65655,0.65866,0.66164,0.66579,0.66899,0.63923,0.51515,0.47496,0.4657,0.462,0.46188,0.46328,0.46431,0.4667,0.46892,0.47039,0.47197,0.47332,0.4746,0.47482,0.47576,0.47606,0.47936,0.47926,0.47799,0.47779,0.47696,0.47691,0.47661,0.47777,0.50538,0.63777,0.68138,0.68419,0.68312,0.68264,0.67948,0.67694,0.67452,0.67219
TC1   ,3/24/2018,0.66871,0.66686,0.66432,0.6635,0.65907,0.65774,0.6566,0.65612,0.65573,0.65672,0.65837,0.66096,0.66237,0.62706,0.5085,0.47335,0.46414,0.46151,0.4605,0.46144,0.46332,0.46448,0.46533,0.46598,0.46686,0.46784,0.46899,0.46989,0.47059,0.47142,0.47177,0.47206,0.47229,0.47258,0.47323,0.47434,0.47818,0.48717,0.52621,0.64889,0.68019,0.68327,0.68248,0.68174,0.67915,0.67726,0.67471,0.6729
TC1   ,3/25/2018,0.67009,0.66734,0.66483,0.66399,0.65942,0.65784,0.65658,0.65608,0.65531,0.65564,0.65717,0.65889,0.65939,0.61188,0.49132,0.45989,0.45549,0.45606,0.45737,0.45955,0.46092,0.46236,0.46384,0.46501,0.46665,0.4682,0.46792,0.46867,0.47007,0.46956,0.46896,0.46896,0.46935,0.46911,0.46833,0.46765,0.46751,0.46899,0.49972,0.63323,0.67825,0.6817,0.68086,0.6787,0.67585,0.67286,0.67002,0.66797
TC1   ,3/26/2018,0.66538,0.6632,0.66061,0.65964,0.6558,0.65523,0.65458,0.65534,0.65556,0.65851,0.66176,0.66577,0.66899,0.61919,0.50332,0.47149,0.46265,0.4598,0.45963,0.45978,0.46007,0.46111,0.46246,0.46427,0.46496,0.46675,0.46859,0.46977,0.47008,0.47066,0.4739,0.47323,0.47386,0.47485,0.4741,0.47348,0.47359,0.47609,0.50105,0.62321,0.67785,0.68163,0.6803,0.67823,0.67505,0.67237,0.66983,0.66728
TC1   ,3/27/2018,0.66438,0.6621,0.66012,0.6593,0.65556,0.65503,0.65472,0.65572,0.65601,0.65837,0.6615,0.66594,0.66931,0.61438,0.50387,0.47314,0.4659,0.46221,0.46492,0.46527,0.46529,0.46583,0.4671,0.46808,0.4691,0.4702,0.47123,0.47159,0.4715,0.47229,0.47496,0.47474,0.47516,0.47494,0.47652,0.47881,0.48087,0.48572,0.50991,0.62795,0.67879,0.68196,0.68141,0.67948,0.67599,0.67328,0.67079,0.66873
TC1   ,3/28/2018,0.66616,0.66353,0.66154,0.66055,0.65664,0.65591,0.65598,0.657,0.65768,0.66054,0.66295,0.66755,0.67169,0.60661,0.49912,0.47432,0.4683,0.4665,0.4677,0.46892,0.46848,0.46986,0.47079,0.47207,0.47274,0.47307,0.47306,0.47376,0.47503,0.47601,0.47859,0.47857,0.4784,0.4781,0.47822,0.47782,0.47765,0.4773,0.48723,0.60862,0.67817,0.68323,0.68183,0.68015,0.67722,0.67468,0.6715,0.66917
TC1   ,3/29/2018,0.66502,0.66265,0.6607,0.65973,0.65597,0.65508,0.65479,0.65565,0.65561,0.65863,0.66169,0.66802,0.67147,0.60778,0.5057,0.47899,0.47088,0.46939,0.46811,0.46926,0.47017,0.4712,0.47296,0.47457,0.47565,0.47699,0.47785,0.47853,0.47997,0.48172,0.48476,0.48502,0.4845,0.48434,0.4835,0.48254,0.48113,0.48101,0.49645,0.61273,0.67909,0.68534,0.68482,0.683,0.67921,0.67684,0.67356,0.67124
TC1   ,3/30/2018,0.6682,0.66612,0.66362,0.66295,0.65866,0.65812,0.65737,0.65812,0.6582,0.66043,0.66297,0.66711,0.67033,0.60146,0.50935,0.48391,0.47573,0.47222,0.47122,0.47256,0.47391,0.47601,0.47689,0.47878,0.47849,0.48015,0.48142,0.48185,0.48224,0.48338,0.48625,0.48662,0.48639,0.48662,0.48523,0.48433,0.4839,0.48353,0.49758,0.61506,0.68001,0.68437,0.68366,0.68223,0.67969,0.67767,0.675,0.67273
TC1   ,3/31/2018,0.66971,0.66715,0.66446,0.66326,0.65902,0.65738,0.65645,0.6562,0.6561,0.65689,0.65843,0.66134,0.66179,0.57949,0.4895,0.46613,0.46068,0.46024,0.46059,0.46258,0.46491,0.46691,0.46879,0.47037,0.47165,0.47196,0.47275,0.47367,0.47392,0.47407,0.475,0.47603,0.47571,0.47572,0.47551,0.47449,0.47449,0.47592,0.49539,0.6031,0.67821,0.68328,0.68194,0.68121,0.67864,0.67711,0.67479,0.67263
TC1   ,4/1/2018,0.66947,0.66696,0.6648,0.6638,0.65954,0.65761,0.65657,0.65601,0.65531,0.65615,0.65752,0.65961,0.65792,0.57554,0.49121,0.46881,0.4612,0.46082,0.46149,0.4626,0.46408,0.46627,0.46726,0.46975,0.47092,0.47202,0.47211,0.47238,0.47284,0.47395,0.47415,0.47468,0.47495,0.47444,0.47389,0.47357,0.47356,0.47259,0.48561,0.59254,0.67603,0.68112,0.68008,0.67707,0.67393,0.67135,0.66881,0.66683
TC1   ,4/2/2018,0.66467,0.66242,0.65823,0.65717,0.65492,0.65434,0.65376,0.65479,0.65546,0.65822,0.66083,0.66622,0.67008,0.56723,0.48927,0.47513,0.47095,0.47014,0.47101,0.47367,0.4748,0.47679,0.47851,0.48069,0.48267,0.48398,0.48452,0.48517,0.48608,0.48722,0.48989,0.48998,0.48933,0.48923,0.48836,0.48803,0.48788,0.48802,0.49619,0.60476,0.68158,0.68702,0.68566,0.68299,0.67928,0.67584,0.67265,0.67002
TC1   ,4/3/2018,0.66757,0.66493,0.66119,0.66026,0.65752,0.65663,0.65628,0.65722,0.65768,0.66013,0.66347,0.66895,0.66924,0.58241,0.5127,0.49118,0.48067,0.48018,0.48047,0.48432,0.48398,0.48457,0.486,0.48741,0.48908,0.48997,0.49104,0.49197,0.49276,0.49416,0.49668,0.4969,0.49672,0.49609,0.49534,0.49526,0.49541,0.49421,0.49862,0.59805,0.68422,0.68896,0.68723,0.68414,0.68022,0.6773,0.67463,0.67206
TC1   ,4/4/2018,0.66926,0.66719,0.66374,0.6628,0.65958,0.65903,0.65846,0.65922,0.65959,0.66218,0.66561,0.67104,0.67076,0.56708,0.49931,0.48437,0.47982,0.47957,0.48121,0.48333,0.4841,0.48663,0.48804,0.48934,0.49129,0.49225,0.49359,0.49469,0.49502,0.49584,0.49881,0.4988,0.49846,0.49918,0.49843,0.4981,0.49742,0.49663,0.50053,0.58675,0.68247,0.68954,0.68843,0.68539,0.68189,0.67844,0.67507,0.67283
TC1   ,4/5/2018,0.6698,0.66766,0.66421,0.66345,0.66006,0.65919,0.65878,0.65935,0.65985,0.66231,0.66513,0.67033,0.66717,0.56061,0.49611,0.48009,0.47575,0.47549,0.47605,0.47808,0.47886,0.48245,0.48581,0.48681,0.48899,0.49103,0.49205,0.49291,0.49349,0.49506,0.49771,0.49835,0.49818,0.49669,0.49523,0.4946,0.49259,0.4924,0.5012,0.60309,0.68117,0.68707,0.68483,0.68277,0.67916,0.67654,0.67388,0.67187
TC1   ,4/6/2018,0.66907,0.66693,0.66361,0.66256,0.65968,0.6584,0.65831,0.65883,0.65918,0.66131,0.66417,0.66922,0.66698,0.57022,0.50346,0.48374,0.47513,0.4724,0.47263,0.47379,0.47533,0.47673,0.47704,0.47843,0.47979,0.48138,0.48264,0.48325,0.48452,0.48522,0.48751,0.48701,0.48643,0.48572,0.48495,0.48407,0.48523,0.48787,0.50453,0.59819,0.67695,0.6832,0.68249,0.68083,0.67784,0.67546,0.67328,0.67123
TC1   ,4/7/2018,0.6682,0.66612,0.66288,0.66205,0.65862,0.65733,0.65651,0.65651,0.6557,0.65667,0.65832,0.66126,0.65325,0.56196,0.49301,0.4716,0.46438,0.46077,0.45947,0.46096,0.4607,0.46136,0.4622,0.46297,0.4641,0.46524,0.4656,0.46618,0.46727,0.46789,0.46814,0.46783,0.46767,0.46834,0.46804,0.46845,0.46999,0.47335,0.49087,0.57762,0.67136,0.67901,0.6788,0.67754,0.67577,0.67445,0.67242,0.67044
TC1   ,4/8/2018,0.66869,0.66619,0.66286,0.66187,0.65895,0.65715,0.65583,0.65529,0.65457,0.65508,0.65639,0.65867,0.64667,0.5575,0.49957,0.4745,0.46342,0.45918,0.45847,0.45931,0.46034,0.46122,0.4623,0.46397,0.46492,0.46606,0.46683,0.46777,0.46839,0.46893,0.46986,0.47029,0.4697,0.46949,0.46958,0.47027,0.47209,0.47458,0.48672,0.56634,0.67106,0.68029,0.67959,0.67754,0.67417,0.67151,0.66896,0.6671
TC1   ,4/9/2018,0.66414,0.66186,0.65886,0.65794,0.65523,0.6548,0.65428,0.65478,0.65525,0.65802,0.66073,0.66485,0.64959,0.53608,0.48541,0.46965,0.46377,0.46133,0.46115,0.4619,0.46226,0.46349,0.46559,0.46724,0.46919,0.47118,0.47169,0.47303,0.47378,0.47484,0.47874,0.47896,0.47904,0.47884,0.47802,0.47759,0.47761,0.47766,0.48298,0.56253,0.67432,0.68301,0.68131,0.67927,0.67656,0.67352,0.67085,0.6685
TC1   ,4/10/2018,0.66617,0.66465,0.66123,0.66015,0.65711,0.65652,0.65614,0.65671,0.65689,0.65994,0.66301,0.66764,0.64859,0.53692,0.48776,0.47114,0.46517,0.46285,0.46256,0.46351,0.46421,0.4656,0.46716,0.46817,0.46916,0.46938,0.46983,0.47188,0.47349,0.47486,0.47696,0.47743,0.4773,0.47688,0.47579,0.47592,0.47473,0.47505,0.48093,0.55608,0.67032,0.68205,0.68126,0.67922,0.67599,0.67299,0.66979,0.6678
TC1   ,4/11/2018,0.66489,0.66268,0.6594,0.65835,0.65591,0.65573,0.65575,0.65638,0.65685,0.65979,0.66263,0.66683,0.63616,0.51789,0.47568,0.46581,0.46343,0.46307,0.46412,0.46683,0.46764,0.46921,0.469,0.46975,0.47051,0.47181,0.47353,0.47457,0.47579,0.47744,0.48038,0.47978,0.47962,0.47944,0.47881,0.47878,0.47788,0.47769,0.48098,0.54212,0.66856,0.684,0.68297,0.68041,0.67713,0.67443,0.67114,0.66894
TC1   ,4/12/2018,0.66587,0.66342,0.65989,0.65953,0.65611,0.65605,0.65551,0.65645,0.6569,0.65935,0.66155,0.66614,0.62714,0.51135,0.47747,0.46905,0.4674,0.46785,0.46936,0.4724,0.4728,0.47471,0.47503,0.47585,0.4785,0.48744,0.48997,0.49111,0.48957,0.48269,0.48554,0.48534,0.48521,0.48516,0.48468,0.48454,0.48381,0.4832,0.48511,0.54432,0.66926,0.68465,0.68363,0.68157,0.67847,0.67577,0.67311,0.67058
TC1   ,4/13/2018,0.66837,0.66613,0.66285,0.66182,0.65888,0.658,0.65765,0.65903,0.65837,0.66058,0.66356,0.66869,0.62505,0.50727,0.47743,0.47075,0.46954,0.47287,0.47518,0.47622,0.47714,0.47904,0.48107,0.48271,0.48439,0.4862,0.48658,0.48733,0.48759,0.48836,0.49026,0.49018,0.49068,0.49034,0.48957,0.48926,0.48819,0.48743,0.48591,0.53749,0.66826,0.68573,0.68487,0.68289,0.67969,0.67748,0.67545,0.67376
TC1   ,4/14/2018,0.67073,0.6684,0.66488,0.66391,0.66033,0.65862,0.65759,0.6575,0.65683,0.65829,0.66003,0.66296,0.61847,0.50535,0.473,0.46548,0.4645,0.46669,0.46835,0.47094,0.47254,0.47474,0.47648,0.47911,0.48043,0.48102,0.48131,0.48238,0.4834,0.48481,0.48473,0.48446,0.48681,0.48792,0.48817,0.48786,0.48746,0.48633,0.48856,0.54463,0.67124,0.68511,0.68461,0.68309,0.68058,0.6786,0.67628,0.67433
TC1   ,4/15/2018,0.67168,0.66916,0.66573,0.66462,0.66127,0.65936,0.65821,0.65747,0.65664,0.65718,0.65864,0.66094,0.61463,0.50093,0.47054,0.46293,0.46162,0.46582,0.47106,0.47414,0.47606,0.47916,0.48145,0.48335,0.48541,0.4865,0.4875,0.48838,0.4888,0.49006,0.49067,0.49126,0.49049,0.49081,0.49149,0.49148,0.49064,0.48957,0.48907,0.53463,0.66802,0.68616,0.68534,0.68276,0.67944,0.67702,0.67416,0.67178
TC1   ,4/16/2018,0.66874,0.66658,0.66289,0.66174,0.65901,0.65809,0.65768,0.65881,0.65899,0.66138,0.66474,0.66885,0.61924,0.51541,0.48333,0.47422,0.4721,0.47053,0.47214,0.4744,0.47765,0.47994,0.48136,0.48254,0.48388,0.48551,0.48671,0.48828,0.48999,0.49089,0.49314,0.49249,0.4922,0.49176,0.49142,0.4912,0.49057,0.48939,0.49242,0.55204,0.6748,0.68709,0.68498,0.68218,0.6784,0.67632,0.67379,0.67131
TC1   ,4/17/2018,0.66834,0.66581,0.66274,0.66198,0.65898,0.6583,0.65785,0.65844,0.65889,0.66108,0.66428,0.66867,0.61778,0.51546,0.48373,0.4738,0.47218,0.47141,0.47229,0.47432,0.4752,0.47727,0.47806,0.4785,0.47913,0.4804,0.48147,0.48239,0.48349,0.48481,0.4864,0.48686,0.48542,0.48475,0.48423,0.48299,0.48248,0.48335,0.4847,0.53429,0.66545,0.68432,0.68296,0.68067,0.67739,0.67519,0.67209,0.66961
TC1   ,4/18/2018,0.66692,0.66477,0.66149,0.66023,0.65783,0.65729,0.65671,0.6571,0.65775,0.66029,0.66325,0.66717,0.6008,0.50085,0.47638,0.46849,0.46674,0.46776,0.46873,0.47109,0.47202,0.47372,0.47454,0.47552,0.47678,0.47787,0.47872,0.47993,0.48141,0.48278,0.48532,0.4853,0.48471,0.48479,0.48434,0.48428,0.48337,0.48251,0.48175,0.52509,0.66094,0.68499,0.68368,0.68146,0.67807,0.67599,0.67319,0.67085
