PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,02/23/2024,0.47724,0.47480,0.47499,0.47273,0.47075,0.47003,0.47019,0.46941,0.47248,0.47464,0.47979,0.48610,0.49987,0.51465,0.53630,0.55976,0.57966,0.59353,0.60370,0.61137,0.61855,0.62320,0.62817,0.63024,0.62476,0.62176,0.61759,0.61088,0.59931,0.58348,0.56294,0.53528,0.50607,0.48554,0.47179,0.46845,0.46584,0.46393,0.45755,0.45370,0.45372,0.45228,0.45198,0.45294,0.45274,0.45309,0.45163,0.44996
AG5B  ,02/24/2024,0.45230,0.45117,0.44898,0.44630,0.44426,0.44090,0.44117,0.43938,0.43915,0.43886,0.44281,0.44716,0.45622,0.46470,0.47397,0.49208,0.50444,0.51598,0.52716,0.53814,0.54880,0.55324,0.55268,0.54003,0.52899,0.52092,0.50931,0.49834,0.48261,0.46257,0.44462,0.42195,0.39897,0.37282,0.35684,0.35165,0.34511,0.34166,0.33658,0.33373,0.33179,0.32836,0.32666,0.32676,0.32456,0.32122,0.31919,0.31705
AG5B  ,02/25/2024,0.31973,0.31783,0.31651,0.31572,0.31461,0.31294,0.31236,0.31188,0.31173,0.31175,0.31394,0.31373,0.31603,0.31482,0.31630,0.32385,0.34303,0.36310,0.38491,0.40562,0.41559,0.42676,0.43283,0.43493,0.43635,0.42951,0.42012,0.41243,0.40302,0.38772,0.37112,0.34817,0.32468,0.30136,0.28871,0.28609,0.28645,0.28667,0.28567,0.28473,0.28312,0.28298,0.28281,0.28377,0.28264,0.28175,0.28104,0.28042
AG5B  ,02/26/2024,0.28378,0.28384,0.28398,0.28331,0.28323,0.28283,0.28342,0.28493,0.28934,0.29302,0.30151,0.31017,0.32973,0.35451,0.39618,0.45344,0.50214,0.53408,0.55823,0.57907,0.59746,0.61325,0.61687,0.62007,0.61672,0.61512,0.61446,0.60824,0.60025,0.58198,0.55815,0.52645,0.49319,0.46256,0.44483,0.43921,0.43583,0.43184,0.42606,0.42248,0.42106,0.41788,0.41634,0.41559,0.41232,0.40859,0.40425,0.40181
AG5B  ,02/27/2024,0.40417,0.39984,0.39760,0.39621,0.39339,0.39171,0.39101,0.39188,0.39395,0.39516,0.40251,0.40910,0.42655,0.44993,0.48699,0.52974,0.56366,0.59017,0.61064,0.62642,0.63907,0.64737,0.64999,0.65105,0.64567,0.64430,0.63894,0.62730,0.61712,0.59930,0.57401,0.53889,0.50930,0.48252,0.46465,0.45517,0.45072,0.44683,0.44105,0.43750,0.43426,0.43107,0.43053,0.42775,0.42527,0.42074,0.41884,0.41496
AG5B  ,02/28/2024,0.41174,0.40757,0.40355,0.39861,0.39521,0.39394,0.39416,0.39452,0.39696,0.39840,0.40514,0.41404,0.42982,0.45405,0.48992,0.52612,0.55759,0.57586,0.58642,0.59996,0.61220,0.62166,0.62367,0.62827,0.62709,0.62474,0.62911,0.62437,0.61386,0.59575,0.57262,0.54050,0.51026,0.48692,0.47159,0.46496,0.46011,0.45417,0.44720,0.44207,0.43798,0.43580,0.43310,0.43168,0.42952,0.42726,0.42411,0.42148
AG5B  ,02/29/2024,0.41809,0.41382,0.41088,0.40847,0.40548,0.40199,0.40020,0.40127,0.40399,0.40589,0.41096,0.41761,0.43729,0.46315,0.50321,0.54524,0.57290,0.59188,0.60719,0.61870,0.63220,0.64250,0.64323,0.63898,0.63846,0.63949,0.63584,0.62330,0.61252,0.59462,0.56778,0.53786,0.50604,0.47851,0.46284,0.45974,0.45579,0.45202,0.44462,0.43911,0.43748,0.43588,0.43295,0.42943,0.42538,0.42001,0.41745,0.41484
AG5B  ,03/01/2024,0.41291,0.40783,0.40461,0.40169,0.39874,0.39722,0.39773,0.39753,0.39889,0.40164,0.40713,0.41330,0.42862,0.44826,0.48134,0.51459,0.54189,0.56208,0.57455,0.58511,0.59748,0.60527,0.60492,0.60603,0.60561,0.59970,0.59611,0.59085,0.57806,0.55616,0.52915,0.50114,0.47468,0.44939,0.43329,0.42833,0.42506,0.42035,0.41352,0.40976,0.40731,0.40389,0.40087,0.40034,0.39779,0.39297,0.39153,0.38877
AG5B  ,03/02/2024,0.38660,0.38279,0.38030,0.37837,0.37682,0.37398,0.37159,0.36989,0.36943,0.36918,0.37245,0.37660,0.38762,0.40157,0.42168,0.44955,0.47099,0.48743,0.49870,0.50823,0.51444,0.52166,0.51691,0.51522,0.50416,0.50344,0.49942,0.49086,0.48031,0.46352,0.44896,0.42945,0.40332,0.37992,0.36394,0.35782,0.35394,0.35089,0.34767,0.34504,0.34291,0.34133,0.34042,0.34197,0.33955,0.33683,0.33532,0.33520
AG5B  ,03/03/2024,0.33523,0.33398,0.33319,0.33156,0.33052,0.33028,0.33077,0.32989,0.33006,0.33021,0.33224,0.33349,0.33748,0.33703,0.34310,0.35511,0.37348,0.39328,0.40743,0.42252,0.43598,0.44476,0.45587,0.45666,0.44802,0.44017,0.43751,0.43048,0.42474,0.40793,0.39020,0.37242,0.35129,0.32830,0.31573,0.31012,0.30864,0.30685,0.30739,0.30784,0.30929,0.31245,0.31305,0.31492,0.31369,0.31291,0.31303,0.31349
AG5B  ,03/04/2024,0.31452,0.31474,0.31531,0.31617,0.31699,0.31561,0.31803,0.31951,0.32372,0.32818,0.33687,0.34671,0.36812,0.39130,0.43473,0.48999,0.53366,0.56752,0.58770,0.60681,0.62119,0.63052,0.63680,0.64086,0.63541,0.63345,0.63088,0.61665,0.60919,0.58919,0.56423,0.54107,0.50995,0.48172,0.46392,0.45469,0.44944,0.44500,0.43947,0.43681,0.43537,0.43157,0.42987,0.42841,0.42489,0.42179,0.41911,0.41557
AG5B  ,03/05/2024,0.41482,0.41252,0.41022,0.40728,0.40480,0.40314,0.40193,0.40221,0.40553,0.40758,0.41461,0.42128,0.43900,0.46010,0.49778,0.53241,0.56277,0.58655,0.60080,0.61487,0.61980,0.62652,0.63462,0.63446,0.63044,0.62486,0.62296,0.62163,0.61096,0.59138,0.56469,0.53317,0.50423,0.47719,0.46203,0.45359,0.44768,0.44232,0.43410,0.42923,0.42896,0.42552,0.42233,0.42031,0.41810,0.41430,0.41187,0.40970
AG5B  ,03/06/2024,0.40419,0.40202,0.39956,0.39710,0.39584,0.39402,0.39246,0.39154,0.39422,0.39611,0.40438,0.41100,0.42433,0.43873,0.46918,0.49870,0.51982,0.53909,0.55085,0.56142,0.57308,0.58199,0.59004,0.58998,0.58957,0.58894,0.59201,0.58532,0.57645,0.55827,0.53717,0.51067,0.48397,0.45977,0.44376,0.43329,0.42675,0.42166,0.41535,0.41273,0.41154,0.41107,0.40814,0.40801,0.40601,0.40292,0.40046,0.39827
AG5B  ,03/07/2024,0.39499,0.39269,0.38966,0.38806,0.38746,0.38592,0.38482,0.38488,0.38769,0.38892,0.39598,0.40384,0.42121,0.44160,0.47309,0.50794,0.53477,0.55830,0.57266,0.58876,0.60231,0.60755,0.61059,0.60799,0.60946,0.60578,0.59882,0.58947,0.57817,0.56303,0.54587,0.52340,0.50147,0.47358,0.45415,0.44308,0.43668,0.43231,0.42686,0.42365,0.42140,0.41904,0.41671,0.41508,0.41335,0.40991,0.40819,0.40624
AG5B  ,03/08/2024,0.40420,0.40173,0.39982,0.39786,0.39716,0.39799,0.39757,0.39747,0.40077,0.40404,0.41099,0.41877,0.43356,0.45314,0.48678,0.52176,0.55009,0.57259,0.59056,0.60858,0.61186,0.61842,0.62544,0.63417,0.62633,0.62358,0.62027,0.61336,0.59657,0.57537,0.54914,0.52369,0.49297,0.46054,0.43854,0.42547,0.41793,0.41103,0.40523,0.39978,0.39912,0.39617,0.39536,0.39371,0.39089,0.38849,0.38532,0.38307
AG5B  ,03/09/2024,0.38093,0.37855,0.37582,0.37298,0.36961,0.36712,0.36544,0.36437,0.36587,0.36758,0.37195,0.37503,0.38431,0.39931,0.42093,0.45369,0.48394,0.50389,0.51913,0.53076,0.53828,0.54159,0.54020,0.53861,0.52675,0.52515,0.51562,0.50763,0.49411,0.47425,0.45733,0.42831,0.40115,0.37680,0.35760,0.34564,0.33855,0.33470,0.32989,0.32631,0.32546,0.32604,0.32560,0.32329,0.32061,0.31828,0.31740,0.31706
AG5B  ,03/10/2024,0.31361,0.31223,0.31059,0.30948,0.30752,0.30707,0.30590,0.30276,0.30170,0.30135,0.30268,0.30349,0.30674,0.30941,0.31269,0.31358,0.32084,0.33497,0.35205,0.36763,0.38398,0.39922,0.40906,0.41424,0.41354,0.42075,0.41739,0.41041,0.39755,0.38600,0.37535,0.36197,0.34966,0.32877,0.30889,0.29377,0.28562,0.28472,0.28432,0.28440,0.28293,0.28122,0.28198,0.28167,0.27999,0.27911,0.27928,0.27931
AG5B  ,03/11/2024,0.27820,0.27748,0.27752,0.27786,0.27755,0.27663,0.27762,0.27870,0.28335,0.28671,0.29341,0.30058,0.31602,0.33106,0.36071,0.39268,0.42368,0.44928,0.47146,0.48350,0.49200,0.50007,0.50821,0.51513,0.51840,0.51916,0.51798,0.51723,0.51093,0.49479,0.47346,0.45495,0.44094,0.42864,0.40546,0.39057,0.37819,0.37258,0.36938,0.36788,0.36788,0.36812,0.36814,0.36774,0.36582,0.36271,0.36170,0.36004
AG5B  ,03/12/2024,0.35776,0.35502,0.35397,0.35344,0.35349,0.35151,0.35094,0.35189,0.35435,0.35630,0.36377,0.37005,0.38490,0.40091,0.42680,0.45505,0.47485,0.49560,0.51262,0.52653,0.54320,0.56024,0.56352,0.56978,0.56132,0.56288,0.56451,0.55772,0.55045,0.53927,0.52228,0.49772,0.46819,0.44678,0.43121,0.41434,0.39636,0.38937,0.38521,0.38387,0.38290,0.37965,0.37854,0.37621,0.37151,0.36876,0.36703,0.36419
AG5B  ,03/13/2024,0.36271,0.35993,0.35764,0.35688,0.35742,0.35565,0.35583,0.35567,0.35768,0.36074,0.36714,0.37586,0.38861,0.40304,0.43340,0.46713,0.49310,0.52162,0.53991,0.55924,0.57425,0.58245,0.59027,0.59609,0.59476,0.59695,0.59624,0.58990,0.57926,0.56163,0.54047,0.51858,0.49328,0.46795,0.44208,0.42173,0.40967,0.40466,0.40017,0.39557,0.39441,0.39377,0.39147,0.38948,0.38606,0.38548,0.38285,0.37985
AG5B  ,03/14/2024,0.37637,0.37350,0.37181,0.36934,0.36832,0.36689,0.36629,0.36624,0.36776,0.36937,0.37719,0.38403,0.39683,0.41487,0.44988,0.48229,0.50794,0.52432,0.53689,0.54594,0.56217,0.57206,0.57544,0.58131,0.57931,0.57102,0.57250,0.57274,0.56696,0.54880,0.53172,0.51435,0.49372,0.47199,0.44641,0.42717,0.41386,0.40560,0.40186,0.39711,0.39449,0.39135,0.38898,0.38647,0.38514,0.38278,0.38020,0.37555
AG5B  ,03/15/2024,0.37449,0.36995,0.36838,0.36613,0.36612,0.36424,0.36450,0.36361,0.36528,0.36731,0.37400,0.38051,0.39265,0.40719,0.43703,0.47137,0.49467,0.51238,0.52658,0.54276,0.55363,0.56799,0.57696,0.58460,0.58027,0.57761,0.57184,0.56817,0.56274,0.54408,0.52296,0.49852,0.47299,0.45203,0.42755,0.40694,0.39245,0.38494,0.37849,0.37437,0.36923,0.36704,0.36554,0.36268,0.35997,0.35850,0.35531,0.35239
AG5B  ,03/16/2024,0.34890,0.34595,0.34283,0.34064,0.33754,0.33493,0.33467,0.33278,0.33244,0.33309,0.33750,0.34175,0.34869,0.35469,0.36997,0.38696,0.40310,0.42148,0.43665,0.44633,0.45400,0.46390,0.46792,0.46407,0.46012,0.45934,0.45524,0.45420,0.45092,0.44664,0.43730,0.41622,0.39692,0.37639,0.35155,0.32798,0.31332,0.30755,0.30345,0.30275,0.30052,0.29787,0.29628,0.29413,0.29047,0.28877,0.28705,0.28371
AG5B  ,03/17/2024,0.28157,0.27917,0.27706,0.27628,0.27515,0.27350,0.27248,0.27166,0.27199,0.27206,0.27383,0.27458,0.27925,0.28119,0.28421,0.28859,0.30442,0.32876,0.35163,0.36818,0.38899,0.40574,0.41963,0.42973,0.43163,0.43747,0.43784,0.43289,0.42555,0.41418,0.40543,0.39009,0.37218,0.34863,0.32215,0.29153,0.27044,0.26184,0.25828,0.25971,0.25873,0.25792,0.25876,0.25879,0.25868,0.25665,0.25725,0.25826
AG5B  ,03/18/2024,0.25737,0.25608,0.25594,0.25653,0.25684,0.25683,0.25820,0.25942,0.26306,0.26550,0.27417,0.28333,0.30009,0.32007,0.35662,0.40559,0.43975,0.47190,0.49417,0.51515,0.53391,0.55163,0.56327,0.56822,0.56925,0.56912,0.57514,0.56772,0.56272,0.55000,0.53062,0.50544,0.48367,0.46203,0.44012,0.41596,0.39551,0.38723,0.38191,0.37918,0.37800,0.37655,0.37565,0.37366,0.37169,0.36722,0.36313,0.35952
AG5B  ,03/19/2024,0.35876,0.35533,0.35261,0.35038,0.34821,0.34698,0.34613,0.34578,0.34788,0.35059,0.35750,0.36581,0.38208,0.40170,0.43658,0.47626,0.50654,0.53153,0.54921,0.56422,0.57647,0.58491,0.59283,0.59867,0.59667,0.60090,0.60092,0.59891,0.59020,0.57548,0.55561,0.53521,0.51401,0.49114,0.46603,0.43595,0.42020,0.41194,0.40694,0.40357,0.40071,0.39922,0.39759,0.39554,0.39175,0.38702,0.38453,0.38092
AG5B  ,03/20/2024,0.37725,0.37309,0.37109,0.36927,0.36706,0.36411,0.36529,0.36713,0.36734,0.36882,0.37607,0.38544,0.39911,0.41857,0.45467,0.49836,0.52368,0.54757,0.56706,0.58579,0.60210,0.61560,0.61303,0.61687,0.61551,0.61205,0.61079,0.60433,0.60176,0.58995,0.56612,0.53808,0.51437,0.49129,0.46599,0.44453,0.43350,0.42743,0.42118,0.41761,0.41370,0.41199,0.40984,0.40705,0.40315,0.39872,0.39556,0.39209
AG5B  ,03/21/2024,0.38971,0.38644,0.38421,0.38245,0.38075,0.37952,0.38025,0.38059,0.38345,0.38589,0.39165,0.39994,0.41599,0.43223,0.46703,0.50799,0.53702,0.56249,0.58269,0.60338,0.61866,0.62824,0.63396,0.63404,0.62590,0.62905,0.62885,0.62250,0.62027,0.60676,0.58237,0.55563,0.52513,0.49839,0.47443,0.45732,0.43837,0.42948,0.42389,0.42188,0.42049,0.41938,0.41666,0.41358,0.41206,0.40798,0.40370,0.40110
AG5B  ,03/22/2024,0.39835,0.39464,0.39195,0.39054,0.38934,0.38880,0.38835,0.38860,0.39095,0.39418,0.40121,0.40863,0.42326,0.44144,0.47194,0.50822,0.53726,0.56330,0.58194,0.60088,0.61970,0.63298,0.63976,0.64116,0.64007,0.63865,0.63979,0.63110,0.62620,0.61625,0.59209,0.56603,0.53497,0.50402,0.48038,0.45673,0.43791,0.42553,0.41920,0.41561,0.41190,0.40966,0.40793,0.40586,0.40051,0.39355,0.38984,0.38616
AG5B  ,03/23/2024,0.38227,0.37963,0.37826,0.37538,0.37318,0.37136,0.37032,0.36875,0.36984,0.37232,0.37622,0.38103,0.39090,0.40408,0.42431,0.44995,0.47431,0.49747,0.51216,0.52804,0.54130,0.54827,0.55447,0.55379,0.55590,0.55528,0.55190,0.54126,0.53229,0.52069,0.50228,0.48242,0.45795,0.43242,0.40829,0.38118,0.36229,0.35459,0.34688,0.34485,0.34062,0.33810,0.33681,0.33616,0.33406,0.33182,0.32821,0.32453
AG5B  ,03/24/2024,0.32269,0.32090,0.31900,0.31839,0.31486,0.31293,0.31094,0.31000,0.30936,0.30836,0.30956,0.31043,0.31406,0.31496,0.31715,0.32307,0.33609,0.35270,0.37406,0.39708,0.42184,0.44123,0.44828,0.45781,0.45232,0.45602,0.45211,0.44277,0.44016,0.43833,0.42592,0.40775,0.38452,0.35706,0.33709,0.31695,0.30186,0.29390,0.29033,0.29142,0.28985,0.28793,0.28744,0.28890,0.28703,0.28636,0.28626,0.28634
AG5B  ,03/25/2024,0.28808,0.28735,0.28707,0.28706,0.28766,0.28796,0.28760,0.28779,0.29184,0.29573,0.30347,0.31148,0.32725,0.34853,0.38467,0.42714,0.45761,0.48314,0.49859,0.51663,0.53049,0.54253,0.55585,0.56263,0.56165,0.55736,0.55490,0.55149,0.54335,0.53176,0.51631,0.50133,0.47480,0.44985,0.43150,0.41177,0.39749,0.38929,0.38216,0.37856,0.37499,0.37308,0.37136,0.36977,0.36695,0.36452,0.36017,0.35573
AG5B  ,03/26/2024,0.35282,0.35013,0.34854,0.34563,0.34463,0.34211,0.34020,0.34141,0.34399,0.34607,0.35326,0.36058,0.37601,0.39492,0.43414,0.47637,0.50986,0.53480,0.54985,0.57020,0.59009,0.60530,0.61113,0.61746,0.61733,0.61959,0.61759,0.61508,0.61181,0.60145,0.58522,0.56456,0.53779,0.51190,0.48786,0.46426,0.44266,0.43123,0.42227,0.41768,0.41268,0.41028,0.40739,0.40512,0.39955,0.39629,0.39448,0.39149
AG5B  ,03/27/2024,0.38914,0.38504,0.38198,0.38064,0.37820,0.37662,0.37710,0.37647,0.37882,0.38086,0.38771,0.39379,0.40954,0.43170,0.47376,0.52159,0.55884,0.58602,0.60513,0.62524,0.64215,0.66139,0.66399,0.66664,0.66146,0.66110,0.65870,0.65628,0.64706,0.63705,0.61886,0.58949,0.56097,0.53099,0.50880,0.48641,0.46709,0.45707,0.45018,0.44760,0.44520,0.44299,0.43856,0.43586,0.43310,0.42964,0.42526,0.42117
AG5B  ,03/28/2024,0.42287,0.41936,0.41711,0.41515,0.41260,0.41055,0.41045,0.41025,0.41425,0.41728,0.42363,0.43124,0.44695,0.47040,0.51438,0.56259,0.59565,0.62483,0.64141,0.65626,0.66526,0.68154,0.68860,0.69356,0.69238,0.69310,0.70374,0.69973,0.69354,0.68176,0.66424,0.63815,0.60828,0.58022,0.55533,0.52794,0.50199,0.48943,0.47880,0.47313,0.46851,0.46452,0.46077,0.45788,0.45264,0.44781,0.44544,0.44041
AG5B  ,03/29/2024,0.43636,0.43111,0.42865,0.42632,0.42366,0.42228,0.42120,0.42186,0.42565,0.42783,0.43543,0.44389,0.46211,0.48713,0.52640,0.57162,0.60980,0.64008,0.66445,0.68261,0.69749,0.71616,0.72068,0.72430,0.71927,0.71362,0.70953,0.70537,0.69257,0.67940,0.65990,0.63670,0.60865,0.57384,0.54281,0.51366,0.49071,0.47629,0.46682,0.46211,0.45801,0.45294,0.44804,0.44628,0.44115,0.43749,0.43274,0.42794
AG5B  ,03/30/2024,0.42377,0.41963,0.41558,0.41251,0.41065,0.40798,0.40532,0.40484,0.40630,0.40859,0.41330,0.41805,0.42735,0.44667,0.47294,0.50498,0.53825,0.56712,0.58566,0.60458,0.62261,0.63779,0.63528,0.62843,0.62637,0.62326,0.61776,0.60549,0.58769,0.57247,0.55389,0.53217,0.50969,0.48273,0.45301,0.42652,0.40825,0.39520,0.38676,0.38502,0.37884,0.37394,0.37055,0.36610,0.36147,0.35518,0.35203,0.34847
AG5B  ,03/31/2024,0.34636,0.34412,0.34207,0.33990,0.33757,0.33562,0.33377,0.33197,0.33209,0.33211,0.33537,0.33708,0.34021,0.33949,0.34132,0.34758,0.36311,0.38151,0.40143,0.41493,0.42890,0.44293,0.45013,0.45817,0.46287,0.46641,0.46472,0.45877,0.45305,0.44307,0.42713,0.40586,0.38837,0.36633,0.34517,0.32386,0.31167,0.30639,0.30335,0.30313,0.30189,0.30094,0.29976,0.30021,0.29870,0.29748,0.29827,0.29746
AG5B  ,04/01/2024,0.29766,0.29753,0.29726,0.29736,0.29735,0.29746,0.29729,0.29861,0.30278,0.30781,0.31670,0.32497,0.34538,0.36960,0.41600,0.46946,0.50699,0.53779,0.55696,0.57860,0.59908,0.61188,0.62069,0.63001,0.62791,0.62572,0.62688,0.63191,0.62968,0.61950,0.59685,0.57507,0.54688,0.52622,0.50423,0.48016,0.45958,0.44780,0.44326,0.44179,0.44211,0.44214,0.44106,0.43853,0.43486,0.43087,0.42848,0.42333
AG5B  ,04/02/2024,0.42173,0.41862,0.41571,0.41371,0.41073,0.40826,0.40673,0.40620,0.40902,0.41248,0.41951,0.42633,0.44292,0.46856,0.51400,0.55471,0.58723,0.61567,0.63583,0.65960,0.67677,0.69278,0.69879,0.70321,0.70039,0.70311,0.70611,0.70083,0.69648,0.68242,0.65810,0.63618,0.60635,0.57662,0.55172,0.52641,0.50699,0.49355,0.48285,0.47822,0.47768,0.47905,0.47658,0.47250,0.46678,0.46356,0.46020,0.45680
AG5B  ,04/03/2024,0.45296,0.44905,0.44519,0.44211,0.44004,0.43845,0.43735,0.43660,0.43820,0.44098,0.45085,0.45656,0.47086,0.49557,0.53450,0.57480,0.60434,0.62760,0.64506,0.65826,0.67128,0.68145,0.68889,0.69605,0.68853,0.68409,0.68590,0.68420,0.67818,0.65897,0.63716,0.61472,0.59119,0.56275,0.53654,0.51980,0.50695,0.49793,0.49133,0.48945,0.48989,0.48810,0.48460,0.48334,0.47836,0.47520,0.47185,0.46828
AG5B  ,04/04/2024,0.46394,0.45917,0.45434,0.44992,0.44750,0.44533,0.44354,0.44441,0.44626,0.44670,0.45302,0.45947,0.47667,0.49755,0.53629,0.57274,0.59683,0.61849,0.63455,0.64960,0.66131,0.67404,0.68282,0.68970,0.68955,0.68946,0.68765,0.67968,0.67593,0.66370,0.64004,0.61973,0.59541,0.56816,0.54639,0.52191,0.50581,0.49770,0.48994,0.48440,0.48295,0.48352,0.47972,0.47788,0.47455,0.46836,0.46335,0.45944
AG5B  ,04/05/2024,0.45745,0.45328,0.45072,0.44770,0.44351,0.44149,0.44051,0.43867,0.44000,0.44133,0.44912,0.45565,0.47470,0.49829,0.54179,0.58458,0.62011,0.64350,0.65797,0.67652,0.69384,0.70413,0.70454,0.70665,0.70216,0.70140,0.69950,0.69320,0.68547,0.67327,0.65005,0.62326,0.59663,0.56798,0.54211,0.51883,0.49855,0.48861,0.47775,0.47001,0.46802,0.46601,0.46216,0.45976,0.45536,0.45159,0.44823,0.44332
AG5B  ,04/06/2024,0.43763,0.43345,0.43043,0.42754,0.42414,0.42049,0.41949,0.41888,0.41869,0.42073,0.42617,0.42935,0.43993,0.45585,0.48175,0.51170,0.54344,0.56700,0.58650,0.60965,0.62659,0.63535,0.63226,0.63054,0.63031,0.62634,0.62175,0.61296,0.60447,0.58949,0.57213,0.55603,0.53250,0.49927,0.46786,0.44358,0.42183,0.40719,0.39505,0.39067,0.38708,0.38443,0.38205,0.37904,0.37496,0.37092,0.36718,0.36553
AG5B  ,04/07/2024,0.36164,0.36088,0.35980,0.35580,0.35386,0.35183,0.35025,0.34886,0.34834,0.34885,0.35160,0.35427,0.35782,0.35696,0.36318,0.37724,0.40038,0.42324,0.44520,0.46190,0.47383,0.48910,0.49986,0.50302,0.50458,0.50434,0.50056,0.49422,0.48783,0.47276,0.46282,0.44153,0.42490,0.39985,0.37519,0.35426,0.33471,0.32166,0.31643,0.31642,0.31864,0.31895,0.31847,0.31812,0.31708,0.31502,0.31587,0.31611
AG5B  ,04/08/2024,0.31814,0.31819,0.31823,0.31756,0.31769,0.31664,0.31717,0.32027,0.32534,0.32964,0.33954,0.34876,0.37194,0.40830,0.46999,0.53796,0.58992,0.61928,0.63583,0.65307,0.66906,0.68442,0.69227,0.69981,0.70072,0.70241,0.70220,0.69428,0.68968,0.67419,0.65282,0.62832,0.60292,0.57366,0.55127,0.53328,0.51489,0.50358,0.49456,0.49229,0.49026,0.48840,0.48656,0.48308,0.47905,0.47388,0.47069,0.46776
AG5B  ,04/09/2024,0.45990,0.45683,0.45486,0.45147,0.44836,0.44467,0.44298,0.44483,0.44676,0.45005,0.45839,0.46670,0.48644,0.51433,0.56353,0.61351,0.65144,0.68193,0.70379,0.72037,0.73482,0.74444,0.75282,0.76124,0.75938,0.76000,0.76092,0.75719,0.75407,0.73973,0.71357,0.68473,0.65312,0.62336,0.59718,0.56990,0.54828,0.53581,0.52818,0.52325,0.52466,0.52331,0.52235,0.51981,0.51585,0.51029,0.50632,0.50230
AG5B  ,04/10/2024,0.49803,0.49393,0.49025,0.48770,0.48382,0.48044,0.48132,0.48254,0.48473,0.48663,0.49400,0.50285,0.52698,0.55610,0.60589,0.65426,0.69321,0.72000,0.73976,0.76219,0.77408,0.79073,0.79245,0.79527,0.79120,0.78987,0.78532,0.77991,0.77291,0.75639,0.73145,0.70850,0.67785,0.64597,0.61807,0.59165,0.57028,0.55813,0.55120,0.54633,0.54415,0.54468,0.54338,0.54103,0.53523,0.52945,0.52442,0.52016
AG5B  ,04/11/2024,0.51544,0.51204,0.50817,0.50446,0.50137,0.49907,0.49751,0.49855,0.50250,0.50631,0.51458,0.52379,0.54258,0.56540,0.61083,0.66501,0.70091,0.72334,0.74058,0.75797,0.77521,0.78387,0.78426,0.78747,0.78487,0.78306,0.77853,0.77536,0.76650,0.74840,0.71730,0.68502,0.65773,0.62652,0.60152,0.58451,0.56967,0.56185,0.55139,0.54563,0.54720,0.54576,0.54266,0.54013,0.53547,0.52923,0.52475,0.52026
AG5B  ,04/12/2024,0.51605,0.51218,0.51070,0.50619,0.50167,0.50101,0.49875,0.49815,0.50099,0.50306,0.51231,0.52027,0.53960,0.56587,0.60932,0.65672,0.69402,0.71472,0.73054,0.75183,0.76597,0.77823,0.78196,0.78319,0.77587,0.77092,0.77092,0.76441,0.75500,0.73451,0.71027,0.68166,0.64698,0.61458,0.58420,0.56436,0.54980,0.54148,0.53420,0.52941,0.53138,0.52727,0.52333,0.52081,0.51264,0.50625,0.50009,0.49595
AG5B  ,04/13/2024,0.49281,0.48939,0.48468,0.48104,0.47797,0.47448,0.47169,0.46948,0.46896,0.46768,0.47178,0.47862,0.49006,0.50588,0.53390,0.56083,0.58427,0.60153,0.61433,0.63601,0.63888,0.64805,0.65174,0.64089,0.63673,0.63006,0.62991,0.63047,0.62162,0.61386,0.59782,0.58130,0.55782,0.52674,0.50084,0.47854,0.45689,0.44415,0.43400,0.42995,0.42581,0.42172,0.41762,0.41482,0.41137,0.40791,0.40435,0.40085
AG5B  ,04/14/2024,0.39764,0.39537,0.39289,0.38979,0.38687,0.38470,0.38180,0.37986,0.37872,0.37838,0.38034,0.38138,0.38452,0.38461,0.39168,0.40602,0.42870,0.45028,0.47324,0.49011,0.50537,0.51902,0.52843,0.53230,0.53587,0.53392,0.53354,0.53011,0.52524,0.51335,0.50316,0.48558,0.46625,0.44193,0.41921,0.39000,0.36508,0.35270,0.34652,0.34607,0.34564,0.34512,0.34495,0.34440,0.34235,0.34089,0.34128,0.34085
AG5B  ,04/15/2024,0.34121,0.34130,0.34092,0.34011,0.33987,0.33928,0.34198,0.34479,0.34976,0.35511,0.36382,0.37583,0.40507,0.45336,0.53405,0.61024,0.65429,0.68750,0.70767,0.72492,0.73904,0.75211,0.75679,0.76954,0.77093,0.77277,0.76625,0.76091,0.75234,0.73045,0.70695,0.68617,0.66012,0.63345,0.61266,0.59540,0.57941,0.56888,0.55878,0.55462,0.55507,0.55161,0.55098,0.54843,0.54330,0.53750,0.53211,0.52704
