PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,2/22/2021,0.2463,0.25227,0.25047,0.25006,0.25731,0.25829,0.26409,0.26845,0.2736,0.28534,0.28823,0.29142,0.29971,0.3157,0.31966,0.33307,0.3437,0.35926,0.36251,0.37054,0.37494,0.37111,0.36222,0.35939,0.35179,0.34293,0.34039,0.33737,0.33505,0.33431,0.33344,0.32153,0.30895,0.29586,0.28989,0.29466,0.29371,0.29203,0.28985,0.28787,0.28266,0.27968,0.27086,0.26741,0.26118,0.26,0.2574,0.25566
AG5A  ,2/23/2021,0.25481,0.25975,0.26378,0.26153,0.26507,0.26535,0.26333,0.26712,0.26859,0.27403,0.27958,0.28625,0.30119,0.30949,0.31261,0.32901,0.33431,0.33863,0.34516,0.34832,0.3532,0.36106,0.3518,0.33911,0.33205,0.33461,0.334,0.32699,0.3364,0.33804,0.3383,0.33324,0.31219,0.30132,0.28768,0.28635,0.29699,0.30563,0.30004,0.29884,0.29825,0.29796,0.29669,0.29474,0.29156,0.29124,0.28833,0.28733
AG5A  ,2/24/2021,0.28746,0.2909,0.28906,0.2921,0.29512,0.29593,0.30011,0.3031,0.30684,0.31392,0.32083,0.32545,0.33948,0.3478,0.34625,0.34432,0.35175,0.36906,0.36568,0.36429,0.37227,0.37356,0.37676,0.37283,0.36753,0.35512,0.34743,0.34552,0.3377,0.3317,0.31419,0.30565,0.28736,0.27874,0.27777,0.27604,0.28226,0.27821,0.27571,0.26543,0.26406,0.25961,0.2523,0.24982,0.24829,0.24327,0.24518,0.24003
AG5A  ,2/25/2021,0.2399,0.23487,0.24235,0.24346,0.25394,0.24784,0.24722,0.24679,0.25436,0.26627,0.2653,0.27277,0.29063,0.29764,0.30405,0.30908,0.31679,0.32876,0.33117,0.33419,0.3494,0.3576,0.35767,0.35817,0.34659,0.3401,0.33173,0.32743,0.32558,0.31917,0.30704,0.30102,0.28271,0.27198,0.26203,0.26181,0.26158,0.26095,0.2542,0.25603,0.25122,0.24842,0.24325,0.24029,0.24366,0.2375,0.23182,0.22785
AG5A  ,2/26/2021,0.23278,0.23562,0.2357,0.23547,0.24045,0.23745,0.23999,0.2391,0.24474,0.25299,0.26335,0.26724,0.28042,0.28284,0.29525,0.30149,0.3008,0.31673,0.33125,0.32947,0.32864,0.33321,0.33151,0.3247,0.31788,0.31612,0.31592,0.30999,0.31157,0.3042,0.29356,0.29153,0.29602,0.27315,0.26287,0.25741,0.26069,0.25383,0.25041,0.24712,0.24362,0.23971,0.24133,0.23729,0.23538,0.2354,0.22966,0.22741
AG5A  ,2/27/2021,0.22562,0.2222,0.22653,0.23287,0.23599,0.23885,0.23373,0.23601,0.24169,0.25046,0.25676,0.25885,0.27177,0.27064,0.2611,0.27549,0.28064,0.29812,0.30506,0.3151,0.31855,0.31644,0.314,0.3122,0.30117,0.29447,0.28376,0.29663,0.29149,0.28382,0.27303,0.26654,0.25372,0.24522,0.24043,0.23301,0.24317,0.24703,0.24677,0.23737,0.23643,0.23465,0.23353,0.23296,0.22903,0.22828,0.22761,0.22562
AG5A  ,2/28/2021,0.22433,0.22197,0.218,0.22328,0.2328,0.23838,0.23849,0.23736,0.24105,0.24715,0.25163,0.25348,0.26113,0.26164,0.24912,0.24493,0.23558,0.24378,0.24599,0.2542,0.26372,0.26217,0.25743,0.25244,0.24562,0.24456,0.24369,0.24389,0.24684,0.23949,0.23453,0.23461,0.23426,0.2275,0.2276,0.22338,0.23395,0.23756,0.23863,0.23995,0.24207,0.2457,0.24172,0.23797,0.23644,0.23357,0.22967,0.22985
AG5A  ,3/1/2021,0.22777,0.23017,0.22998,0.23532,0.23913,0.23948,0.24164,0.24241,0.24873,0.25579,0.26262,0.27467,0.29003,0.30431,0.32126,0.33357,0.32504,0.33526,0.34324,0.34939,0.34728,0.33942,0.33957,0.34699,0.33511,0.32706,0.32335,0.32128,0.31297,0.31754,0.31117,0.31154,0.3018,0.28638,0.27597,0.27926,0.28545,0.28397,0.27718,0.27298,0.26535,0.25832,0.25551,0.2559,0.26002,0.25923,0.25034,0.24673
AG5A  ,3/2/2021,0.24646,0.2468,0.24779,0.25389,0.25704,0.26008,0.25889,0.26112,0.26393,0.27056,0.27683,0.28286,0.29622,0.30831,0.31939,0.32766,0.33509,0.33587,0.34641,0.35285,0.34318,0.34943,0.34846,0.35303,0.34049,0.33567,0.32938,0.33162,0.32411,0.31595,0.30978,0.3004,0.29797,0.28916,0.27446,0.26706,0.27774,0.27894,0.27757,0.26712,0.26862,0.26145,0.25981,0.25603,0.25492,0.24914,0.24175,0.24042
AG5A  ,3/3/2021,0.23849,0.24237,0.2387,0.24137,0.24708,0.24651,0.25,0.25043,0.25743,0.26752,0.27483,0.27595,0.29253,0.29798,0.30453,0.31646,0.32994,0.34478,0.35384,0.35883,0.37392,0.37119,0.36639,0.36795,0.36984,0.36248,0.3573,0.34384,0.33446,0.33594,0.3236,0.30906,0.29618,0.28183,0.26569,0.26499,0.27589,0.27306,0.26551,0.26438,0.25703,0.26103,0.25411,0.25123,0.24652,0.24072,0.23553,0.23131
AG5A  ,3/4/2021,0.23145,0.23501,0.23579,0.23663,0.24318,0.23992,0.24177,0.24107,0.2468,0.25475,0.26182,0.26327,0.28374,0.28942,0.31058,0.33417,0.34171,0.36431,0.35777,0.36821,0.37191,0.37757,0.37355,0.36203,0.36326,0.36785,0.37859,0.37023,0.36899,0.35421,0.33835,0.31587,0.29754,0.28601,0.28106,0.27448,0.28707,0.28515,0.27758,0.26729,0.26411,0.25959,0.25392,0.25449,0.25222,0.24791,0.24254,0.24
AG5A  ,3/5/2021,0.2371,0.23796,0.2381,0.24037,0.24272,0.24354,0.24218,0.24319,0.24785,0.26242,0.26771,0.27094,0.29222,0.30699,0.31711,0.33747,0.34915,0.36738,0.37469,0.39644,0.40369,0.40481,0.40853,0.41121,0.39613,0.40637,0.4034,0.3908,0.38745,0.36935,0.35646,0.34618,0.32491,0.30134,0.29064,0.28093,0.29652,0.29143,0.28128,0.27333,0.27394,0.27234,0.26692,0.25712,0.2557,0.25036,0.24749,0.24341
AG5A  ,3/6/2021,0.24126,0.24125,0.24146,0.24337,0.24666,0.24968,0.24881,0.24898,0.25494,0.26272,0.27242,0.27078,0.28503,0.29772,0.31551,0.33531,0.34919,0.36284,0.37397,0.38695,0.38484,0.38579,0.38796,0.37527,0.36723,0.3569,0.3435,0.34171,0.33631,0.32584,0.30146,0.28451,0.27483,0.26879,0.26248,0.25647,0.25587,0.25291,0.24961,0.24343,0.2415,0.23927,0.23377,0.23053,0.22993,0.229,0.22965,0.22974
AG5A  ,3/7/2021,0.22667,0.22596,0.22226,0.22174,0.2194,0.2194,0.2186,0.22375,0.22616,0.22709,0.23563,0.23918,0.24956,0.25065,0.25274,0.23797,0.23925,0.25285,0.25339,0.2665,0.27834,0.28572,0.28803,0.28752,0.28828,0.28593,0.28491,0.28695,0.28781,0.27748,0.27148,0.26871,0.26832,0.26545,0.2558,0.23695,0.22868,0.23086,0.22992,0.2309,0.23022,0.22664,0.22401,0.22892,0.22548,0.22321,0.22004,0.21158
AG5A  ,3/8/2021,0.2148,0.21272,0.21559,0.21875,0.21523,0.21389,0.21748,0.22018,0.22083,0.22365,0.22941,0.23796,0.26343,0.27777,0.30185,0.31963,0.35297,0.3579,0.37268,0.39646,0.40996,0.42296,0.42625,0.4476,0.43894,0.4356,0.43646,0.43923,0.43622,0.42496,0.41052,0.40385,0.38136,0.35603,0.33927,0.32547,0.31471,0.30696,0.29128,0.28449,0.29259,0.28954,0.273,0.26988,0.26428,0.26226,0.25822,0.25358
AG5A  ,3/9/2021,0.25241,0.25193,0.24736,0.24549,0.25122,0.24975,0.25482,0.25539,0.25821,0.26274,0.27107,0.27635,0.2991,0.31729,0.34087,0.34837,0.35249,0.37982,0.38264,0.38341,0.39443,0.40494,0.41076,0.41029,0.40429,0.40352,0.40021,0.39488,0.38486,0.38523,0.39644,0.39037,0.36394,0.34188,0.33296,0.32029,0.3111,0.28741,0.2814,0.28234,0.28047,0.27734,0.27299,0.26547,0.26244,0.25868,0.25838,0.25607
AG5A  ,3/10/2021,0.25534,0.25078,0.25269,0.25076,0.25128,0.25216,0.25891,0.26022,0.26482,0.26699,0.27556,0.28122,0.29784,0.30799,0.31979,0.34407,0.35536,0.37165,0.37662,0.3879,0.40016,0.41994,0.42516,0.42024,0.41382,0.41317,0.41583,0.42696,0.43034,0.43052,0.43234,0.42154,0.38982,0.37251,0.3553,0.3372,0.3186,0.31202,0.31217,0.30419,0.30073,0.29661,0.2949,0.29111,0.28669,0.28306,0.27745,0.27521
AG5A  ,3/11/2021,0.27426,0.27315,0.27672,0.27699,0.2738,0.27676,0.28316,0.28125,0.28682,0.28924,0.29844,0.30539,0.3338,0.34093,0.35544,0.37106,0.38102,0.39453,0.40071,0.41258,0.42914,0.43828,0.43164,0.42788,0.42668,0.42569,0.43071,0.43212,0.42503,0.42188,0.40735,0.41819,0.39956,0.3638,0.33779,0.32331,0.30659,0.29852,0.30656,0.30688,0.29943,0.28526,0.28127,0.27856,0.27527,0.27378,0.26883,0.26486
AG5A  ,3/12/2021,0.26714,0.26585,0.26488,0.26717,0.26786,0.27165,0.27485,0.27058,0.27455,0.2837,0.29083,0.29858,0.31674,0.32732,0.34539,0.36658,0.38439,0.39849,0.40942,0.41882,0.42228,0.44283,0.43845,0.44056,0.43275,0.43807,0.43808,0.44129,0.43466,0.41877,0.41393,0.3967,0.38038,0.36025,0.34317,0.32647,0.32269,0.31976,0.31438,0.30788,0.30475,0.29975,0.29626,0.2978,0.29451,0.28878,0.28387,0.27599
AG5A  ,3/13/2021,0.27976,0.2783,0.27661,0.28128,0.28194,0.28202,0.28431,0.28359,0.28819,0.29516,0.30181,0.3069,0.32643,0.33907,0.34102,0.35568,0.36913,0.37792,0.38588,0.39581,0.40807,0.42699,0.42425,0.42045,0.40371,0.40069,0.39278,0.39562,0.38502,0.37908,0.37386,0.36315,0.35258,0.33218,0.31478,0.29695,0.28641,0.28095,0.27835,0.27999,0.27543,0.27487,0.27223,0.27394,0.26967,0.27207,0.26308,0.25419
AG5A  ,3/14/2021,0.25805,0.25812,0.26079,0.26881,0.26715,0.27169,0.27245,0.27468,0.27886,0.28175,0.28731,0.2888,0.29955,0.29622,0.296,0.29517,0.29144,0.29337,0.30389,0.30779,0.30748,0.30955,0.30961,0.30717,0.30406,0.30575,0.30632,0.30658,0.29801,0.29831,0.29956,0.29067,0.28421,0.28511,0.27013,0.26678,0.25768,0.25074,0.25628,0.25961,0.25415,0.25188,0.25331,0.25274,0.25435,0.25188,0.24207,0.2365
AG5A  ,3/15/2021,0.23909,0.2359,0.23762,0.23965,0.24055,0.24046,0.24927,0.25082,0.24984,0.25412,0.2616,0.27346,0.29209,0.3105,0.32678,0.35309,0.38619,0.40682,0.42061,0.42091,0.42264,0.43027,0.43239,0.43225,0.42205,0.4264,0.42293,0.42621,0.41466,0.40616,0.40438,0.40236,0.38019,0.35984,0.34459,0.32741,0.3222,0.30233,0.30424,0.2973,0.29511,0.29205,0.29217,0.28919,0.28164,0.27996,0.27162,0.27098
AG5A  ,3/16/2021,0.26711,0.26607,0.26572,0.26506,0.2672,0.26759,0.26698,0.26795,0.26939,0.27103,0.28557,0.29485,0.31121,0.3256,0.33767,0.35758,0.37047,0.37819,0.38218,0.39359,0.40121,0.39858,0.40379,0.40076,0.38073,0.37676,0.38648,0.37848,0.36594,0.36152,0.35318,0.34894,0.33416,0.31281,0.29632,0.28855,0.28194,0.27985,0.28243,0.28324,0.27775,0.27546,0.2734,0.26821,0.26309,0.26391,0.25753,0.25562
AG5A  ,3/17/2021,0.25625,0.25347,0.25132,0.25594,0.25617,0.25933,0.257,0.26059,0.26595,0.26705,0.27467,0.28328,0.30001,0.30566,0.31448,0.3298,0.32886,0.34384,0.35207,0.37003,0.3787,0.38533,0.37908,0.37492,0.36911,0.36435,0.36956,0.36706,0.36607,0.35577,0.34616,0.32727,0.30997,0.28957,0.28332,0.26126,0.26243,0.25929,0.26187,0.26392,0.26532,0.26141,0.26226,0.25665,0.25543,0.25479,0.24718,0.2435
AG5A  ,3/18/2021,0.24316,0.24516,0.24689,0.24754,0.24655,0.24802,0.24835,0.25053,0.25086,0.25729,0.26534,0.27038,0.27844,0.2965,0.30923,0.32287,0.33235,0.35164,0.35367,0.3594,0.3657,0.37249,0.37226,0.37317,0.37168,0.37376,0.38159,0.38742,0.3882,0.37526,0.37047,0.36007,0.33951,0.3198,0.29786,0.28275,0.28208,0.2741,0.27253,0.27921,0.2739,0.2706,0.27184,0.27011,0.26492,0.26118,0.25593,0.25371
AG5A  ,3/19/2021,0.25151,0.24658,0.24569,0.24536,0.24195,0.24529,0.24798,0.25235,0.25634,0.26596,0.274,0.27842,0.29453,0.30534,0.31497,0.31819,0.3256,0.33794,0.34523,0.34461,0.36529,0.36686,0.36738,0.37359,0.37005,0.36225,0.36405,0.35838,0.35548,0.35264,0.34172,0.33216,0.32304,0.31025,0.29121,0.27865,0.27614,0.27013,0.27299,0.27087,0.26698,0.26451,0.25841,0.25931,0.25846,0.25371,0.24637,0.2384
AG5A  ,3/20/2021,0.23669,0.23621,0.23647,0.2353,0.23671,0.23645,0.23718,0.24181,0.24566,0.24889,0.25868,0.26202,0.27017,0.27752,0.28421,0.30243,0.30248,0.31887,0.31888,0.33097,0.33902,0.33637,0.33017,0.32973,0.32385,0.32101,0.31831,0.32681,0.32927,0.31494,0.31113,0.29396,0.28023,0.27015,0.26187,0.24583,0.23806,0.23033,0.22838,0.23545,0.22983,0.22826,0.22937,0.23108,0.22455,0.22116,0.21424,0.21522
AG5A  ,3/21/2021,0.21443,0.20811,0.21144,0.21146,0.21034,0.21395,0.21637,0.21922,0.22332,0.2295,0.23712,0.24038,0.25094,0.24289,0.23323,0.23839,0.24482,0.25138,0.2587,0.27076,0.27396,0.27668,0.2744,0.27519,0.27024,0.27206,0.27637,0.27302,0.2707,0.26453,0.26587,0.26462,0.25536,0.24741,0.244,0.23467,0.22303,0.22012,0.21996,0.22361,0.22405,0.22184,0.22355,0.22567,0.22264,0.22419,0.21856,0.21506
AG5A  ,3/22/2021,0.21846,0.21647,0.21473,0.21808,0.22062,0.22289,0.22508,0.22804,0.22704,0.23105,0.23838,0.24804,0.26266,0.27956,0.29535,0.32645,0.35393,0.3541,0.36487,0.37881,0.38163,0.39055,0.39721,0.39516,0.38364,0.3903,0.39447,0.39132,0.38727,0.38614,0.37212,0.36682,0.34241,0.32134,0.30387,0.28884,0.27683,0.27001,0.27234,0.2701,0.26818,0.26684,0.2625,0.26165,0.25854,0.25762,0.25463,0.25153
AG5A  ,3/23/2021,0.24955,0.24546,0.24467,0.24843,0.24813,0.25114,0.25364,0.25981,0.2618,0.26485,0.27273,0.28325,0.31055,0.32294,0.33262,0.35883,0.37984,0.39143,0.39989,0.41307,0.42501,0.44135,0.44702,0.45047,0.44875,0.45121,0.46255,0.45606,0.44971,0.44742,0.43879,0.42668,0.41146,0.38914,0.36295,0.33275,0.3119,0.30259,0.30116,0.3091,0.30874,0.30113,0.29377,0.29231,0.28642,0.28628,0.27927,0.27246
AG5A  ,3/24/2021,0.27306,0.26926,0.26406,0.26826,0.26946,0.27156,0.26844,0.27223,0.27309,0.27942,0.2899,0.2966,0.31211,0.32957,0.34928,0.37485,0.38052,0.40057,0.41046,0.4312,0.44316,0.45214,0.44577,0.46024,0.4532,0.45758,0.46639,0.46599,0.45015,0.44432,0.44376,0.43237,0.39632,0.37297,0.35126,0.32658,0.31751,0.3101,0.31158,0.30752,0.30326,0.29767,0.29857,0.29661,0.28812,0.28352,0.27298,0.27082
AG5A  ,3/25/2021,0.26893,0.26818,0.26489,0.26171,0.26612,0.26328,0.26372,0.2643,0.26996,0.27316,0.28251,0.30564,0.33014,0.34515,0.36672,0.39825,0.40774,0.42632,0.42819,0.44143,0.45798,0.46595,0.4821,0.49093,0.46913,0.47179,0.46536,0.46086,0.46848,0.45582,0.45107,0.4439,0.41807,0.39417,0.38395,0.36384,0.33503,0.32586,0.32275,0.31721,0.31488,0.31442,0.30783,0.30448,0.29998,0.29573,0.2887,0.28155
AG5A  ,3/26/2021,0.27844,0.27751,0.2777,0.27394,0.27917,0.28059,0.28417,0.28671,0.29527,0.30318,0.30666,0.30998,0.3329,0.34902,0.3633,0.39061,0.39889,0.42717,0.45252,0.46367,0.46749,0.46901,0.47297,0.47938,0.4691,0.4665,0.47946,0.48186,0.47138,0.46779,0.4628,0.45935,0.44212,0.40813,0.39744,0.37592,0.36105,0.35363,0.34107,0.33677,0.33525,0.33055,0.33051,0.31729,0.30847,0.30543,0.29858,0.29565
AG5A  ,3/27/2021,0.29845,0.29344,0.29282,0.29177,0.29341,0.29348,0.29395,0.29466,0.29722,0.29973,0.30822,0.32853,0.33776,0.34448,0.36069,0.41004,0.43614,0.45937,0.46123,0.48278,0.48855,0.48907,0.49094,0.49251,0.47805,0.47049,0.46989,0.46983,0.46873,0.44526,0.44499,0.43672,0.41495,0.39725,0.37567,0.35224,0.34421,0.32948,0.31913,0.32507,0.31773,0.31608,0.30776,0.30722,0.29512,0.28321,0.27733,0.27184
AG5A  ,3/28/2021,0.27137,0.27293,0.26943,0.27031,0.27102,0.26563,0.26979,0.26951,0.27436,0.27492,0.28871,0.29544,0.30026,0.29278,0.2797,0.28756,0.29442,0.31271,0.33233,0.33879,0.34568,0.34396,0.34592,0.34699,0.34938,0.35321,0.35912,0.37225,0.36929,0.35986,0.36322,0.35779,0.34658,0.3406,0.33078,0.31309,0.29932,0.28613,0.27945,0.28163,0.27631,0.27548,0.27229,0.27266,0.26405,0.25965,0.25314,0.24994
AG5A  ,3/29/2021,0.25002,0.24587,0.24575,0.24128,0.24771,0.24871,0.2502,0.25676,0.26478,0.26525,0.27713,0.28586,0.31361,0.34,0.3599,0.40803,0.42869,0.45459,0.45704,0.4841,0.48622,0.49663,0.50684,0.51492,0.50836,0.50659,0.49987,0.50136,0.48873,0.48312,0.49149,0.48316,0.4615,0.43719,0.41804,0.40307,0.39246,0.38406,0.37143,0.36387,0.35988,0.35268,0.34793,0.34588,0.34252,0.33538,0.32955,0.32899
AG5A  ,3/30/2021,0.32558,0.32347,0.32003,0.32374,0.3259,0.32537,0.32488,0.32269,0.32486,0.32333,0.3465,0.35316,0.37249,0.38427,0.4047,0.45383,0.46988,0.48438,0.49062,0.50396,0.51029,0.52189,0.52376,0.52985,0.52277,0.53039,0.52792,0.52737,0.52116,0.4957,0.49623,0.48226,0.47651,0.46043,0.43547,0.4167,0.40384,0.39048,0.38967,0.38422,0.37132,0.35977,0.35889,0.35997,0.3504,0.34379,0.33765,0.33097
AG5A  ,3/31/2021,0.33442,0.33236,0.3316,0.3265,0.32436,0.32173,0.32395,0.32935,0.33567,0.33827,0.34592,0.35697,0.37462,0.38297,0.41653,0.45279,0.4625,0.48768,0.49401,0.51119,0.52755,0.54226,0.53902,0.53254,0.52294,0.52808,0.53739,0.53296,0.52088,0.51081,0.50746,0.50222,0.48362,0.46009,0.43713,0.43175,0.42518,0.40637,0.40021,0.40147,0.3993,0.39624,0.39006,0.39327,0.38199,0.37028,0.36197,0.35822
AG5A  ,4/1/2021,0.35332,0.35211,0.34787,0.34711,0.34644,0.34648,0.34722,0.34789,0.35106,0.35113,0.36835,0.37116,0.39634,0.4127,0.44318,0.4734,0.49756,0.51107,0.51398,0.52321,0.52783,0.53575,0.53718,0.54877,0.54768,0.55376,0.55394,0.53576,0.52064,0.50841,0.49913,0.4864,0.46223,0.44223,0.42783,0.4052,0.39629,0.38604,0.38023,0.37188,0.36376,0.35951,0.35247,0.34665,0.34267,0.34115,0.336,0.33049
AG5A  ,4/2/2021,0.32813,0.32797,0.32253,0.31966,0.32269,0.32102,0.32178,0.3273,0.34167,0.34304,0.34663,0.35003,0.3695,0.39199,0.41134,0.43033,0.42823,0.44982,0.45555,0.46368,0.46384,0.46639,0.46655,0.46008,0.45119,0.44458,0.43848,0.43839,0.43284,0.41581,0.4038,0.39837,0.39065,0.38301,0.36182,0.35156,0.34198,0.3373,0.3381,0.33167,0.33099,0.3284,0.32349,0.32392,0.3156,0.31169,0.30935,0.30616
AG5A  ,4/3/2021,0.30367,0.29745,0.29718,0.30004,0.30117,0.30016,0.30182,0.30501,0.30755,0.30746,0.32154,0.3315,0.34595,0.34592,0.35938,0.38351,0.39997,0.4138,0.41726,0.42451,0.43029,0.43584,0.42818,0.43107,0.41841,0.41051,0.42205,0.41062,0.40726,0.40206,0.38945,0.3802,0.36973,0.3584,0.35227,0.32874,0.31287,0.2965,0.29267,0.29838,0.29475,0.29491,0.29376,0.29016,0.28523,0.28064,0.275,0.26759
AG5A  ,4/4/2021,0.26406,0.26616,0.26547,0.26743,0.26766,0.27321,0.27649,0.28004,0.28363,0.28535,0.29303,0.29488,0.30334,0.30086,0.29745,0.30328,0.30766,0.31833,0.32338,0.32857,0.33302,0.33221,0.33479,0.32748,0.33425,0.33984,0.3395,0.33615,0.33616,0.33136,0.3346,0.32688,0.31593,0.30906,0.2941,0.28066,0.2735,0.27408,0.2715,0.27905,0.2801,0.27789,0.2794,0.27683,0.27386,0.2682,0.26328,0.25685
AG5A  ,4/5/2021,0.25402,0.25029,0.25567,0.25656,0.25468,0.25785,0.26096,0.26377,0.27256,0.27647,0.2843,0.29582,0.32485,0.34517,0.38835,0.41984,0.44841,0.46727,0.47857,0.49781,0.50595,0.50416,0.51379,0.51373,0.50526,0.50871,0.52567,0.52769,0.51845,0.50462,0.49605,0.48604,0.4597,0.43664,0.41507,0.39854,0.39215,0.38622,0.38781,0.3871,0.3822,0.37148,0.36883,0.36659,0.35789,0.3523,0.34675,0.34554
AG5A  ,4/6/2021,0.3444,0.34465,0.34775,0.3485,0.34604,0.33853,0.3481,0.35002,0.34472,0.34798,0.35455,0.36581,0.39137,0.40899,0.45114,0.49856,0.52482,0.53127,0.54809,0.54804,0.5466,0.5563,0.56099,0.56257,0.55801,0.56419,0.57465,0.5712,0.57116,0.55646,0.54534,0.53488,0.51604,0.50701,0.48908,0.47444,0.46288,0.44283,0.43658,0.42997,0.4234,0.39745,0.39387,0.39308,0.38933,0.3819,0.37457,0.37209
AG5A  ,4/7/2021,0.36712,0.36796,0.36777,0.36913,0.36923,0.36703,0.36848,0.37056,0.37867,0.38112,0.38872,0.39717,0.41948,0.4448,0.48228,0.51874,0.53716,0.55754,0.55206,0.56123,0.56136,0.57069,0.58358,0.5845,0.57374,0.57791,0.57703,0.58338,0.58128,0.5705,0.56491,0.55748,0.53227,0.51436,0.49338,0.48242,0.46816,0.4559,0.45126,0.45047,0.44132,0.42602,0.42414,0.42011,0.41124,0.4112,0.40148,0.39746
AG5A  ,4/8/2021,0.39139,0.38942,0.39093,0.38734,0.38113,0.38223,0.38219,0.38223,0.38425,0.38463,0.40261,0.41531,0.44291,0.46114,0.47843,0.50192,0.52224,0.53866,0.55536,0.55819,0.56373,0.58004,0.58753,0.59065,0.58408,0.58852,0.59235,0.59896,0.59887,0.58499,0.57196,0.56461,0.54396,0.51819,0.48857,0.4595,0.43192,0.42361,0.42354,0.4256,0.42381,0.42218,0.41377,0.40808,0.40389,0.39805,0.39183,0.38681
AG5A  ,4/9/2021,0.38283,0.3795,0.37675,0.37442,0.3802,0.3884,0.39089,0.39213,0.40028,0.40242,0.41363,0.41896,0.44208,0.44896,0.49477,0.53179,0.55084,0.57578,0.59246,0.5888,0.58922,0.60302,0.59717,0.59369,0.59561,0.59833,0.60551,0.60231,0.60028,0.58791,0.58527,0.56846,0.5324,0.50668,0.48345,0.45911,0.44771,0.43202,0.42884,0.42414,0.42832,0.41949,0.4148,0.41034,0.40468,0.40308,0.39576,0.38651
AG5A  ,4/10/2021,0.38323,0.38065,0.37841,0.37952,0.38228,0.3889,0.38863,0.39165,0.40482,0.40683,0.42392,0.43607,0.46164,0.47308,0.50813,0.5219,0.5373,0.54407,0.54549,0.55357,0.5561,0.57882,0.57153,0.56606,0.56469,0.56043,0.56025,0.55995,0.56288,0.55409,0.5451,0.52926,0.49923,0.48176,0.46873,0.45871,0.43927,0.42374,0.41718,0.4175,0.41313,0.41072,0.40245,0.3918,0.38187,0.38025,0.37394,0.3637
AG5A  ,4/11/2021,0.35909,0.35958,0.35487,0.35691,0.35485,0.35546,0.35494,0.35711,0.36317,0.36496,0.36718,0.37201,0.37818,0.37376,0.37995,0.37971,0.37617,0.38624,0.3914,0.39695,0.39776,0.40068,0.41076,0.40862,0.4045,0.40076,0.40057,0.3975,0.38828,0.37509,0.36457,0.36621,0.35258,0.35029,0.34032,0.32693,0.32003,0.31864,0.3161,0.31736,0.31571,0.3143,0.31357,0.31124,0.30564,0.29995,0.29469,0.29284
AG5A  ,4/12/2021,0.29135,0.29115,0.29159,0.2963,0.29638,0.29826,0.29783,0.3015,0.31301,0.31509,0.32283,0.3296,0.35341,0.38601,0.44439,0.49103,0.5178,0.53241,0.5448,0.54992,0.54536,0.553,0.55303,0.55773,0.56051,0.55681,0.55353,0.54742,0.53686,0.51803,0.50886,0.48988,0.4667,0.44363,0.42563,0.41411,0.40763,0.39858,0.39776,0.39931,0.39875,0.39359,0.38965,0.38689,0.38376,0.37769,0.36738,0.36317
AG5A  ,4/13/2021,0.36059,0.36403,0.36203,0.36352,0.3674,0.36543,0.36641,0.36449,0.37237,0.37785,0.38418,0.38892,0.40969,0.42619,0.44839,0.46195,0.48074,0.48623,0.49995,0.51249,0.51943,0.52704,0.52679,0.53022,0.534,0.53638,0.53053,0.52205,0.52101,0.50794,0.49156,0.48235,0.46371,0.44506,0.43031,0.41115,0.39835,0.39429,0.39662,0.39661,0.39372,0.38348,0.3792,0.37759,0.37799,0.37314,0.36683,0.3556
AG5A  ,4/14/2021,0.35802,0.35162,0.35052,0.35055,0.35448,0.3583,0.36453,0.36514,0.36997,0.3734,0.38555,0.39465,0.41478,0.42998,0.46103,0.47725,0.51377,0.52531,0.53368,0.55196,0.56637,0.5765,0.58407,0.59383,0.57215,0.56389,0.56356,0.57066,0.56587,0.54404,0.53054,0.51535,0.49508,0.47708,0.46305,0.45156,0.44062,0.43185,0.4331,0.43175,0.4337,0.42609,0.42007,0.41554,0.41323,0.40631,0.39648,0.38949
AG5A  ,4/15/2021,0.38461,0.38226,0.37902,0.37999,0.38184,0.38768,0.39477,0.39227,0.40001,0.3997,0.40363,0.41393,0.43763,0.46995,0.48835,0.50861,0.53205,0.55336,0.5709,0.59574,0.59591,0.60816,0.61437,0.61937,0.6115,0.60818,0.60973,0.61447,0.60748,0.59944,0.57887,0.55769,0.53241,0.51985,0.50546,0.49829,0.49206,0.48499,0.476,0.46605,0.46329,0.45307,0.44871,0.44511,0.43871,0.44041,0.42905,0.42335
