PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,02/23/2023,0.36744,0.36672,0.36513,0.36351,0.36021,0.35710,0.35515,0.35439,0.35662,0.35913,0.36536,0.37313,0.38973,0.40570,0.43427,0.47032,0.50073,0.52353,0.53572,0.55077,0.56142,0.56764,0.57043,0.57997,0.57627,0.57698,0.57280,0.56510,0.55878,0.54589,0.52349,0.49475,0.46233,0.43610,0.42146,0.41894,0.41605,0.41061,0.40601,0.40256,0.39885,0.39447,0.39278,0.39194,0.38936,0.38591,0.38051,0.37683
AG5B  ,02/24/2023,0.37415,0.37032,0.36948,0.36719,0.36376,0.36164,0.35887,0.35767,0.36185,0.36304,0.36891,0.37668,0.39120,0.40683,0.43494,0.46921,0.49926,0.51800,0.53235,0.54573,0.55191,0.55434,0.56131,0.56376,0.55425,0.54626,0.54244,0.53292,0.52259,0.51108,0.49363,0.47045,0.44485,0.42643,0.41384,0.40995,0.40626,0.40373,0.39875,0.39555,0.39141,0.38694,0.38393,0.38373,0.38148,0.37783,0.37209,0.36888
AG5B  ,02/25/2023,0.36946,0.36781,0.36489,0.36108,0.35892,0.35458,0.35201,0.35050,0.35017,0.35039,0.35408,0.36033,0.37025,0.37762,0.39487,0.41918,0.44015,0.46064,0.47508,0.49279,0.50228,0.50951,0.50761,0.50251,0.49226,0.49198,0.49055,0.48744,0.47190,0.45120,0.43537,0.41298,0.38480,0.35443,0.34022,0.33457,0.33130,0.32885,0.32480,0.32220,0.31954,0.31613,0.31456,0.31473,0.31170,0.30815,0.30503,0.30304
AG5B  ,02/26/2023,0.30550,0.30451,0.30317,0.30211,0.30102,0.29935,0.29771,0.29684,0.29637,0.29581,0.29779,0.29899,0.30095,0.30014,0.30080,0.30877,0.32637,0.34194,0.36129,0.38023,0.39054,0.40192,0.40801,0.40944,0.41121,0.40736,0.40505,0.39815,0.38776,0.37292,0.35456,0.33124,0.31246,0.29036,0.27806,0.27615,0.27781,0.27787,0.27764,0.27670,0.27562,0.27523,0.27390,0.27555,0.27402,0.27337,0.27162,0.27098
AG5B  ,02/27/2023,0.27428,0.27525,0.27538,0.27470,0.27541,0.27506,0.27577,0.27711,0.28237,0.28581,0.29416,0.30292,0.32124,0.34308,0.37857,0.42657,0.46752,0.49728,0.51870,0.53861,0.55860,0.57701,0.57915,0.57920,0.57527,0.57636,0.57289,0.56587,0.55579,0.53918,0.51792,0.49009,0.46012,0.43226,0.41670,0.41136,0.41045,0.40764,0.40328,0.39877,0.39568,0.39304,0.39238,0.39083,0.38760,0.38398,0.37826,0.37535
AG5B  ,02/28/2023,0.37371,0.37134,0.36907,0.36708,0.36490,0.36243,0.35977,0.36157,0.36455,0.36689,0.37374,0.38003,0.39563,0.41416,0.44475,0.48137,0.50683,0.52857,0.54364,0.55809,0.56668,0.57102,0.57098,0.57348,0.56808,0.56645,0.56637,0.55805,0.54884,0.53749,0.51692,0.48600,0.46218,0.44056,0.42804,0.42092,0.41840,0.41563,0.41033,0.40620,0.40304,0.39921,0.39665,0.39423,0.39158,0.38657,0.38349,0.37886
AG5B  ,03/01/2023,0.37678,0.37478,0.37146,0.36811,0.36591,0.36304,0.36248,0.36280,0.36605,0.36799,0.37507,0.38476,0.39797,0.41774,0.44872,0.47982,0.50561,0.51998,0.53067,0.54444,0.55499,0.56186,0.56160,0.56614,0.56832,0.56798,0.57557,0.56924,0.55734,0.54130,0.52338,0.49673,0.47005,0.44904,0.43722,0.42983,0.42754,0.42421,0.41958,0.41550,0.41017,0.40833,0.40576,0.40451,0.40194,0.39889,0.39560,0.39251
AG5B  ,03/02/2023,0.38941,0.38623,0.38485,0.38223,0.37973,0.37523,0.37199,0.37368,0.37586,0.37733,0.38258,0.39024,0.40713,0.42877,0.46395,0.50414,0.53286,0.55304,0.56784,0.58268,0.59526,0.60468,0.59971,0.60107,0.59838,0.59500,0.58452,0.57462,0.56184,0.54727,0.52531,0.49754,0.47047,0.44779,0.43396,0.43101,0.42902,0.42583,0.42093,0.41648,0.41477,0.41219,0.40904,0.40506,0.40095,0.39587,0.39145,0.38869
AG5B  ,03/03/2023,0.38652,0.38377,0.38003,0.37594,0.37387,0.37224,0.37139,0.37150,0.37408,0.37652,0.38199,0.38991,0.40458,0.42317,0.45610,0.49384,0.52909,0.55191,0.56513,0.57715,0.58643,0.59251,0.59401,0.60074,0.59513,0.58941,0.58619,0.58075,0.57096,0.55348,0.52799,0.49645,0.46954,0.44202,0.42226,0.41750,0.41577,0.41278,0.40727,0.40285,0.40058,0.39596,0.39320,0.39247,0.38987,0.38445,0.38133,0.37833
AG5B  ,03/04/2023,0.37544,0.37311,0.37092,0.36884,0.36655,0.36318,0.35937,0.35740,0.35779,0.35766,0.36136,0.36648,0.37708,0.39085,0.41425,0.44553,0.47069,0.48748,0.49996,0.51026,0.51778,0.52428,0.51307,0.50152,0.49307,0.48711,0.47499,0.46213,0.44919,0.43369,0.41773,0.40202,0.37965,0.35948,0.34697,0.34304,0.34065,0.33811,0.33413,0.32980,0.32648,0.32257,0.32031,0.32150,0.31970,0.31677,0.31478,0.31403
AG5B  ,03/05/2023,0.31278,0.31075,0.30931,0.30758,0.30617,0.30507,0.30452,0.30395,0.30282,0.30329,0.30376,0.30562,0.30762,0.30731,0.31241,0.31805,0.32951,0.34856,0.36578,0.38493,0.40316,0.41536,0.42956,0.43356,0.43193,0.42755,0.42031,0.41624,0.41273,0.39930,0.37901,0.36238,0.34663,0.32835,0.31178,0.29760,0.29107,0.28741,0.28897,0.28858,0.28864,0.28869,0.28829,0.28921,0.28771,0.28694,0.28718,0.28661
AG5B  ,03/06/2023,0.28518,0.28568,0.28603,0.28540,0.28667,0.28511,0.28552,0.28594,0.29056,0.29566,0.30305,0.31248,0.33267,0.35134,0.39014,0.43842,0.47612,0.51013,0.53442,0.55723,0.57588,0.59171,0.59842,0.60335,0.59605,0.59610,0.59714,0.58171,0.57505,0.56100,0.53873,0.51658,0.48756,0.46435,0.44352,0.42787,0.41779,0.41042,0.40661,0.40246,0.39885,0.39429,0.39177,0.39049,0.38771,0.38488,0.38141,0.37760
AG5B  ,03/07/2023,0.37513,0.37360,0.37214,0.36829,0.36571,0.36316,0.36092,0.36127,0.36426,0.36547,0.37273,0.38016,0.39652,0.41456,0.44854,0.48226,0.50938,0.53136,0.54743,0.56561,0.57538,0.58426,0.59379,0.59324,0.58648,0.57923,0.57970,0.57960,0.57072,0.55472,0.53415,0.50488,0.47503,0.44660,0.42800,0.41601,0.40670,0.40166,0.39584,0.39141,0.38857,0.38327,0.37898,0.37729,0.37576,0.37278,0.36969,0.36720
AG5B  ,03/08/2023,0.36044,0.35926,0.35793,0.35627,0.35448,0.35214,0.34886,0.34816,0.35008,0.35188,0.35849,0.36681,0.37817,0.38623,0.40909,0.42803,0.44442,0.46475,0.47981,0.49211,0.50782,0.52087,0.53053,0.53156,0.53217,0.53363,0.54045,0.53573,0.52847,0.51455,0.49932,0.47999,0.45644,0.43267,0.41461,0.39635,0.38278,0.37474,0.37125,0.36867,0.36486,0.36337,0.36076,0.35877,0.35627,0.35320,0.35098,0.34788
AG5B  ,03/09/2023,0.34367,0.34232,0.34099,0.33910,0.33848,0.33593,0.33493,0.33634,0.33890,0.34072,0.34861,0.35650,0.37297,0.38908,0.41749,0.44262,0.46622,0.49197,0.51063,0.53057,0.54771,0.55604,0.55881,0.55853,0.56200,0.56108,0.55882,0.55144,0.54202,0.53174,0.51621,0.49986,0.47845,0.45151,0.42841,0.40954,0.39529,0.38745,0.38456,0.38088,0.37747,0.37359,0.37188,0.37017,0.36780,0.36522,0.36358,0.35987
AG5B  ,03/10/2023,0.35565,0.35342,0.35176,0.34996,0.34928,0.34832,0.34636,0.34579,0.34918,0.35162,0.35817,0.36525,0.37618,0.39129,0.41831,0.45001,0.47492,0.49872,0.52121,0.54224,0.55269,0.56404,0.57170,0.58486,0.57730,0.57546,0.57584,0.57105,0.55929,0.54638,0.52189,0.50250,0.47409,0.44315,0.41828,0.39803,0.38599,0.37687,0.37263,0.36766,0.36438,0.35838,0.35551,0.35323,0.34962,0.34531,0.34203,0.33760
AG5B  ,03/11/2023,0.33449,0.33283,0.33107,0.32912,0.32636,0.32388,0.32169,0.32166,0.32362,0.32492,0.32824,0.33269,0.34282,0.35751,0.37987,0.41034,0.43772,0.46419,0.48550,0.50115,0.51360,0.52052,0.52238,0.52320,0.51206,0.51183,0.50563,0.49952,0.48984,0.47453,0.45409,0.42482,0.39843,0.37557,0.35141,0.32957,0.31677,0.31073,0.30631,0.30320,0.30070,0.29768,0.29551,0.29187,0.28837,0.28509,0.28347,0.28237
AG5B  ,03/12/2023,0.27903,0.27841,0.27762,0.27649,0.27483,0.27414,0.27178,0.26923,0.26730,0.26636,0.26739,0.26863,0.27234,0.27540,0.27861,0.28473,0.29767,0.31684,0.33598,0.35071,0.36892,0.38368,0.39184,0.39585,0.39190,0.40124,0.39984,0.39215,0.37855,0.36464,0.35457,0.34374,0.32872,0.30933,0.29122,0.27609,0.26652,0.26339,0.26309,0.26321,0.26312,0.26029,0.25919,0.25830,0.25649,0.25546,0.25666,0.25623
AG5B  ,03/13/2023,0.25257,0.25283,0.25370,0.25365,0.25295,0.25110,0.25209,0.25329,0.25782,0.26095,0.26750,0.27548,0.28983,0.30201,0.32544,0.35215,0.38077,0.40744,0.42840,0.43916,0.44537,0.45613,0.46447,0.46821,0.47070,0.47599,0.47673,0.47711,0.46977,0.45409,0.43109,0.41383,0.40050,0.39057,0.36840,0.35291,0.33983,0.33376,0.33420,0.33408,0.33387,0.33366,0.33180,0.33093,0.32756,0.32318,0.32076,0.31908
AG5B  ,03/14/2023,0.31662,0.31565,0.31488,0.31357,0.31376,0.31267,0.30963,0.31053,0.31291,0.31385,0.31979,0.32629,0.33919,0.35418,0.37570,0.40097,0.42288,0.44434,0.46329,0.47715,0.49256,0.50697,0.51249,0.52580,0.51609,0.52044,0.52373,0.51421,0.50520,0.49630,0.47956,0.45779,0.42398,0.39968,0.38369,0.36747,0.35017,0.34580,0.34474,0.34284,0.34117,0.33635,0.33496,0.33361,0.32862,0.32606,0.32341,0.31987
AG5B  ,03/15/2023,0.31869,0.31620,0.31499,0.31380,0.31300,0.31184,0.31143,0.31100,0.31279,0.31529,0.32210,0.32996,0.34252,0.35653,0.38191,0.40707,0.43163,0.45774,0.47226,0.49034,0.50256,0.51431,0.51924,0.52269,0.51746,0.51728,0.51455,0.50268,0.49483,0.47753,0.46349,0.43727,0.41417,0.39276,0.37637,0.35813,0.34987,0.34379,0.34049,0.33796,0.33742,0.33662,0.33379,0.33101,0.32858,0.32758,0.32560,0.32273
AG5B  ,03/16/2023,0.31791,0.31591,0.31424,0.31109,0.31093,0.30972,0.30751,0.30824,0.30902,0.31045,0.31750,0.32437,0.33677,0.35434,0.38354,0.41331,0.43747,0.45607,0.47114,0.48488,0.50271,0.51675,0.51910,0.52553,0.52508,0.52320,0.52297,0.51911,0.51659,0.49669,0.48593,0.46584,0.44383,0.42088,0.39697,0.37682,0.36115,0.35153,0.35108,0.34820,0.34679,0.34220,0.33902,0.33615,0.33452,0.33221,0.32851,0.32388
AG5B  ,03/17/2023,0.32174,0.31933,0.31836,0.31565,0.31501,0.31200,0.30973,0.30970,0.31213,0.31446,0.32092,0.32812,0.34093,0.35374,0.38022,0.41325,0.43887,0.45598,0.47099,0.48906,0.50077,0.51499,0.52481,0.53050,0.52456,0.52343,0.51613,0.50903,0.50175,0.48584,0.46966,0.45011,0.42652,0.40609,0.38819,0.37020,0.35638,0.35087,0.34742,0.34424,0.33903,0.33441,0.32997,0.32693,0.32273,0.31931,0.31657,0.31336
AG5B  ,03/18/2023,0.30883,0.30740,0.30603,0.30214,0.29945,0.29651,0.29485,0.29353,0.29417,0.29457,0.29887,0.30422,0.31118,0.31877,0.33589,0.35541,0.37308,0.39365,0.40959,0.42043,0.43300,0.44881,0.45442,0.45532,0.45535,0.46146,0.46066,0.46361,0.45669,0.44407,0.43368,0.41935,0.40031,0.37471,0.34941,0.32090,0.29990,0.29070,0.28872,0.28973,0.28730,0.28415,0.28167,0.27904,0.27585,0.27256,0.27053,0.26702
AG5B  ,03/19/2023,0.26385,0.26202,0.26124,0.25924,0.25761,0.25575,0.25386,0.25311,0.25280,0.25256,0.25395,0.25496,0.25938,0.26192,0.26273,0.27001,0.28910,0.31809,0.34743,0.36974,0.39208,0.40885,0.42076,0.42915,0.43064,0.43509,0.43101,0.42465,0.41304,0.39372,0.37787,0.35975,0.34478,0.32682,0.30334,0.27481,0.25544,0.24603,0.24463,0.24644,0.24483,0.24365,0.24411,0.24454,0.24361,0.24143,0.24245,0.24209
AG5B  ,03/20/2023,0.24183,0.24093,0.24095,0.24065,0.24066,0.24095,0.24159,0.24188,0.24556,0.24841,0.25621,0.26552,0.28189,0.30209,0.33130,0.37201,0.40683,0.43700,0.45962,0.48232,0.49828,0.51586,0.52420,0.52682,0.52421,0.52566,0.53498,0.52640,0.51809,0.50631,0.49031,0.46799,0.44514,0.42218,0.40222,0.37889,0.35566,0.34566,0.34146,0.33994,0.33768,0.33280,0.32997,0.32776,0.32542,0.32173,0.31786,0.31439
AG5B  ,03/21/2023,0.31188,0.30897,0.30743,0.30513,0.30241,0.30070,0.29870,0.29827,0.29945,0.30100,0.30712,0.31561,0.33305,0.34975,0.38242,0.41732,0.44420,0.46435,0.48184,0.50040,0.51452,0.52445,0.53111,0.53741,0.53080,0.54046,0.54337,0.53960,0.52772,0.51434,0.49689,0.47916,0.45992,0.43601,0.41430,0.38254,0.36587,0.35669,0.35171,0.35105,0.34632,0.34194,0.33912,0.33620,0.33227,0.32801,0.32552,0.32270
AG5B  ,03/22/2023,0.31880,0.31491,0.31382,0.31126,0.30883,0.30546,0.30495,0.30563,0.30720,0.30885,0.31540,0.32363,0.33954,0.35995,0.38838,0.42274,0.44507,0.46420,0.47977,0.49863,0.51404,0.52727,0.52714,0.53216,0.52914,0.52772,0.53064,0.52609,0.52147,0.51005,0.49251,0.47079,0.44779,0.42867,0.40376,0.38334,0.37030,0.36362,0.35992,0.35717,0.35374,0.35061,0.34740,0.34414,0.34113,0.33835,0.33570,0.33313
AG5B  ,03/23/2023,0.33155,0.32913,0.32658,0.32351,0.32227,0.32037,0.31973,0.32055,0.32335,0.32702,0.33159,0.33918,0.35478,0.37065,0.40402,0.44486,0.47733,0.50017,0.52118,0.54171,0.55736,0.56889,0.57112,0.57332,0.56181,0.56543,0.56955,0.56364,0.56309,0.55512,0.53305,0.50792,0.47817,0.45189,0.42952,0.40979,0.38563,0.37408,0.37017,0.36930,0.36626,0.36369,0.35814,0.35563,0.35338,0.34958,0.34544,0.34317
AG5B  ,03/24/2023,0.34101,0.33811,0.33592,0.33395,0.33219,0.33118,0.33026,0.33187,0.33373,0.33696,0.34443,0.35200,0.36607,0.38368,0.41441,0.45312,0.48758,0.51556,0.53545,0.55413,0.57422,0.59015,0.59423,0.59744,0.59798,0.59726,0.60171,0.59261,0.58482,0.57684,0.55528,0.53079,0.50164,0.47360,0.44905,0.42277,0.39762,0.38263,0.37741,0.37765,0.37306,0.36974,0.36637,0.36438,0.35986,0.35189,0.34697,0.34468
AG5B  ,03/25/2023,0.34122,0.33892,0.33731,0.33305,0.32961,0.32813,0.32609,0.32424,0.32567,0.32968,0.33459,0.34118,0.35305,0.36846,0.39183,0.42678,0.46052,0.49049,0.50588,0.52363,0.53981,0.54812,0.55250,0.55271,0.55486,0.55377,0.54898,0.54140,0.53095,0.51602,0.49735,0.47975,0.45602,0.42978,0.40266,0.37427,0.35378,0.34251,0.33572,0.33481,0.32969,0.32612,0.32211,0.31941,0.31607,0.31294,0.30963,0.30614
AG5B  ,03/26/2023,0.30301,0.30072,0.29865,0.29774,0.29410,0.29188,0.28960,0.28840,0.28695,0.28570,0.28783,0.28877,0.29280,0.29570,0.29770,0.30680,0.32877,0.35352,0.37812,0.40245,0.42568,0.44270,0.45039,0.45893,0.45232,0.45531,0.45217,0.44390,0.44280,0.44354,0.43378,0.41811,0.39318,0.36335,0.33683,0.31060,0.29213,0.28186,0.27975,0.27932,0.27707,0.27427,0.27310,0.27354,0.27132,0.27015,0.26989,0.26962
AG5B  ,03/27/2023,0.26945,0.26936,0.26914,0.26855,0.26949,0.26981,0.26868,0.26945,0.27307,0.27702,0.28638,0.29572,0.31374,0.34023,0.39025,0.45235,0.49816,0.53511,0.55798,0.58187,0.60457,0.62127,0.63065,0.63527,0.63042,0.62772,0.62912,0.62604,0.61645,0.60570,0.58699,0.56271,0.52733,0.50124,0.47907,0.45788,0.44428,0.43529,0.43006,0.42568,0.41786,0.41405,0.41044,0.40745,0.40334,0.39906,0.39259,0.38666
AG5B  ,03/28/2023,0.38133,0.37827,0.37638,0.37215,0.36949,0.36677,0.36342,0.36406,0.36636,0.36767,0.37459,0.38355,0.40284,0.42763,0.47610,0.52630,0.56553,0.59490,0.61395,0.63345,0.65314,0.66778,0.67066,0.67710,0.67066,0.67065,0.67003,0.66932,0.66470,0.65239,0.63388,0.61044,0.58099,0.55020,0.52541,0.50183,0.48068,0.46959,0.46070,0.45416,0.44745,0.44275,0.43871,0.43496,0.42806,0.42363,0.42023,0.41659
AG5B  ,03/29/2023,0.41208,0.40678,0.40206,0.39937,0.39579,0.39267,0.39098,0.39068,0.39292,0.39498,0.40201,0.40964,0.42693,0.45144,0.49889,0.54933,0.58895,0.61834,0.63492,0.65346,0.66811,0.68870,0.69098,0.69199,0.68640,0.68594,0.68856,0.68606,0.68488,0.67299,0.65703,0.62730,0.59446,0.56438,0.53740,0.51105,0.49208,0.48084,0.47375,0.47154,0.46755,0.46284,0.45668,0.45329,0.44932,0.44388,0.43869,0.43488
AG5B  ,03/30/2023,0.43645,0.43180,0.42877,0.42591,0.42244,0.41881,0.41751,0.41775,0.42110,0.42361,0.43002,0.43872,0.45533,0.48023,0.52738,0.57594,0.61178,0.64393,0.66037,0.67419,0.68457,0.69927,0.70537,0.70603,0.70021,0.70372,0.70190,0.69466,0.68942,0.67594,0.65605,0.63088,0.60337,0.57743,0.55586,0.53427,0.51358,0.49819,0.48850,0.48334,0.47713,0.47112,0.46591,0.46219,0.45556,0.45007,0.44584,0.43954
AG5B  ,03/31/2023,0.43363,0.42729,0.42522,0.42264,0.41942,0.41726,0.41577,0.41664,0.41961,0.42168,0.42996,0.44077,0.46052,0.48587,0.52197,0.57103,0.60832,0.63788,0.65709,0.67165,0.68346,0.69719,0.69474,0.69406,0.69019,0.68782,0.68341,0.67675,0.66668,0.65813,0.64539,0.62969,0.60126,0.56799,0.54322,0.51564,0.49154,0.47586,0.46729,0.46340,0.45786,0.45103,0.44454,0.44221,0.43695,0.43309,0.42782,0.42391
AG5B  ,04/01/2023,0.42010,0.41616,0.41232,0.40876,0.40605,0.40293,0.39951,0.39839,0.39959,0.40139,0.40574,0.41271,0.42263,0.44647,0.47710,0.50982,0.54396,0.57045,0.58678,0.60743,0.62428,0.63968,0.63863,0.63302,0.62789,0.62826,0.62368,0.61354,0.59508,0.57682,0.56121,0.54112,0.51680,0.48666,0.46142,0.43829,0.42137,0.40776,0.39917,0.39762,0.39043,0.38467,0.37964,0.37536,0.37020,0.36384,0.36021,0.35674
AG5B  ,04/02/2023,0.35328,0.34935,0.34775,0.34403,0.34111,0.33731,0.33444,0.33338,0.33219,0.33132,0.33353,0.33462,0.33818,0.33815,0.34084,0.34925,0.36392,0.38091,0.40340,0.41514,0.42386,0.43465,0.44428,0.45347,0.45497,0.45436,0.45267,0.44189,0.43200,0.42258,0.40491,0.38646,0.37287,0.35296,0.33459,0.31730,0.30811,0.30388,0.30158,0.30277,0.30173,0.30078,0.29967,0.29917,0.29807,0.29672,0.29613,0.29503
AG5B  ,04/03/2023,0.29460,0.29431,0.29455,0.29325,0.29350,0.29344,0.29353,0.29378,0.29740,0.30168,0.30962,0.31918,0.33889,0.36363,0.40664,0.45529,0.49263,0.51723,0.53254,0.55744,0.57730,0.59295,0.60057,0.60269,0.60028,0.60387,0.60627,0.60734,0.59879,0.59031,0.57275,0.55355,0.52811,0.50805,0.48606,0.46515,0.44755,0.43539,0.42912,0.42767,0.42478,0.42214,0.41932,0.41655,0.41172,0.40707,0.40319,0.39700
AG5B  ,04/04/2023,0.39330,0.38951,0.38568,0.38219,0.37849,0.37607,0.37378,0.37361,0.37656,0.38030,0.38626,0.39302,0.40974,0.43568,0.48361,0.52370,0.55836,0.58139,0.60005,0.62551,0.64405,0.66249,0.66361,0.66373,0.66323,0.66605,0.66903,0.66060,0.65648,0.64544,0.62358,0.60406,0.57300,0.54250,0.51778,0.49199,0.47080,0.45605,0.44725,0.44407,0.44040,0.44001,0.43576,0.43045,0.42368,0.41927,0.41529,0.41103
AG5B  ,04/05/2023,0.40655,0.40279,0.39931,0.39622,0.39245,0.39075,0.38937,0.38829,0.39041,0.39360,0.40159,0.40919,0.42483,0.44950,0.49229,0.53602,0.56853,0.59317,0.60871,0.62244,0.63687,0.64546,0.65214,0.65499,0.64575,0.64381,0.64904,0.64782,0.63957,0.62261,0.60290,0.57861,0.55597,0.53078,0.50388,0.48827,0.47388,0.46175,0.45330,0.45294,0.45211,0.44962,0.44491,0.44219,0.43641,0.43262,0.42835,0.42367
AG5B  ,04/06/2023,0.41988,0.41507,0.40984,0.40482,0.40192,0.39978,0.39704,0.39748,0.39926,0.40136,0.40662,0.41448,0.43174,0.45374,0.49121,0.52869,0.55117,0.56973,0.58217,0.59069,0.59918,0.61155,0.61759,0.62110,0.61852,0.61729,0.61509,0.60998,0.60593,0.60190,0.58228,0.56217,0.53842,0.51497,0.49607,0.47374,0.45687,0.44592,0.43885,0.43723,0.43695,0.43416,0.42864,0.42532,0.42280,0.41696,0.41175,0.40785
AG5B  ,04/07/2023,0.40426,0.39920,0.39647,0.39324,0.38877,0.38778,0.38667,0.38520,0.38508,0.38620,0.39276,0.40045,0.41879,0.43881,0.48287,0.52953,0.56816,0.59390,0.61055,0.63214,0.65090,0.66628,0.66512,0.66122,0.65372,0.65581,0.65494,0.65048,0.64595,0.63988,0.62296,0.60137,0.57389,0.54848,0.52473,0.50196,0.47939,0.46587,0.45660,0.44934,0.44584,0.44190,0.43739,0.43299,0.42844,0.42271,0.41843,0.41250
AG5B  ,04/08/2023,0.40632,0.40237,0.39848,0.39418,0.39053,0.38715,0.38473,0.38339,0.38387,0.38483,0.39005,0.39458,0.40927,0.42792,0.46171,0.50025,0.53792,0.56405,0.58676,0.61195,0.62762,0.63849,0.63490,0.63314,0.63400,0.63104,0.62638,0.61747,0.61005,0.59668,0.57733,0.56469,0.54012,0.50811,0.47877,0.45533,0.43387,0.41717,0.40600,0.40189,0.39687,0.39239,0.38745,0.38209,0.37679,0.37321,0.36682,0.36453
AG5B  ,04/09/2023,0.36056,0.35851,0.35516,0.35037,0.34675,0.34505,0.34265,0.34017,0.33782,0.33847,0.34079,0.34370,0.34688,0.34661,0.35245,0.37118,0.39384,0.41479,0.43453,0.45252,0.46551,0.48176,0.48889,0.49434,0.49766,0.49823,0.49302,0.48810,0.48285,0.46671,0.45515,0.43466,0.41727,0.39658,0.37609,0.35328,0.33281,0.32006,0.31530,0.31474,0.31542,0.31313,0.31099,0.31033,0.30880,0.30691,0.30734,0.30634
AG5B  ,04/10/2023,0.30757,0.30795,0.30717,0.30672,0.30668,0.30568,0.30592,0.30772,0.31321,0.31851,0.32867,0.34012,0.36370,0.40190,0.46469,0.52818,0.57904,0.61099,0.62971,0.65059,0.66662,0.68164,0.68352,0.69138,0.69150,0.69506,0.69365,0.69007,0.68567,0.67157,0.64845,0.62257,0.59259,0.56479,0.53918,0.52111,0.50646,0.49829,0.48964,0.48601,0.48201,0.47778,0.47331,0.46622,0.45999,0.45354,0.45132,0.44711
AG5B  ,04/11/2023,0.43842,0.43375,0.43140,0.42658,0.42259,0.41892,0.41603,0.41554,0.41632,0.41749,0.42514,0.43432,0.45369,0.48360,0.53592,0.58632,0.62444,0.65092,0.66914,0.68911,0.70292,0.71536,0.72118,0.72659,0.72301,0.72888,0.73425,0.73390,0.73023,0.71834,0.69930,0.67140,0.64129,0.61413,0.58657,0.56037,0.53742,0.52493,0.51933,0.51488,0.51094,0.50627,0.50244,0.49838,0.49213,0.48401,0.48019,0.47663
AG5B  ,04/12/2023,0.47124,0.46602,0.46268,0.45806,0.45274,0.44862,0.44758,0.44642,0.44754,0.45013,0.45814,0.46741,0.49067,0.51811,0.56975,0.62289,0.66404,0.69129,0.71386,0.73695,0.75309,0.77159,0.77281,0.77333,0.77430,0.77562,0.77432,0.77027,0.76152,0.74813,0.72121,0.69786,0.66420,0.63277,0.60808,0.58274,0.56133,0.54823,0.54012,0.53427,0.52741,0.52311,0.51860,0.51466,0.50880,0.50259,0.49757,0.49233
AG5B  ,04/13/2023,0.48808,0.48386,0.47999,0.47530,0.47226,0.47056,0.46986,0.46932,0.47108,0.47291,0.48137,0.49164,0.51153,0.53943,0.58993,0.64812,0.68541,0.70970,0.72913,0.74863,0.76828,0.78117,0.77973,0.78383,0.78290,0.78170,0.78410,0.77954,0.77099,0.75507,0.72506,0.69685,0.66600,0.63377,0.60606,0.58353,0.56879,0.55961,0.55073,0.54447,0.54050,0.53597,0.53012,0.52519,0.52033,0.51271,0.50729,0.50188
AG5B  ,04/14/2023,0.49703,0.49167,0.48858,0.48441,0.48007,0.47933,0.47634,0.47559,0.47680,0.48028,0.48876,0.49600,0.51532,0.54410,0.59223,0.64047,0.67872,0.69889,0.71685,0.73901,0.75555,0.77044,0.77260,0.77832,0.77369,0.76881,0.77300,0.76591,0.75744,0.73917,0.71489,0.68512,0.64912,0.62015,0.59702,0.57852,0.56473,0.55641,0.54921,0.54341,0.54328,0.53580,0.52949,0.52516,0.51497,0.50874,0.50111,0.49653
AG5B  ,04/15/2023,0.49247,0.48607,0.47929,0.47427,0.47041,0.46729,0.46414,0.46102,0.46078,0.46003,0.46477,0.47107,0.48635,0.50849,0.54696,0.58473,0.61260,0.63435,0.65219,0.67566,0.68608,0.69940,0.70019,0.69365,0.67747,0.67574,0.68266,0.68373,0.66625,0.65561,0.63943,0.62038,0.59551,0.56471,0.54064,0.51873,0.49558,0.47913,0.46703,0.46095,0.45616,0.44917,0.44216,0.43771,0.43230,0.42826,0.42333,0.41941
AG5B  ,04/16/2023,0.41555,0.41229,0.40790,0.40287,0.39958,0.39583,0.39227,0.38921,0.38893,0.38854,0.38995,0.38983,0.39312,0.39348,0.40167,0.41658,0.43954,0.45972,0.48207,0.49845,0.51333,0.52494,0.53336,0.53755,0.54008,0.54137,0.54099,0.53950,0.53317,0.52133,0.51047,0.49316,0.47342,0.44728,0.42412,0.39603,0.37064,0.35488,0.34968,0.34858,0.35002,0.34992,0.34802,0.34674,0.34464,0.34304,0.34357,0.34346
