PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,2/22/2021,0.66005,0.65915,0.65805,0.65773,0.65406,0.65404,0.65436,0.65502,0.65543,0.65898,0.66154,0.66559,0.66543,0.59336,0.51384,0.48546,0.47643,0.4723,0.46781,0.46658,0.46506,0.46455,0.46578,0.46598,0.46643,0.46754,0.46674,0.46788,0.46865,0.46889,0.47209,0.47277,0.47634,0.48369,0.49455,0.53637,0.64759,0.67702,0.67822,0.67729,0.67605,0.67526,0.67296,0.67154,0.66854,0.66606,0.66401,0.66241
TC1   ,2/23/2021,0.66061,0.6589,0.65724,0.65642,0.65395,0.65385,0.65376,0.65531,0.65583,0.6597,0.66204,0.66557,0.66198,0.57079,0.50315,0.48232,0.47355,0.47039,0.46837,0.46798,0.46791,0.46728,0.46774,0.46837,0.4703,0.47019,0.46949,0.46901,0.47022,0.47053,0.47248,0.47234,0.47528,0.48012,0.48947,0.52143,0.63404,0.67671,0.67717,0.67756,0.67624,0.67472,0.67479,0.67261,0.6683,0.66688,0.66515,0.66293
TC1   ,2/24/2021,0.66119,0.65921,0.6583,0.65748,0.65417,0.65464,0.65436,0.65534,0.65659,0.65905,0.66226,0.66566,0.65993,0.55752,0.49215,0.4739,0.46726,0.46518,0.46405,0.46482,0.46378,0.46511,0.46557,0.46537,0.46705,0.46818,0.4693,0.47038,0.47014,0.47031,0.47143,0.46953,0.47006,0.47343,0.48204,0.52075,0.63933,0.67667,0.67806,0.67848,0.67619,0.67553,0.67441,0.67294,0.66905,0.66676,0.66453,0.66355
TC1   ,2/25/2021,0.65948,0.65841,0.65743,0.65687,0.65333,0.65327,0.65295,0.6548,0.65502,0.65751,0.66161,0.6647,0.6609,0.5755,0.50995,0.48524,0.47849,0.47354,0.4715,0.47101,0.46994,0.46955,0.46883,0.4698,0.47145,0.47007,0.47108,0.47294,0.47428,0.47376,0.4764,0.47414,0.47257,0.47404,0.47929,0.50935,0.63125,0.67925,0.68005,0.67882,0.67719,0.67702,0.67499,0.67303,0.67034,0.66839,0.66606,0.66422
TC1   ,2/26/2021,0.6627,0.66219,0.65933,0.65884,0.65612,0.65503,0.6548,0.65676,0.65703,0.6596,0.6629,0.66593,0.65983,0.55294,0.49394,0.47942,0.47596,0.47435,0.47351,0.47557,0.47634,0.47713,0.47763,0.47779,0.4791,0.47922,0.47998,0.48212,0.48384,0.48279,0.48372,0.48286,0.48528,0.48915,0.49558,0.52946,0.64202,0.68527,0.68543,0.68355,0.6823,0.68118,0.68034,0.67927,0.67717,0.67367,0.67192,0.67038
TC1   ,2/27/2021,0.66816,0.66712,0.66553,0.66475,0.66255,0.66044,0.65999,0.66127,0.66028,0.66114,0.66416,0.66626,0.66028,0.57526,0.51183,0.49253,0.4836,0.47872,0.4788,0.47671,0.47632,0.47507,0.47556,0.47621,0.47695,0.4768,0.47589,0.47666,0.4779,0.47775,0.47851,0.47815,0.48009,0.48258,0.48837,0.51717,0.62778,0.68082,0.68086,0.68115,0.68064,0.68008,0.67893,0.67844,0.67643,0.67382,0.67188,0.67049
TC1   ,2/28/2021,0.66703,0.66592,0.66484,0.66348,0.66068,0.65949,0.65857,0.65844,0.65779,0.65883,0.66141,0.66271,0.65275,0.56023,0.50062,0.48037,0.47356,0.47214,0.47277,0.47436,0.47428,0.47524,0.47418,0.47454,0.47608,0.47574,0.47586,0.47619,0.4773,0.47578,0.47475,0.4742,0.47456,0.47508,0.47745,0.49318,0.6039,0.67619,0.67694,0.6773,0.6761,0.67518,0.6746,0.67234,0.6696,0.66814,0.66683,0.6649
TC1   ,3/1/2021,0.66337,0.66154,0.66048,0.66011,0.65681,0.65703,0.65713,0.65755,0.65836,0.662,0.66457,0.66834,0.65262,0.54452,0.49437,0.47928,0.47567,0.47352,0.47434,0.47497,0.4742,0.47336,0.47403,0.47474,0.47398,0.47413,0.47509,0.47582,0.47551,0.4768,0.47768,0.47741,0.47772,0.47738,0.47872,0.49718,0.61388,0.6771,0.67706,0.67579,0.67338,0.6728,0.67105,0.66979,0.66652,0.66436,0.66201,0.66036
TC1   ,3/2/2021,0.65816,0.65616,0.65514,0.65449,0.65204,0.65178,0.65128,0.65306,0.65437,0.65693,0.66088,0.66463,0.64328,0.53846,0.48789,0.47488,0.46724,0.46495,0.46458,0.46442,0.46512,0.4652,0.46618,0.46688,0.46665,0.46695,0.46738,0.46779,0.46879,0.47076,0.47233,0.47276,0.47314,0.47421,0.48108,0.50424,0.61541,0.67591,0.6763,0.67566,0.67403,0.6736,0.67254,0.67103,0.66791,0.66529,0.66374,0.66172
TC1   ,3/3/2021,0.65918,0.65813,0.6566,0.65605,0.65281,0.654,0.65293,0.6547,0.65572,0.65852,0.66181,0.66544,0.64724,0.54691,0.49474,0.47497,0.46757,0.46578,0.46495,0.46575,0.46534,0.46575,0.46739,0.46855,0.46899,0.46873,0.46983,0.47004,0.4712,0.47308,0.47371,0.47355,0.47454,0.47438,0.47866,0.4943,0.59903,0.67885,0.67942,0.67868,0.67736,0.67605,0.67411,0.67139,0.66842,0.66604,0.66486,0.6631
TC1   ,3/4/2021,0.6605,0.65905,0.65753,0.65693,0.65375,0.65372,0.65338,0.65439,0.65548,0.65795,0.66126,0.66557,0.63724,0.52893,0.48419,0.47069,0.46666,0.46509,0.46689,0.46693,0.46868,0.47062,0.47197,0.47242,0.47416,0.47387,0.47438,0.47398,0.47357,0.47432,0.47645,0.4755,0.47451,0.47556,0.47793,0.49663,0.60942,0.67946,0.67973,0.67824,0.67732,0.6763,0.67549,0.67375,0.66986,0.66764,0.66529,0.66336
TC1   ,3/5/2021,0.66093,0.65934,0.65732,0.65714,0.65452,0.65343,0.65395,0.65506,0.65491,0.65807,0.66185,0.6648,0.63474,0.52548,0.48005,0.46773,0.46506,0.46416,0.46591,0.46669,0.46774,0.46781,0.46805,0.46949,0.46989,0.47001,0.4721,0.47325,0.4726,0.47313,0.47405,0.47361,0.47315,0.47235,0.4748,0.49168,0.59149,0.67832,0.68008,0.6793,0.67849,0.67746,0.67635,0.67544,0.67176,0.6698,0.66808,0.66557
TC1   ,3/6/2021,0.6624,0.66059,0.6594,0.65875,0.65564,0.654,0.65326,0.65303,0.65292,0.65448,0.65659,0.65963,0.62476,0.52092,0.4813,0.46821,0.4637,0.46166,0.46206,0.46314,0.46349,0.46493,0.46526,0.46504,0.4668,0.46914,0.4678,0.46797,0.46926,0.46855,0.46816,0.46813,0.46783,0.46916,0.47403,0.4919,0.57704,0.6717,0.67726,0.67723,0.67624,0.67554,0.67442,0.67421,0.67221,0.66875,0.66742,0.66549
TC1   ,3/7/2021,0.66272,0.66084,0.65941,0.65969,0.65749,0.65748,0.65556,0.65442,0.65433,0.65372,0.6547,0.65702,0.65872,0.66106,0.61425,0.50253,0.46984,0.46227,0.46229,0.46151,0.4622,0.46493,0.4654,0.46662,0.46961,0.47115,0.47077,0.47178,0.47378,0.47394,0.47388,0.47522,0.47465,0.47445,0.47452,0.47338,0.47344,0.48102,0.56353,0.67151,0.67478,0.67479,0.67346,0.67216,0.66876,0.66622,0.66414,0.66279
TC1   ,3/8/2021,0.66054,0.65851,0.6562,0.65555,0.6549,0.65497,0.65209,0.65289,0.65397,0.65645,0.65968,0.6629,0.6666,0.6688,0.59869,0.49065,0.46857,0.46415,0.46405,0.46458,0.46578,0.46705,0.46962,0.471,0.47247,0.47438,0.47507,0.47568,0.47733,0.47853,0.47997,0.48009,0.47868,0.479,0.47814,0.47857,0.48135,0.4945,0.57801,0.67524,0.67692,0.67686,0.6749,0.67368,0.67046,0.66806,0.66598,0.66367
TC1   ,3/9/2021,0.66125,0.65921,0.65676,0.65641,0.65455,0.65379,0.65243,0.65336,0.65419,0.65658,0.66066,0.66411,0.66802,0.66959,0.60225,0.50731,0.48384,0.47448,0.46945,0.46753,0.46782,0.46941,0.47008,0.47088,0.47115,0.47097,0.47186,0.47304,0.47336,0.47502,0.47755,0.47672,0.47551,0.4757,0.47643,0.47737,0.4819,0.4923,0.56483,0.67416,0.67792,0.67809,0.67696,0.67468,0.67188,0.66874,0.66674,0.66504
TC1   ,3/10/2021,0.66216,0.66011,0.65819,0.65778,0.65433,0.65436,0.65424,0.65524,0.65562,0.65941,0.66167,0.66479,0.66921,0.67119,0.59658,0.50159,0.47876,0.47059,0.46827,0.46701,0.46569,0.46713,0.46954,0.47028,0.47059,0.47021,0.47139,0.47192,0.4723,0.47327,0.47516,0.47555,0.47489,0.47526,0.47377,0.47493,0.47917,0.48683,0.56186,0.67402,0.67891,0.67687,0.67618,0.67514,0.67071,0.66871,0.66683,0.66528
TC1   ,3/11/2021,0.66191,0.66004,0.65898,0.65772,0.65432,0.65424,0.6546,0.65513,0.65577,0.65927,0.66189,0.66589,0.66964,0.66981,0.58677,0.49316,0.47468,0.46681,0.46511,0.46515,0.46516,0.46495,0.4659,0.4676,0.46872,0.47013,0.4716,0.47214,0.47238,0.47382,0.47677,0.47567,0.47576,0.47627,0.47652,0.47756,0.47855,0.48794,0.56231,0.67328,0.67669,0.67726,0.67654,0.67556,0.67184,0.66919,0.667,0.66555
TC1   ,3/12/2021,0.66251,0.6604,0.65882,0.65839,0.65493,0.65401,0.65402,0.6549,0.65535,0.65759,0.66068,0.66477,0.66824,0.66925,0.58855,0.50488,0.48208,0.47384,0.4704,0.46914,0.47,0.47146,0.4724,0.47364,0.47516,0.47652,0.4765,0.4784,0.47967,0.48103,0.48291,0.48309,0.48336,0.48333,0.48306,0.48199,0.48341,0.48567,0.55038,0.67537,0.68351,0.68302,0.68204,0.68073,0.67806,0.67606,0.6741,0.67239
TC1   ,3/13/2021,0.66915,0.66694,0.66541,0.66485,0.66102,0.66029,0.65933,0.65863,0.65824,0.65896,0.66152,0.6635,0.66557,0.66664,0.58202,0.49663,0.47725,0.47335,0.47222,0.47177,0.47166,0.47369,0.47419,0.47506,0.47682,0.47783,0.47779,0.47853,0.47938,0.48143,0.48168,0.48281,0.48282,0.48317,0.48184,0.48287,0.48449,0.48673,0.54823,0.67338,0.68193,0.68206,0.68139,0.68101,0.67848,0.67738,0.67467,0.67275
TC1   ,3/14/2021,0.66949,0.66756,0.66573,0.6653,0.66176,0.65991,0.65747,0.65717,0.65663,0.65659,0.65769,0.66047,0.66159,0.66073,0.57132,0.49395,0.47259,0.46867,0.46822,0.46892,0.46874,0.47082,0.47231,0.47332,0.47622,0.4765,0.47605,0.47534,0.47517,0.47598,0.47517,0.47481,0.47472,0.47524,0.47461,0.47552,0.48271,0.49124,0.55708,0.67168,0.67809,0.67811,0.67629,0.67457,0.67198,0.66947,0.66776,0.66619
TC1   ,3/15/2021,0.66392,0.66156,0.65945,0.65949,0.65614,0.65557,0.65487,0.65506,0.65579,0.65833,0.6622,0.66612,0.6685,0.6667,0.56381,0.48808,0.47198,0.46789,0.46712,0.46628,0.46711,0.46941,0.47,0.47112,0.4728,0.47403,0.47603,0.47659,0.47681,0.47847,0.4799,0.48015,0.47961,0.47908,0.4797,0.48004,0.48246,0.49168,0.56359,0.67343,0.67706,0.67604,0.67495,0.67336,0.6697,0.66792,0.66622,0.66391
TC1   ,3/16/2021,0.66111,0.65999,0.65816,0.6569,0.65434,0.65419,0.65372,0.65512,0.65529,0.65849,0.66172,0.66504,0.66969,0.67163,0.60852,0.5295,0.49899,0.48387,0.47749,0.47531,0.47371,0.47275,0.47358,0.47419,0.47623,0.47758,0.47761,0.47938,0.47956,0.48059,0.48183,0.48188,0.48057,0.4798,0.48131,0.48394,0.49139,0.50909,0.56984,0.67235,0.6763,0.67705,0.67754,0.67513,0.6714,0.66946,0.66793,0.66532
TC1   ,3/17/2021,0.66306,0.6623,0.65997,0.65924,0.65675,0.65615,0.65588,0.65744,0.65837,0.66126,0.66379,0.66746,0.67306,0.67424,0.61024,0.53566,0.50077,0.4843,0.47801,0.47493,0.47324,0.47237,0.47133,0.47148,0.47276,0.47253,0.47337,0.47386,0.47337,0.47339,0.47616,0.47604,0.47524,0.47544,0.4754,0.47657,0.47948,0.49284,0.55121,0.66665,0.67783,0.6778,0.67555,0.67509,0.67076,0.66913,0.66699,0.66505
TC1   ,3/18/2021,0.66248,0.66108,0.65947,0.65812,0.65553,0.65543,0.65491,0.65623,0.65742,0.65956,0.66297,0.66614,0.672,0.66523,0.57405,0.50981,0.4893,0.4791,0.47557,0.47322,0.47394,0.47392,0.47415,0.4743,0.47477,0.47497,0.47485,0.47559,0.47611,0.47659,0.47748,0.47827,0.47897,0.47766,0.47667,0.4759,0.47661,0.48067,0.53319,0.66331,0.67683,0.67757,0.67591,0.67438,0.67118,0.66873,0.66646,0.66489
TC1   ,3/19/2021,0.66186,0.66003,0.65882,0.65805,0.65474,0.65426,0.65476,0.65497,0.65561,0.65824,0.66156,0.6651,0.66927,0.66247,0.57165,0.50901,0.48934,0.4781,0.47329,0.47076,0.4676,0.46735,0.46801,0.46867,0.47006,0.47029,0.4702,0.47073,0.4717,0.47135,0.47247,0.47119,0.47092,0.47123,0.47385,0.4757,0.47926,0.49639,0.55406,0.66172,0.67517,0.67614,0.67491,0.67456,0.67223,0.67041,0.66793,0.66669
TC1   ,3/20/2021,0.66381,0.66241,0.66079,0.6607,0.65676,0.65591,0.6558,0.65498,0.65544,0.65647,0.65807,0.66091,0.66316,0.65363,0.55353,0.49543,0.47276,0.4648,0.46311,0.46286,0.46344,0.46496,0.46561,0.46548,0.46633,0.46726,0.46742,0.46747,0.46763,0.46776,0.46697,0.46685,0.46791,0.46812,0.46804,0.46809,0.46923,0.47173,0.51659,0.65191,0.6755,0.67711,0.67545,0.67466,0.67246,0.67167,0.66919,0.6669
TC1   ,3/21/2021,0.66453,0.66203,0.6607,0.66026,0.65664,0.65531,0.65436,0.65388,0.65408,0.65411,0.65619,0.65801,0.65987,0.64449,0.52849,0.47692,0.46456,0.46042,0.45872,0.4592,0.4598,0.46256,0.46374,0.46509,0.46586,0.46632,0.46607,0.46586,0.46658,0.46663,0.46624,0.46712,0.46763,0.46598,0.4659,0.46768,0.47009,0.47468,0.52103,0.65297,0.6745,0.67409,0.67351,0.67139,0.66864,0.66689,0.66461,0.66315
TC1   ,3/22/2021,0.66142,0.6589,0.65741,0.6568,0.65457,0.6535,0.6533,0.65484,0.6556,0.65795,0.66113,0.66468,0.66783,0.64311,0.52538,0.48054,0.46951,0.46564,0.46352,0.46326,0.46419,0.46389,0.46454,0.46539,0.46766,0.46732,0.4677,0.46871,0.46975,0.47042,0.47415,0.47383,0.47378,0.47357,0.47378,0.47513,0.48002,0.48927,0.52862,0.64464,0.67629,0.67607,0.67542,0.67424,0.67094,0.66834,0.66646,0.66456
TC1   ,3/23/2021,0.66135,0.65986,0.65834,0.65763,0.65423,0.65463,0.65401,0.65528,0.65576,0.65834,0.66172,0.66628,0.66883,0.63582,0.51843,0.47983,0.46835,0.4659,0.46602,0.46755,0.46805,0.46972,0.47049,0.47233,0.47378,0.475,0.47592,0.47669,0.47624,0.47691,0.4794,0.47953,0.47954,0.47961,0.4784,0.47855,0.47967,0.48492,0.52134,0.647,0.67943,0.67839,0.6776,0.67624,0.67236,0.66967,0.66737,0.66501
TC1   ,3/24/2021,0.66243,0.66054,0.65797,0.65758,0.65559,0.65459,0.6542,0.65496,0.65655,0.65841,0.6623,0.66731,0.67013,0.63469,0.522,0.48454,0.47506,0.47226,0.47186,0.47278,0.4739,0.47422,0.47559,0.47736,0.47898,0.47951,0.48083,0.48187,0.48141,0.48179,0.48454,0.48354,0.48465,0.48579,0.48456,0.48408,0.48403,0.48368,0.50778,0.63835,0.67991,0.68119,0.68119,0.67825,0.67411,0.67226,0.66942,0.66683
TC1   ,3/25/2021,0.66433,0.66242,0.66051,0.65943,0.65668,0.65602,0.65682,0.65774,0.65799,0.66065,0.66429,0.66809,0.67162,0.63126,0.51534,0.47888,0.4727,0.47009,0.47072,0.47214,0.47285,0.47429,0.47713,0.47763,0.47749,0.47864,0.47945,0.47929,0.48059,0.48231,0.48379,0.48327,0.48334,0.48347,0.48455,0.48428,0.48402,0.48504,0.51016,0.6375,0.68153,0.68236,0.682,0.67957,0.67637,0.67341,0.67089,0.6685
TC1   ,3/26/2021,0.66535,0.66371,0.66192,0.66083,0.65756,0.65695,0.65768,0.65749,0.65798,0.66094,0.66292,0.66719,0.6714,0.61521,0.50399,0.4795,0.47553,0.47507,0.47803,0.47875,0.47964,0.48122,0.48381,0.4852,0.48552,0.48683,0.48759,0.48768,0.48912,0.49014,0.49251,0.49306,0.49245,0.49182,0.49253,0.48974,0.4898,0.4902,0.51145,0.64047,0.68452,0.68475,0.68423,0.6828,0.68011,0.67752,0.67572,0.67335
TC1   ,3/27/2021,0.66992,0.66788,0.66671,0.66484,0.66177,0.66106,0.65938,0.65948,0.65917,0.66061,0.66188,0.66452,0.66669,0.60497,0.49539,0.47298,0.46874,0.46947,0.47111,0.47319,0.47503,0.47786,0.47993,0.4824,0.4835,0.48503,0.48569,0.48771,0.48924,0.48954,0.48926,0.48948,0.48895,0.48862,0.48851,0.48744,0.48674,0.48735,0.50747,0.62971,0.68209,0.68343,0.68203,0.68092,0.67785,0.67572,0.67358,0.67119
TC1   ,3/28/2021,0.66838,0.66595,0.66404,0.66342,0.65988,0.65825,0.65763,0.65684,0.65653,0.65665,0.65799,0.66059,0.66257,0.59982,0.49327,0.47182,0.468,0.46856,0.47072,0.47384,0.47643,0.47901,0.48119,0.4827,0.48417,0.48579,0.48737,0.48801,0.48892,0.49011,0.49044,0.49037,0.48993,0.49,0.49019,0.49028,0.48898,0.48718,0.50685,0.62844,0.67935,0.6801,0.67944,0.6776,0.67368,0.67134,0.66968,0.66692
TC1   ,3/29/2021,0.66449,0.66253,0.66035,0.65892,0.65677,0.6571,0.65554,0.65656,0.65725,0.66036,0.66311,0.6667,0.66903,0.6063,0.49846,0.47275,0.46772,0.46582,0.46538,0.46762,0.46944,0.47107,0.47154,0.47265,0.47497,0.47545,0.47668,0.4773,0.47843,0.47853,0.47927,0.47983,0.48006,0.47954,0.47952,0.4795,0.48058,0.48354,0.51138,0.63028,0.67769,0.67781,0.67657,0.67568,0.6719,0.6697,0.6668,0.66568
TC1   ,3/30/2021,0.66243,0.66062,0.65789,0.65697,0.65428,0.6545,0.65457,0.65509,0.65575,0.65911,0.66274,0.66767,0.67214,0.61256,0.51099,0.48241,0.47411,0.47082,0.47028,0.47553,0.47722,0.47907,0.48158,0.48263,0.4841,0.48441,0.48491,0.48672,0.48749,0.48857,0.4909,0.49071,0.489,0.48798,0.48698,0.48693,0.48727,0.48974,0.5142,0.64081,0.68053,0.6814,0.6813,0.67904,0.67521,0.67252,0.6704,0.66774
TC1   ,3/31/2021,0.66536,0.66335,0.65954,0.65911,0.6575,0.65723,0.65631,0.65733,0.65869,0.66105,0.66435,0.66839,0.67448,0.61408,0.51492,0.48488,0.4792,0.47773,0.4773,0.47958,0.48218,0.48266,0.48472,0.48652,0.48797,0.48795,0.48915,0.49112,0.49141,0.492,0.49357,0.49359,0.49138,0.49085,0.48912,0.4889,0.48707,0.49272,0.52984,0.65,0.68146,0.68162,0.68121,0.67903,0.67556,0.67365,0.67183,0.66911
TC1   ,4/1/2021,0.6653,0.6634,0.6622,0.66072,0.65777,0.65766,0.65817,0.65846,0.65912,0.66158,0.66571,0.6697,0.67527,0.63884,0.54681,0.50815,0.49048,0.48188,0.48001,0.47758,0.47676,0.47764,0.47826,0.47815,0.47904,0.48026,0.47934,0.47896,0.47902,0.48107,0.48124,0.48063,0.48095,0.48243,0.48512,0.492,0.50382,0.51763,0.55885,0.66,0.67913,0.67767,0.67719,0.67535,0.6737,0.67069,0.66872,0.66655
TC1   ,4/2/2021,0.66486,0.66288,0.66059,0.65984,0.65743,0.65649,0.65604,0.65773,0.65824,0.65997,0.66326,0.66795,0.67014,0.62827,0.53753,0.50097,0.48457,0.4766,0.47385,0.47175,0.47019,0.47041,0.47067,0.46973,0.47028,0.46943,0.4696,0.47033,0.46995,0.47072,0.47296,0.47218,0.47231,0.47312,0.47408,0.47492,0.4788,0.49207,0.53017,0.63992,0.67516,0.67668,0.67607,0.67474,0.67276,0.67114,0.66958,0.66833
TC1   ,4/3/2021,0.66638,0.66428,0.66232,0.6615,0.65872,0.65788,0.65637,0.65675,0.65736,0.65803,0.65904,0.66256,0.66224,0.60109,0.51235,0.48286,0.47008,0.46614,0.46515,0.46552,0.46641,0.46796,0.46894,0.46865,0.46854,0.46975,0.47022,0.47184,0.47224,0.47217,0.47232,0.4717,0.47174,0.47255,0.47157,0.47094,0.47074,0.47226,0.48966,0.601,0.67525,0.67756,0.67726,0.67631,0.67394,0.67238,0.67065,0.66891
TC1   ,4/4/2021,0.66658,0.66423,0.66162,0.66073,0.65803,0.65693,0.65562,0.65555,0.65501,0.65572,0.6568,0.65917,0.65668,0.55722,0.47685,0.46235,0.46001,0.46153,0.46222,0.4641,0.46642,0.46902,0.46956,0.47232,0.4732,0.47357,0.4751,0.47509,0.47532,0.47555,0.47538,0.47533,0.47599,0.47568,0.47482,0.47389,0.47333,0.47374,0.49028,0.60061,0.67535,0.67657,0.67538,0.67365,0.67076,0.669,0.66654,0.66451
TC1   ,4/5/2021,0.66223,0.66024,0.65764,0.65736,0.65447,0.65362,0.65386,0.65487,0.65557,0.65784,0.66149,0.66576,0.6629,0.55868,0.48675,0.47108,0.46667,0.46627,0.46629,0.46645,0.46744,0.47053,0.47301,0.47572,0.47768,0.47893,0.47951,0.47974,0.48086,0.48193,0.48372,0.48367,0.48337,0.4827,0.48195,0.4822,0.48112,0.48325,0.50557,0.62221,0.67939,0.6793,0.67883,0.67668,0.67306,0.67077,0.66897,0.66619
TC1   ,4/6/2021,0.6636,0.6624,0.66032,0.65873,0.65585,0.65628,0.65531,0.65637,0.65751,0.66031,0.66308,0.66747,0.66773,0.57947,0.5064,0.48565,0.4798,0.47633,0.47305,0.47435,0.47434,0.47535,0.4771,0.47799,0.47824,0.47938,0.47971,0.48092,0.48116,0.48221,0.48399,0.48354,0.4837,0.4819,0.48206,0.48162,0.48137,0.48476,0.49784,0.59374,0.67836,0.68051,0.67997,0.67752,0.67494,0.67221,0.6698,0.6682
TC1   ,4/7/2021,0.66581,0.66414,0.66157,0.66088,0.6584,0.65761,0.65757,0.65902,0.65975,0.66172,0.66528,0.67049,0.66538,0.56283,0.49895,0.48039,0.47517,0.47345,0.4735,0.47289,0.47312,0.4751,0.47496,0.47609,0.47881,0.48054,0.48071,0.48119,0.48166,0.48116,0.48342,0.4845,0.48361,0.48355,0.48392,0.48435,0.48686,0.49434,0.52054,0.61216,0.6783,0.68028,0.68028,0.67922,0.67591,0.67376,0.67118,0.66921
TC1   ,4/8/2021,0.66671,0.66487,0.66309,0.66271,0.65966,0.65976,0.65963,0.66037,0.66048,0.66335,0.66581,0.66974,0.66265,0.55726,0.49551,0.47995,0.47556,0.47329,0.47225,0.47322,0.47201,0.47253,0.47283,0.47456,0.47453,0.47381,0.47464,0.47532,0.47574,0.47668,0.47759,0.47737,0.47718,0.47717,0.4775,0.47795,0.47734,0.47755,0.48549,0.57027,0.67373,0.67811,0.67781,0.67678,0.6734,0.67033,0.6683,0.66579
TC1   ,4/9/2021,0.66354,0.66196,0.65977,0.6592,0.65651,0.65615,0.6557,0.65646,0.6568,0.65892,0.66202,0.66617,0.64581,0.51962,0.47515,0.46714,0.46514,0.46512,0.46505,0.46532,0.4659,0.46733,0.46816,0.47253,0.47749,0.47909,0.47985,0.48126,0.48369,0.48451,0.48607,0.48704,0.48734,0.48694,0.48708,0.4868,0.4858,0.4845,0.48653,0.561,0.67559,0.68066,0.67972,0.67697,0.67457,0.67291,0.6704,0.66809
TC1   ,4/10/2021,0.6648,0.66278,0.66053,0.65969,0.65628,0.65551,0.65451,0.65471,0.65469,0.65546,0.65769,0.66072,0.63439,0.51047,0.4698,0.46314,0.46204,0.46353,0.46515,0.46867,0.47128,0.47304,0.4753,0.47718,0.47833,0.47772,0.4797,0.48001,0.48059,0.48253,0.48384,0.48351,0.48298,0.48359,0.48169,0.48095,0.48044,0.47908,0.48599,0.57154,0.67786,0.6801,0.67873,0.6784,0.6759,0.67386,0.6721,0.66951
TC1   ,4/11/2021,0.66601,0.66462,0.66179,0.66084,0.65762,0.65654,0.65567,0.65445,0.6541,0.65442,0.65644,0.65849,0.63912,0.51896,0.47007,0.46063,0.45959,0.46162,0.46415,0.46525,0.46751,0.46928,0.46903,0.47023,0.47204,0.4719,0.47184,0.47342,0.47287,0.4718,0.47252,0.4724,0.47227,0.47427,0.4752,0.47746,0.48144,0.48675,0.50936,0.59828,0.67202,0.67518,0.67533,0.67359,0.67117,0.66977,0.66724,0.66472
TC1   ,4/12/2021,0.66168,0.6609,0.65784,0.65699,0.65505,0.65458,0.65436,0.65568,0.65666,0.65891,0.66269,0.66674,0.65295,0.5486,0.4962,0.48109,0.47397,0.47065,0.46916,0.46785,0.46634,0.46713,0.46677,0.46752,0.46841,0.46866,0.46913,0.46939,0.4695,0.47001,0.47131,0.47092,0.4698,0.47143,0.47293,0.47359,0.4775,0.48584,0.50824,0.59163,0.67088,0.67547,0.67541,0.67292,0.66984,0.66837,0.66665,0.66412
TC1   ,4/13/2021,0.66084,0.65891,0.65741,0.6567,0.65348,0.65367,0.65336,0.65476,0.65548,0.65903,0.66242,0.66599,0.64187,0.53735,0.49325,0.47765,0.47154,0.46707,0.46561,0.46787,0.46717,0.46692,0.4669,0.46964,0.47035,0.47026,0.47081,0.47213,0.4726,0.47401,0.47625,0.47626,0.47572,0.47533,0.47524,0.47527,0.47387,0.47341,0.47818,0.54852,0.66685,0.67518,0.67552,0.67309,0.66956,0.66728,0.66463,0.66226
TC1   ,4/14/2021,0.66102,0.65855,0.65632,0.65588,0.65336,0.65239,0.65239,0.65404,0.65386,0.65676,0.66044,0.66489,0.63233,0.52236,0.48204,0.47076,0.46685,0.46503,0.46635,0.46667,0.46742,0.46971,0.47204,0.47312,0.47386,0.47414,0.47506,0.47544,0.47609,0.47801,0.47813,0.47802,0.47858,0.47835,0.47806,0.47782,0.47895,0.47968,0.48528,0.54546,0.66576,0.67787,0.67751,0.67597,0.67131,0.6698,0.66694,0.66556
TC1   ,4/15/2021,0.66237,0.66036,0.6586,0.65767,0.65477,0.65459,0.65531,0.65571,0.65585,0.65914,0.66186,0.66601,0.61667,0.50228,0.47158,0.46639,0.46791,0.46988,0.47152,0.4734,0.47458,0.4746,0.47593,0.47651,0.47778,0.47857,0.47867,0.48011,0.48096,0.48128,0.48347,0.48438,0.4816,0.48189,0.48186,0.48075,0.48111,0.48107,0.48386,0.53299,0.66382,0.68063,0.68089,0.67823,0.67406,0.67181,0.66954,0.66751
TC1   ,4/16/2021,0.66396,0.66196,0.65999,0.65847,0.65611,0.65544,0.65504,0.65522,0.65725,0.65833,0.66122,0.66597,0.60653,0.49631,0.4723,0.46748,0.46771,0.46923,0.47202,0.47528,0.47765,0.47887,0.48083,0.48345,0.48542,0.48645,0.48754,0.48812,0.48947,0.49042,0.49353,0.49303,0.49227,0.49197,0.49136,0.49123,0.49057,0.48996,0.49172,0.54132,0.66859,0.68313,0.68293,0.68044,0.67735,0.67566,0.67276,0.67058
