PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,2/24/2019,0.66469,0.6631,0.66136,0.66108,0.65613,0.6551,0.65428,0.65376,0.65305,0.65366,0.65434,0.65711,0.64745,0.53657,0.47305,0.4582,0.4556,0.45664,0.4567,0.45898,0.45965,0.46106,0.46295,0.46456,0.46564,0.46684,0.46699,0.46696,0.46672,0.46661,0.46665,0.46603,0.46564,0.46553,0.46889,0.49189,0.61267,0.67543,0.67799,0.67751,0.67633,0.675,0.67313,0.67216,0.66871,0.66619,0.66417,0.66246
TC1   ,2/25/2019,0.66013,0.65859,0.65703,0.65688,0.65237,0.65208,0.65197,0.65264,0.65311,0.65631,0.65962,0.66415,0.65739,0.55196,0.48905,0.47046,0.46671,0.46501,0.46461,0.46427,0.46381,0.46438,0.46606,0.46641,0.46793,0.46996,0.46966,0.47025,0.47129,0.47169,0.47456,0.47375,0.47352,0.47334,0.4737,0.49328,0.61927,0.67951,0.67999,0.67947,0.67861,0.67783,0.67471,0.6731,0.67009,0.66723,0.6647,0.66292
TC1   ,2/26/2019,0.66166,0.66022,0.65822,0.6576,0.65405,0.65336,0.65313,0.65413,0.65407,0.6577,0.66106,0.66525,0.65273,0.53183,0.47719,0.46551,0.46253,0.46268,0.46202,0.46454,0.46651,0.46781,0.46841,0.47035,0.47235,0.47267,0.47308,0.47377,0.47355,0.47365,0.47601,0.4754,0.47478,0.47379,0.47401,0.48661,0.60537,0.6805,0.68132,0.68115,0.6804,0.67892,0.67723,0.6745,0.67106,0.66859,0.66593,0.66408
TC1   ,2/27/2019,0.66202,0.65966,0.65835,0.6575,0.65302,0.65307,0.65228,0.65297,0.6542,0.65658,0.65973,0.66387,0.64489,0.52137,0.47613,0.46376,0.46129,0.4603,0.4613,0.46432,0.46572,0.46771,0.4704,0.47096,0.47225,0.47371,0.47405,0.47473,0.47592,0.47574,0.47834,0.47673,0.47575,0.47528,0.47602,0.48963,0.6072,0.6802,0.68126,0.68175,0.68077,0.68009,0.67684,0.67418,0.6714,0.66847,0.66577,0.66414
TC1   ,2/28/2019,0.66106,0.65959,0.6583,0.65736,0.65325,0.65313,0.65273,0.65422,0.65423,0.65671,0.66027,0.66403,0.64578,0.53556,0.48633,0.46996,0.4664,0.46461,0.46454,0.46498,0.46479,0.46671,0.46883,0.46966,0.47082,0.47162,0.47195,0.47299,0.47315,0.47408,0.4772,0.47611,0.47555,0.47517,0.47757,0.49159,0.60248,0.68048,0.68171,0.68168,0.68027,0.67884,0.67624,0.67396,0.67186,0.66888,0.6667,0.66475
TC1   ,3/1/2019,0.66183,0.66051,0.65859,0.65851,0.65463,0.6538,0.65333,0.65497,0.65509,0.65754,0.66142,0.6654,0.64543,0.53856,0.49606,0.48214,0.47786,0.47659,0.47762,0.47878,0.47933,0.48096,0.48242,0.48407,0.48668,0.48792,0.48721,0.48839,0.49005,0.48933,0.49174,0.49126,0.49273,0.49468,0.50015,0.5144,0.61689,0.6882,0.68922,0.68905,0.68527,0.68324,0.68107,0.67929,0.67677,0.67509,0.67301,0.67176
TC1   ,3/2/2019,0.66922,0.66766,0.66493,0.6645,0.66031,0.65821,0.65696,0.65755,0.65684,0.6576,0.66036,0.66286,0.64149,0.53588,0.49008,0.47716,0.47454,0.47468,0.47518,0.47614,0.47661,0.47773,0.47806,0.47908,0.48032,0.48064,0.48077,0.48192,0.48262,0.48379,0.48501,0.48649,0.48897,0.49508,0.5058,0.52952,0.62475,0.68431,0.6859,0.68613,0.68348,0.68304,0.68136,0.68043,0.67984,0.67805,0.6741,0.67168
TC1   ,3/3/2019,0.66854,0.66728,0.66521,0.66425,0.66083,0.65973,0.65792,0.65781,0.65668,0.65764,0.6593,0.66062,0.65093,0.58657,0.53591,0.48894,0.47473,0.47155,0.4726,0.47401,0.47339,0.47499,0.47545,0.47635,0.47823,0.47828,0.47871,0.47938,0.48022,0.47969,0.47999,0.48013,0.48156,0.4836,0.48641,0.50041,0.57335,0.61288,0.64317,0.68091,0.67972,0.67896,0.6772,0.67484,0.67197,0.67065,0.66885,0.66685
TC1   ,3/4/2019,0.66451,0.66289,0.66098,0.66062,0.6577,0.65689,0.65586,0.65576,0.65645,0.65927,0.66195,0.66613,0.66182,0.60049,0.55333,0.49907,0.48294,0.47567,0.47254,0.472,0.47196,0.47283,0.47396,0.47456,0.47463,0.47601,0.4764,0.47657,0.4776,0.47842,0.48058,0.48719,0.48915,0.4886,0.48955,0.49787,0.55998,0.61898,0.64906,0.68318,0.68256,0.68145,0.67774,0.67198,0.66926,0.66621,0.6635,0.66182
TC1   ,3/5/2019,0.65967,0.65781,0.65625,0.65543,0.65304,0.65282,0.65093,0.65179,0.65319,0.65505,0.65889,0.66374,0.63407,0.56021,0.52505,0.4828,0.46793,0.46305,0.46115,0.46094,0.46138,0.46234,0.46298,0.46413,0.46498,0.46606,0.46641,0.46812,0.46922,0.46983,0.47147,0.47074,0.47083,0.47139,0.47383,0.48585,0.55537,0.61538,0.65812,0.67843,0.67887,0.67833,0.67678,0.6742,0.67085,0.66762,0.66525,0.66389
TC1   ,3/6/2019,0.66102,0.65889,0.65733,0.65647,0.65398,0.65397,0.65176,0.65284,0.65408,0.65669,0.66051,0.66485,0.64169,0.57395,0.54682,0.51274,0.48991,0.4751,0.4682,0.46637,0.46582,0.46501,0.46543,0.46632,0.46658,0.46763,0.46829,0.46805,0.46873,0.47011,0.47303,0.4729,0.47339,0.47311,0.47449,0.48323,0.54683,0.60819,0.63498,0.67544,0.67764,0.67759,0.67529,0.67302,0.66986,0.66703,0.66466,0.66294
TC1   ,3/7/2019,0.6607,0.6586,0.65695,0.65611,0.65191,0.65156,0.65121,0.65198,0.65252,0.65539,0.65898,0.66305,0.63194,0.56485,0.52131,0.4792,0.46865,0.46477,0.46457,0.46476,0.46478,0.46643,0.46724,0.4686,0.47031,0.47124,0.47194,0.47282,0.47456,0.47709,0.48056,0.48076,0.48029,0.48307,0.48789,0.50253,0.5763,0.61187,0.6406,0.68004,0.68073,0.67981,0.67819,0.67611,0.67262,0.67029,0.66713,0.66479
TC1   ,3/8/2019,0.66231,0.66073,0.65826,0.65748,0.65348,0.65238,0.65232,0.65363,0.65336,0.65635,0.65939,0.66308,0.65327,0.59501,0.53566,0.48798,0.47635,0.46944,0.4667,0.4671,0.46623,0.46795,0.46949,0.47199,0.4721,0.47204,0.47323,0.47325,0.47462,0.4755,0.47606,0.47668,0.47749,0.47832,0.47879,0.4882,0.5455,0.61513,0.6485,0.67999,0.68209,0.68134,0.67906,0.67719,0.67518,0.67345,0.67059,0.66899
TC1   ,3/9/2019,0.66619,0.6639,0.66116,0.66102,0.65625,0.65488,0.65403,0.65391,0.65305,0.65473,0.65602,0.65861,0.6216,0.55729,0.51322,0.47237,0.46443,0.46132,0.46071,0.46324,0.46492,0.46723,0.46906,0.47035,0.47197,0.47355,0.47393,0.47525,0.47587,0.47531,0.47499,0.4764,0.47763,0.4774,0.47984,0.48886,0.54955,0.6133,0.64917,0.68288,0.68312,0.68289,0.68174,0.68081,0.67847,0.67626,0.67455,0.67296
TC1   ,3/10/2019,0.6704,0.66806,0.66595,0.66553,0.66178,0.66115,0.65728,0.65628,0.65554,0.65548,0.65612,0.65793,0.65893,0.66143,0.60937,0.50821,0.48018,0.46985,0.46652,0.46559,0.46512,0.46659,0.46792,0.46803,0.47065,0.47161,0.47215,0.47258,0.47305,0.47328,0.4734,0.47408,0.47513,0.47593,0.4771,0.47837,0.48542,0.49759,0.57955,0.67501,0.67873,0.67916,0.67766,0.67616,0.67288,0.67039,0.66813,0.66645
TC1   ,3/11/2019,0.66344,0.66154,0.6601,0.65871,0.65639,0.65658,0.65281,0.65374,0.65423,0.65636,0.6584,0.6622,0.66666,0.669,0.59951,0.50141,0.4795,0.46976,0.46656,0.4655,0.46572,0.46735,0.46866,0.47039,0.47174,0.4734,0.47351,0.47477,0.47674,0.47762,0.48013,0.48107,0.48084,0.48071,0.48016,0.48047,0.48286,0.49048,0.56435,0.67681,0.68181,0.68271,0.68054,0.67819,0.67531,0.67218,0.66943,0.66691
TC1   ,3/12/2019,0.66419,0.66183,0.66003,0.6597,0.6561,0.6554,0.6522,0.65289,0.65308,0.65515,0.6589,0.66239,0.666,0.66881,0.57887,0.48744,0.47006,0.46296,0.46173,0.46282,0.46515,0.46678,0.46825,0.47058,0.4724,0.47353,0.47464,0.47588,0.47732,0.47865,0.48189,0.48108,0.48092,0.4815,0.48068,0.48043,0.48402,0.48714,0.53938,0.66987,0.68213,0.68392,0.68311,0.68056,0.67651,0.67286,0.67018,0.6679
TC1   ,3/13/2019,0.66472,0.66268,0.66103,0.65993,0.65572,0.65541,0.6535,0.65449,0.65487,0.65769,0.66009,0.66387,0.66858,0.66952,0.56915,0.48754,0.47241,0.46565,0.46425,0.46535,0.46604,0.46789,0.47107,0.47347,0.47525,0.4769,0.47807,0.47894,0.47919,0.48031,0.48295,0.48339,0.48257,0.48266,0.48128,0.48166,0.48444,0.48855,0.54439,0.66907,0.68119,0.68273,0.68152,0.67929,0.67443,0.67174,0.66882,0.66665
TC1   ,3/14/2019,0.66358,0.66157,0.65956,0.65841,0.654,0.65335,0.65272,0.65313,0.65326,0.65625,0.65898,0.66402,0.66758,0.66457,0.55722,0.48397,0.47076,0.46603,0.46523,0.46649,0.46787,0.46977,0.47222,0.47441,0.47662,0.47798,0.47799,0.47837,0.47971,0.48081,0.48348,0.48375,0.48353,0.48363,0.48405,0.48276,0.48279,0.48443,0.53255,0.66784,0.68091,0.68353,0.68162,0.67918,0.67569,0.672,0.6694,0.66663
TC1   ,3/15/2019,0.66446,0.66217,0.66017,0.65947,0.65443,0.65346,0.65225,0.65348,0.65328,0.65545,0.65855,0.6628,0.66602,0.66221,0.55605,0.48567,0.46937,0.46351,0.46218,0.46318,0.46519,0.46695,0.46803,0.4702,0.47379,0.47566,0.47533,0.47768,0.47869,0.47943,0.48183,0.48212,0.48189,0.4813,0.48054,0.47944,0.48016,0.48282,0.54439,0.67105,0.68161,0.68333,0.68225,0.68069,0.67692,0.67526,0.6728,0.6706
TC1   ,3/16/2019,0.66763,0.66545,0.66346,0.66267,0.65795,0.65664,0.65589,0.65522,0.65469,0.65531,0.65723,0.65953,0.66137,0.66075,0.56856,0.48899,0.47155,0.46656,0.46381,0.4632,0.46341,0.46649,0.46858,0.47022,0.47171,0.47279,0.47319,0.47385,0.47507,0.47663,0.47681,0.47734,0.47761,0.47781,0.47671,0.47567,0.47685,0.47971,0.53966,0.66947,0.68025,0.68246,0.68128,0.6806,0.67789,0.67521,0.67301,0.67114
TC1   ,3/17/2019,0.66791,0.66544,0.66389,0.66317,0.65838,0.65657,0.65393,0.65392,0.65289,0.65337,0.65443,0.65734,0.65849,0.65564,0.57011,0.49199,0.46906,0.4623,0.46085,0.46067,0.4615,0.46291,0.4644,0.46624,0.46873,0.46901,0.46905,0.46888,0.46936,0.46964,0.46977,0.46912,0.46811,0.46841,0.46864,0.46984,0.47625,0.48792,0.54985,0.66613,0.67579,0.6777,0.67657,0.67492,0.67212,0.66915,0.66688,0.66471
TC1   ,3/18/2019,0.6627,0.6608,0.65938,0.6589,0.65504,0.65434,0.65377,0.65429,0.6543,0.65693,0.6602,0.66473,0.66848,0.66473,0.56422,0.49459,0.47541,0.46631,0.46318,0.46191,0.46207,0.46293,0.46407,0.46392,0.46526,0.46601,0.46575,0.46558,0.46623,0.46772,0.47005,0.47006,0.47041,0.47163,0.47226,0.47244,0.47612,0.48825,0.5502,0.66305,0.67586,0.67718,0.67572,0.67446,0.6715,0.66907,0.66642,0.66446
TC1   ,3/19/2019,0.66195,0.66055,0.65848,0.65785,0.65412,0.65377,0.65364,0.65508,0.65491,0.65753,0.66079,0.6647,0.66966,0.66195,0.56482,0.50867,0.4894,0.479,0.47466,0.47445,0.47351,0.47408,0.4755,0.47562,0.47646,0.47841,0.47874,0.4802,0.48103,0.48228,0.48465,0.48428,0.48446,0.48453,0.48363,0.48321,0.48313,0.48577,0.52317,0.6578,0.67859,0.681,0.68066,0.67826,0.67491,0.67231,0.66983,0.66709
TC1   ,3/20/2019,0.6644,0.66301,0.66025,0.65976,0.65592,0.65557,0.65511,0.65628,0.65647,0.65893,0.66166,0.66609,0.67027,0.6538,0.5468,0.49908,0.48429,0.47713,0.47539,0.4751,0.47548,0.4766,0.47774,0.47946,0.4797,0.48116,0.48148,0.48247,0.48186,0.48288,0.486,0.48531,0.48514,0.4856,0.48449,0.48408,0.48374,0.48639,0.5156,0.64843,0.67872,0.6813,0.67972,0.67852,0.67474,0.67161,0.6689,0.66683
TC1   ,3/21/2019,0.66382,0.66159,0.65991,0.65824,0.6541,0.65409,0.65339,0.654,0.65479,0.65737,0.66015,0.66457,0.6699,0.64517,0.52029,0.48075,0.47205,0.4712,0.47166,0.47267,0.47514,0.47809,0.48003,0.47968,0.48162,0.48357,0.48363,0.48418,0.48517,0.48648,0.48811,0.48854,0.48799,0.48757,0.48665,0.48556,0.48615,0.48939,0.52718,0.65135,0.67854,0.68135,0.67966,0.67758,0.67404,0.67065,0.66739,0.66554
TC1   ,3/22/2019,0.66223,0.66011,0.65805,0.65738,0.65292,0.65201,0.65199,0.65243,0.65265,0.65517,0.658,0.6623,0.66609,0.645,0.54034,0.49433,0.47966,0.47211,0.46878,0.46752,0.46671,0.46857,0.4703,0.47156,0.47205,0.4725,0.47287,0.47268,0.47437,0.47437,0.47699,0.47664,0.47608,0.47644,0.4772,0.47772,0.47979,0.48627,0.52043,0.63902,0.67609,0.67922,0.67816,0.67773,0.67425,0.67142,0.66917,0.66731
TC1   ,3/23/2019,0.66434,0.66226,0.6597,0.6594,0.65479,0.65357,0.65285,0.65225,0.65175,0.65322,0.65461,0.65746,0.6596,0.62526,0.50901,0.4719,0.46168,0.4591,0.45907,0.46159,0.46352,0.46563,0.46728,0.46703,0.4683,0.46986,0.47117,0.47159,0.47269,0.47367,0.47384,0.47388,0.47437,0.47448,0.47426,0.47347,0.47335,0.47445,0.5053,0.63861,0.67481,0.67877,0.6785,0.67765,0.6747,0.67297,0.67033,0.66817
TC1   ,3/24/2019,0.66493,0.66233,0.66016,0.6595,0.65445,0.65288,0.65197,0.65135,0.65086,0.65123,0.65301,0.65488,0.65576,0.62566,0.51312,0.47264,0.46279,0.45973,0.45999,0.462,0.46275,0.46482,0.4663,0.46807,0.46991,0.4715,0.47144,0.47161,0.47282,0.47261,0.47155,0.47212,0.47279,0.4718,0.47148,0.47242,0.47399,0.47862,0.51917,0.64566,0.6757,0.67805,0.67714,0.67513,0.67136,0.66876,0.66611,0.66412
TC1   ,3/25/2019,0.66209,0.65964,0.65756,0.65695,0.65302,0.65227,0.65183,0.65337,0.65305,0.65577,0.65929,0.66279,0.6655,0.61853,0.50224,0.47074,0.46358,0.46221,0.46209,0.46227,0.46302,0.46406,0.46583,0.46762,0.46903,0.4695,0.47077,0.47233,0.47237,0.47309,0.47592,0.47493,0.47521,0.47542,0.4747,0.47318,0.47246,0.47405,0.49731,0.62556,0.67387,0.67669,0.67614,0.67465,0.67046,0.66797,0.6657,0.66324
TC1   ,3/26/2019,0.66008,0.65809,0.65637,0.65525,0.65107,0.65123,0.65085,0.65172,0.65215,0.65426,0.65759,0.66264,0.6652,0.61226,0.49632,0.46828,0.46272,0.46108,0.46507,0.46582,0.4675,0.46931,0.4704,0.47175,0.47315,0.47371,0.47466,0.47552,0.47534,0.47583,0.47911,0.4786,0.47852,0.47837,0.47786,0.47709,0.47686,0.47725,0.49553,0.61821,0.67538,0.67875,0.67821,0.67653,0.67223,0.66955,0.66714,0.66447
TC1   ,3/27/2019,0.66209,0.65993,0.65742,0.65684,0.65285,0.65232,0.65218,0.65285,0.65338,0.65553,0.65891,0.66392,0.66753,0.60721,0.4994,0.47523,0.46965,0.46942,0.47028,0.47158,0.47293,0.4745,0.47591,0.47785,0.4788,0.47931,0.47996,0.48039,0.48046,0.48141,0.4844,0.48388,0.48411,0.48426,0.48334,0.48306,0.48268,0.48259,0.49575,0.61821,0.67564,0.68005,0.67983,0.67764,0.67395,0.67215,0.66845,0.66609
TC1   ,3/28/2019,0.66222,0.65981,0.65759,0.6569,0.65319,0.6519,0.65209,0.65325,0.65266,0.65573,0.65923,0.66536,0.669,0.61323,0.50952,0.48133,0.47458,0.47249,0.47165,0.47284,0.47312,0.47357,0.47557,0.47671,0.4778,0.48001,0.48008,0.48001,0.48097,0.48343,0.48615,0.48603,0.48631,0.48599,0.48549,0.48492,0.48377,0.48374,0.49799,0.61316,0.67663,0.68145,0.6818,0.68038,0.67615,0.67288,0.66987,0.66796
TC1   ,3/29/2019,0.66466,0.66267,0.66052,0.65982,0.65476,0.65439,0.6548,0.65534,0.65559,0.65821,0.66043,0.66507,0.66886,0.59421,0.5006,0.48125,0.47702,0.47644,0.47752,0.4795,0.48109,0.48331,0.48452,0.48686,0.48651,0.48812,0.48875,0.48943,0.49051,0.49128,0.4943,0.49531,0.49471,0.4948,0.49394,0.49293,0.49248,0.49197,0.50268,0.61699,0.67964,0.68333,0.68295,0.68219,0.67926,0.67678,0.67399,0.6721
TC1   ,3/30/2019,0.66843,0.66594,0.66415,0.66256,0.65831,0.65725,0.65583,0.65556,0.65554,0.65645,0.6583,0.66152,0.663,0.58845,0.49539,0.47333,0.46852,0.46847,0.46965,0.47145,0.47389,0.47647,0.47878,0.48015,0.48131,0.48218,0.48305,0.48414,0.48573,0.48529,0.48602,0.48716,0.48678,0.48653,0.4867,0.48517,0.48505,0.48731,0.5071,0.61801,0.67982,0.68404,0.68226,0.6814,0.67807,0.67606,0.6737,0.67162
TC1   ,3/31/2019,0.66881,0.66628,0.66441,0.66371,0.65867,0.65713,0.65654,0.65553,0.65494,0.6559,0.65726,0.65946,0.66008,0.59535,0.50112,0.47658,0.46924,0.46803,0.46839,0.47002,0.47128,0.47386,0.47488,0.4772,0.47829,0.47954,0.48042,0.48005,0.48067,0.48171,0.48168,0.48215,0.48238,0.48194,0.48106,0.48107,0.48141,0.4801,0.49424,0.60382,0.67493,0.67921,0.67821,0.67559,0.67168,0.66903,0.6672,0.66484
TC1   ,4/1/2019,0.66275,0.66021,0.6568,0.65576,0.65356,0.65339,0.65245,0.65335,0.65403,0.65685,0.65953,0.66422,0.66804,0.57625,0.4886,0.47351,0.46796,0.46671,0.46746,0.46994,0.47027,0.4715,0.47339,0.47421,0.47623,0.47798,0.47863,0.47846,0.47925,0.4807,0.48289,0.4832,0.48276,0.48281,0.48153,0.48125,0.48122,0.48071,0.49175,0.60553,0.67582,0.67944,0.67865,0.67659,0.67267,0.67027,0.66724,0.66537
TC1   ,4/2/2019,0.66284,0.66057,0.65767,0.65655,0.65376,0.65325,0.65345,0.65415,0.65462,0.65749,0.66054,0.66508,0.66874,0.60313,0.52071,0.49481,0.48295,0.48125,0.47938,0.48222,0.48337,0.48347,0.48464,0.48612,0.48805,0.4885,0.48977,0.49125,0.49113,0.49298,0.49619,0.49612,0.49497,0.4943,0.49368,0.49328,0.49339,0.4946,0.50608,0.61236,0.68031,0.68451,0.68377,0.68099,0.6768,0.67383,0.67149,0.66876
TC1   ,4/3/2019,0.66596,0.66429,0.66062,0.65986,0.65654,0.65674,0.65586,0.65679,0.65733,0.66007,0.66354,0.66839,0.67087,0.57986,0.50324,0.48459,0.48076,0.48054,0.48223,0.48443,0.48588,0.48748,0.48911,0.4911,0.49352,0.49394,0.49484,0.49617,0.49659,0.49739,0.5003,0.5001,0.49933,0.50002,0.49921,0.4984,0.49725,0.49785,0.50696,0.60427,0.68105,0.68655,0.68568,0.6826,0.67904,0.67609,0.67352,0.67091
TC1   ,4/4/2019,0.66713,0.66514,0.66255,0.6615,0.65789,0.65731,0.65735,0.65769,0.65822,0.66069,0.66431,0.66852,0.66837,0.5884,0.51803,0.49393,0.48517,0.48152,0.48099,0.48067,0.4802,0.48241,0.48462,0.48509,0.48657,0.48816,0.48794,0.48842,0.48893,0.49111,0.49198,0.49232,0.49305,0.49308,0.49314,0.49758,0.5051,0.51108,0.53122,0.62473,0.67774,0.68097,0.67962,0.67741,0.67444,0.67129,0.66888,0.66668
TC1   ,4/5/2019,0.66439,0.66267,0.65959,0.65908,0.65531,0.65435,0.65405,0.65561,0.65549,0.65756,0.66103,0.66544,0.66439,0.5905,0.51774,0.49077,0.47906,0.47473,0.47327,0.47234,0.47211,0.47234,0.47291,0.47317,0.47472,0.47544,0.47612,0.47637,0.47774,0.4782,0.48077,0.4807,0.48112,0.48165,0.48209,0.48115,0.483,0.48896,0.51337,0.61514,0.67417,0.67941,0.67859,0.67688,0.67389,0.67127,0.66931,0.66801
TC1   ,4/6/2019,0.6654,0.66367,0.66045,0.65975,0.65578,0.65478,0.65353,0.65379,0.65329,0.65451,0.65582,0.65863,0.65405,0.57159,0.49601,0.4738,0.46797,0.46466,0.46285,0.46422,0.46435,0.46383,0.46373,0.46375,0.46362,0.46463,0.46542,0.46632,0.46703,0.46693,0.46732,0.46765,0.46729,0.46793,0.46811,0.46803,0.46954,0.47413,0.4942,0.5869,0.6687,0.6755,0.67593,0.67471,0.67287,0.67153,0.66976,0.66805
TC1   ,4/7/2019,0.66551,0.66315,0.65965,0.65873,0.65541,0.65447,0.653,0.65229,0.65172,0.65234,0.6535,0.65571,0.64668,0.55797,0.49617,0.47438,0.46564,0.46257,0.46246,0.4634,0.46408,0.46484,0.46525,0.46777,0.468,0.46845,0.46926,0.46975,0.46964,0.4697,0.47042,0.47044,0.47038,0.4705,0.47073,0.47053,0.47183,0.47548,0.49136,0.58237,0.66932,0.67604,0.67548,0.67352,0.67013,0.66783,0.66543,0.66341
TC1   ,4/8/2019,0.66128,0.65876,0.65597,0.65512,0.65246,0.65178,0.65112,0.65209,0.65253,0.65502,0.65835,0.66337,0.65321,0.54353,0.48817,0.4715,0.46534,0.46313,0.46327,0.46414,0.46439,0.46544,0.46732,0.46945,0.471,0.47253,0.47199,0.47318,0.47409,0.47526,0.47871,0.47868,0.47891,0.47811,0.47696,0.47597,0.47505,0.47593,0.48717,0.578,0.67138,0.67807,0.67739,0.67511,0.67212,0.66922,0.66687,0.66435
TC1   ,4/9/2019,0.66178,0.66058,0.65744,0.65649,0.65335,0.65329,0.65288,0.65374,0.65448,0.65724,0.66069,0.66579,0.65258,0.56223,0.50486,0.48326,0.47335,0.46819,0.46555,0.46568,0.46569,0.46627,0.46737,0.46838,0.46936,0.47007,0.47004,0.47184,0.47377,0.47497,0.47698,0.47751,0.47799,0.47658,0.47547,0.47623,0.47609,0.47867,0.49162,0.57969,0.67103,0.67907,0.67866,0.67628,0.67318,0.67059,0.66774,0.66581
TC1   ,4/10/2019,0.66236,0.66066,0.65745,0.65635,0.65403,0.65368,0.65388,0.65481,0.65564,0.65808,0.66123,0.66644,0.64898,0.54401,0.49125,0.47616,0.47093,0.46905,0.46927,0.47033,0.47079,0.47226,0.47112,0.47213,0.47334,0.47383,0.47492,0.4763,0.47791,0.47851,0.48136,0.48093,0.48077,0.48076,0.48105,0.4813,0.48192,0.48311,0.49342,0.56822,0.67012,0.68029,0.67933,0.67722,0.67452,0.67203,0.66857,0.66689
TC1   ,4/11/2019,0.66424,0.66182,0.65868,0.65871,0.65529,0.65494,0.65499,0.65567,0.65577,0.65819,0.66077,0.66487,0.64177,0.5357,0.48863,0.474,0.47019,0.46888,0.46893,0.47089,0.46989,0.47174,0.47188,0.47304,0.47492,0.48352,0.48547,0.48688,0.48485,0.47768,0.47962,0.4799,0.48005,0.47975,0.47946,0.47869,0.47861,0.47775,0.48233,0.5454,0.66521,0.67901,0.67862,0.67737,0.67271,0.67037,0.668,0.66537
TC1   ,4/12/2019,0.66286,0.66134,0.65847,0.65741,0.65417,0.65394,0.65316,0.6549,0.65537,0.65716,0.66003,0.66486,0.62634,0.50979,0.47803,0.47063,0.46902,0.47033,0.47151,0.47176,0.47218,0.47435,0.47592,0.47711,0.47906,0.48126,0.48121,0.48246,0.48322,0.48364,0.48511,0.4853,0.48599,0.48568,0.48494,0.48477,0.48421,0.4829,0.48682,0.54373,0.66685,0.68212,0.68138,0.67923,0.67584,0.67383,0.67135,0.66983
TC1   ,4/13/2019,0.66716,0.66424,0.6612,0.66047,0.65646,0.655,0.65414,0.65427,0.65344,0.65472,0.65685,0.65972,0.62033,0.50577,0.47093,0.46397,0.46277,0.46452,0.46655,0.46909,0.47064,0.47254,0.47472,0.4778,0.47859,0.47863,0.47988,0.48121,0.4817,0.48331,0.48391,0.48345,0.48624,0.48747,0.48691,0.48654,0.48624,0.48536,0.49153,0.55927,0.67092,0.68146,0.6812,0.68044,0.67689,0.67487,0.67334,0.67095
TC1   ,4/14/2019,0.66839,0.66636,0.66282,0.66153,0.65795,0.65686,0.65518,0.65449,0.65379,0.65417,0.6558,0.6585,0.62096,0.50797,0.47184,0.46275,0.46121,0.46459,0.47009,0.47213,0.47369,0.47666,0.47793,0.47924,0.4808,0.48149,0.48215,0.48303,0.48287,0.48295,0.48412,0.48414,0.48467,0.4863,0.48713,0.48811,0.49023,0.49266,0.50556,0.56859,0.66872,0.68049,0.68051,0.67819,0.67509,0.67304,0.67055,0.66778
TC1   ,4/15/2019,0.66436,0.66291,0.65919,0.65831,0.65585,0.6549,0.65459,0.65621,0.65606,0.65852,0.66219,0.66607,0.63397,0.53957,0.49675,0.48224,0.4776,0.47416,0.47379,0.47451,0.47586,0.47667,0.47751,0.47922,0.48011,0.48096,0.48228,0.48391,0.48556,0.48724,0.4891,0.48886,0.48871,0.48826,0.48881,0.48939,0.49003,0.49217,0.50218,0.56658,0.6727,0.68251,0.68107,0.67809,0.6741,0.67257,0.6698,0.66725
TC1   ,4/16/2019,0.6642,0.66149,0.65898,0.65874,0.65522,0.65465,0.65434,0.65551,0.65599,0.65796,0.66165,0.66554,0.62998,0.53704,0.49731,0.48199,0.477,0.47233,0.47262,0.47465,0.47512,0.47699,0.47755,0.47839,0.47903,0.48025,0.48126,0.48162,0.48278,0.48448,0.48616,0.48655,0.48572,0.48485,0.48401,0.48325,0.4829,0.48375,0.48796,0.54317,0.66484,0.68022,0.68023,0.67776,0.67423,0.67242,0.6689,0.66598
TC1   ,4/17/2019,0.66413,0.66183,0.65938,0.65864,0.65547,0.65508,0.65475,0.65505,0.65567,0.65809,0.66175,0.66631,0.61728,0.5118,0.48077,0.47209,0.47069,0.47109,0.47232,0.47469,0.47509,0.47664,0.47834,0.47928,0.48062,0.48179,0.48232,0.48363,0.48496,0.48638,0.48832,0.48814,0.48812,0.48783,0.48665,0.48615,0.48594,0.48528,0.48766,0.53717,0.66285,0.68228,0.68191,0.67982,0.676,0.67424,0.67105,0.66874
TC1   ,4/18/2019,0.66609,0.6637,0.66113,0.66049,0.65733,0.65729,0.65739,0.65788,0.65772,0.66044,0.66317,0.66792,0.61881,0.51211,0.48138,0.47346,0.4729,0.47349,0.47436,0.47479,0.4756,0.47693,0.47843,0.47981,0.48084,0.48193,0.4826,0.48374,0.48518,0.48586,0.48869,0.48858,0.48591,0.48553,0.48544,0.48373,0.48276,0.48222,0.48298,0.53399,0.66377,0.68115,0.68135,0.67987,0.67624,0.67415,0.67141,0.66962
