PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,2/22/2020,0.46118,0.46082,0.45904,0.45537,0.45641,0.45523,0.45495,0.45674,0.46032,0.46349,0.46519,0.46827,0.47579,0.48373,0.49319,0.49958,0.50112,0.49764,0.48616,0.48241,0.4784,0.48127,0.48072,0.47753,0.47025,0.46558,0.46474,0.4625,0.4548,0.45073,0.44084,0.42708,0.41379,0.40306,0.39165,0.39019,0.39369,0.38903,0.38297,0.37881,0.37678,0.37534,0.37406,0.37278,0.37016,0.36927,0.36734,0.36641
AG5B  ,2/23/2020,0.36361,0.3641,0.36336,0.36353,0.36462,0.36306,0.36228,0.36324,0.36237,0.36224,0.3639,0.36688,0.36743,0.36428,0.36784,0.37346,0.37079,0.36655,0.36308,0.36387,0.36591,0.36709,0.36632,0.36752,0.36504,0.36315,0.36101,0.35694,0.35488,0.35215,0.34484,0.33734,0.32933,0.32126,0.31589,0.31801,0.32423,0.32217,0.31887,0.318,0.31717,0.31671,0.31532,0.31606,0.31542,0.31315,0.31003,0.31134
AG5B  ,2/24/2020,0.30857,0.30926,0.30936,0.30856,0.30945,0.30991,0.31132,0.31441,0.32015,0.32295,0.32715,0.33519,0.35225,0.37132,0.40054,0.42834,0.44968,0.46384,0.46935,0.47506,0.48112,0.48326,0.48391,0.49063,0.48581,0.48618,0.49054,0.48736,0.49001,0.48382,0.4749,0.46288,0.44787,0.43337,0.42025,0.4173,0.41971,0.41441,0.40817,0.40228,0.40001,0.40053,0.39446,0.394,0.38789,0.38754,0.38542,0.38476
AG5B  ,2/25/2020,0.38148,0.38048,0.37553,0.37284,0.37112,0.36941,0.36959,0.3681,0.37249,0.37513,0.3772,0.38274,0.39782,0.40822,0.43073,0.455,0.47065,0.48216,0.48422,0.49668,0.50208,0.50753,0.50782,0.50665,0.50236,0.50383,0.50993,0.50836,0.50849,0.50441,0.4944,0.48127,0.46728,0.44961,0.4358,0.42669,0.42771,0.42233,0.41899,0.41255,0.41043,0.40862,0.40648,0.40475,0.40663,0.40663,0.4043,0.40091
AG5B  ,2/26/2020,0.39094,0.38862,0.38744,0.38732,0.38699,0.38446,0.38474,0.38663,0.39184,0.39555,0.39805,0.40469,0.41599,0.42101,0.44209,0.46375,0.47921,0.48274,0.48858,0.49338,0.49671,0.49937,0.49682,0.49835,0.49482,0.49716,0.50145,0.49955,0.49439,0.48963,0.48105,0.46947,0.4504,0.43068,0.41736,0.41345,0.41449,0.40982,0.40603,0.40241,0.39658,0.3916,0.38957,0.38716,0.38371,0.38027,0.37605,0.37004
AG5B  ,2/27/2020,0.3789,0.37789,0.37484,0.37293,0.37289,0.37217,0.37126,0.37013,0.37312,0.37572,0.37776,0.38126,0.39407,0.40289,0.42486,0.44215,0.45326,0.46191,0.46448,0.46779,0.46939,0.47204,0.47212,0.47674,0.46965,0.46662,0.46724,0.46539,0.46344,0.45865,0.45103,0.4413,0.42907,0.41177,0.3983,0.39698,0.40043,0.39245,0.38781,0.38204,0.37936,0.37427,0.37315,0.36935,0.36713,0.36618,0.36256,0.3603
AG5B  ,2/28/2020,0.35643,0.35525,0.35346,0.35011,0.34836,0.34728,0.3463,0.34616,0.34955,0.35037,0.35264,0.3597,0.37391,0.38837,0.41646,0.43513,0.44521,0.4512,0.45342,0.46015,0.46407,0.46585,0.46855,0.46979,0.46168,0.46393,0.46403,0.46114,0.45608,0.44811,0.43938,0.42703,0.41466,0.39945,0.38674,0.38282,0.37962,0.37351,0.36751,0.36275,0.36006,0.35708,0.35479,0.35347,0.35066,0.34739,0.34387,0.33728
AG5B  ,2/29/2020,0.33618,0.33512,0.33319,0.33136,0.33033,0.3293,0.32701,0.32702,0.32897,0.3296,0.33149,0.33311,0.34179,0.34941,0.3603,0.36678,0.37178,0.37752,0.38325,0.38679,0.38888,0.39214,0.39156,0.39037,0.38471,0.38217,0.3809,0.37381,0.37055,0.36727,0.36151,0.35361,0.34329,0.33284,0.32208,0.32081,0.32331,0.31872,0.31508,0.31062,0.30754,0.30737,0.306,0.30397,0.30226,0.30254,0.30075,0.29824
AG5B  ,3/1/2020,0.29795,0.29925,0.29828,0.29662,0.29754,0.29923,0.29796,0.29808,0.29794,0.2981,0.29769,0.29899,0.3004,0.29492,0.29319,0.29586,0.30023,0.30526,0.30969,0.3101,0.30919,0.31182,0.3117,0.31075,0.31287,0.31528,0.31546,0.31335,0.31368,0.31085,0.30566,0.30207,0.29775,0.28978,0.28367,0.28388,0.29105,0.29169,0.29171,0.2899,0.29065,0.28995,0.29115,0.29157,0.29043,0.29016,0.28937,0.29146
AG5B  ,3/2/2020,0.2926,0.29467,0.2945,0.29569,0.29968,0.30386,0.30779,0.3113,0.31828,0.3212,0.32524,0.33104,0.34443,0.35448,0.36822,0.38175,0.39293,0.3975,0.40006,0.40638,0.40978,0.41343,0.41723,0.42017,0.41499,0.41916,0.42539,0.42151,0.4144,0.40765,0.39967,0.38893,0.38,0.36206,0.34871,0.34506,0.34756,0.34596,0.342,0.33684,0.33442,0.33292,0.33139,0.32988,0.32762,0.32856,0.32585,0.32476
AG5B  ,3/3/2020,0.32168,0.32158,0.3189,0.31641,0.31514,0.31452,0.31633,0.31738,0.3203,0.32184,0.32694,0.33414,0.34818,0.36141,0.38734,0.40881,0.42524,0.43842,0.4457,0.45412,0.45708,0.46244,0.46616,0.46389,0.45846,0.45803,0.45948,0.45797,0.4533,0.45114,0.43791,0.42619,0.41091,0.39265,0.37807,0.37095,0.3741,0.3704,0.36665,0.36239,0.35863,0.35631,0.35663,0.35425,0.34677,0.34659,0.34428,0.34157
AG5B  ,3/4/2020,0.33583,0.33495,0.33224,0.33092,0.33086,0.33166,0.33149,0.3322,0.33376,0.33431,0.33879,0.34502,0.36114,0.37666,0.40525,0.42808,0.44217,0.45428,0.46057,0.47028,0.47657,0.48197,0.48381,0.48498,0.4829,0.4839,0.48665,0.48136,0.48019,0.47728,0.46981,0.45831,0.43834,0.41723,0.40382,0.39748,0.39792,0.39554,0.39206,0.38688,0.38298,0.38068,0.37497,0.37298,0.36722,0.36569,0.36049,0.36032
AG5B  ,3/5/2020,0.35751,0.35738,0.3536,0.34962,0.34983,0.34946,0.34772,0.34768,0.35095,0.35091,0.3524,0.35932,0.37953,0.39684,0.42806,0.4562,0.47592,0.48933,0.49677,0.50699,0.51204,0.51901,0.52064,0.52514,0.52199,0.52234,0.52559,0.52188,0.51408,0.50873,0.5013,0.48354,0.46416,0.43969,0.42212,0.41617,0.41608,0.40913,0.40388,0.39749,0.39245,0.38746,0.38497,0.38372,0.37967,0.37763,0.37112,0.3689
AG5B  ,3/6/2020,0.36387,0.36348,0.35991,0.35892,0.35808,0.35764,0.35579,0.35506,0.3566,0.35719,0.3594,0.36429,0.382,0.39557,0.42379,0.45008,0.4696,0.48168,0.48653,0.4884,0.48832,0.48398,0.48502,0.49039,0.48486,0.48535,0.48411,0.47675,0.47225,0.46522,0.45524,0.44084,0.4289,0.40999,0.40161,0.39472,0.39381,0.38964,0.38494,0.37998,0.37715,0.37408,0.3697,0.36734,0.36541,0.36249,0.35979,0.35776
AG5B  ,3/7/2020,0.35273,0.35082,0.34802,0.34498,0.34591,0.34241,0.34115,0.34041,0.34091,0.3395,0.34144,0.34526,0.35402,0.36609,0.38745,0.40459,0.4149,0.42182,0.42493,0.42849,0.42952,0.43371,0.43381,0.43099,0.42802,0.42759,0.42277,0.41898,0.4099,0.40264,0.38975,0.37601,0.36801,0.35628,0.34854,0.34264,0.34253,0.33811,0.3344,0.32964,0.32692,0.32471,0.32381,0.32308,0.32092,0.31709,0.3133,0.31132
AG5B  ,3/8/2020,0.30764,0.30801,0.30588,0.30452,0.30512,0.30512,0.30406,0.30162,0.29946,0.29837,0.29927,0.30014,0.30256,0.30475,0.30531,0.30537,0.30842,0.30941,0.31546,0.32198,0.32582,0.33062,0.33033,0.33154,0.33194,0.33321,0.33175,0.33094,0.33027,0.32669,0.32388,0.32106,0.318,0.31208,0.30385,0.29886,0.29588,0.29481,0.29519,0.29621,0.29452,0.29103,0.29187,0.29144,0.28906,0.28757,0.28479,0.28673
AG5B  ,3/9/2020,0.28835,0.28885,0.28702,0.28719,0.28821,0.28785,0.28987,0.29074,0.29005,0.29344,0.29998,0.30673,0.32644,0.34447,0.37047,0.39896,0.42294,0.44081,0.45219,0.46552,0.47313,0.48153,0.48751,0.49131,0.49055,0.49163,0.49252,0.49547,0.49298,0.48963,0.48163,0.46703,0.45172,0.43639,0.41935,0.40501,0.40139,0.39743,0.39484,0.39198,0.38676,0.38016,0.37483,0.37164,0.36787,0.36288,0.35881,0.3553
AG5B  ,3/10/2020,0.3538,0.35269,0.35093,0.34906,0.34581,0.34511,0.34608,0.347,0.34531,0.34706,0.35096,0.35695,0.37077,0.38448,0.4062,0.43001,0.44678,0.46254,0.46617,0.47292,0.47542,0.48168,0.48624,0.49257,0.49108,0.4889,0.48543,0.48901,0.48606,0.47816,0.47167,0.46201,0.45004,0.43525,0.41844,0.40925,0.40325,0.40022,0.39831,0.39304,0.38664,0.38068,0.37661,0.3742,0.3694,0.36652,0.36232,0.35859
AG5B  ,3/11/2020,0.35433,0.35177,0.34854,0.34604,0.34475,0.34425,0.3431,0.34487,0.34627,0.34631,0.3501,0.35792,0.37348,0.38865,0.41253,0.43654,0.45521,0.46557,0.47183,0.48102,0.48696,0.4942,0.49419,0.49853,0.49765,0.49782,0.50055,0.50218,0.49746,0.49093,0.48516,0.47589,0.46441,0.44364,0.42783,0.41632,0.41288,0.40791,0.40571,0.40297,0.39885,0.39272,0.38784,0.38423,0.38121,0.37794,0.37423,0.37145
AG5B  ,3/12/2020,0.36508,0.36191,0.36043,0.35895,0.35863,0.35709,0.35678,0.35621,0.35808,0.36066,0.36437,0.36992,0.38042,0.3979,0.42256,0.44865,0.47035,0.48359,0.49244,0.50213,0.51207,0.51638,0.51999,0.52239,0.52124,0.52349,0.52618,0.52636,0.52177,0.51498,0.50842,0.49888,0.48238,0.46644,0.44687,0.43317,0.42692,0.42191,0.41905,0.41517,0.40956,0.40381,0.40048,0.39963,0.39549,0.39263,0.38813,0.38409
AG5B  ,3/13/2020,0.37983,0.37528,0.37313,0.37068,0.36952,0.36763,0.36689,0.36627,0.36842,0.36976,0.37346,0.37824,0.39111,0.40651,0.43671,0.46123,0.48488,0.49667,0.50416,0.5121,0.51828,0.52381,0.52529,0.53009,0.52803,0.52718,0.53038,0.53421,0.53092,0.52411,0.51519,0.50291,0.48627,0.47036,0.45657,0.44662,0.44044,0.43091,0.42739,0.42434,0.41794,0.41068,0.4068,0.40462,0.40034,0.39538,0.39103,0.3899
AG5B  ,3/14/2020,0.38645,0.38506,0.38167,0.37953,0.37581,0.37415,0.37411,0.3713,0.37086,0.37055,0.37419,0.37684,0.38655,0.40225,0.42031,0.43518,0.45152,0.46388,0.46858,0.47424,0.47732,0.47574,0.47996,0.48078,0.47832,0.47643,0.47676,0.47708,0.47196,0.4642,0.45234,0.43961,0.42683,0.41203,0.39857,0.3925,0.38769,0.37987,0.37647,0.3743,0.37247,0.36909,0.36837,0.36634,0.36178,0.35844,0.35416,0.35144
AG5B  ,3/15/2020,0.34672,0.34505,0.34539,0.34439,0.34171,0.3436,0.34179,0.34009,0.34069,0.34005,0.34089,0.34172,0.34566,0.3477,0.34946,0.34767,0.35022,0.35551,0.36107,0.36172,0.3617,0.36222,0.36234,0.36311,0.36268,0.36259,0.36233,0.36327,0.36218,0.35862,0.35177,0.3463,0.34388,0.33719,0.33031,0.32602,0.32749,0.32659,0.32856,0.32996,0.32655,0.32412,0.32388,0.32473,0.32179,0.32217,0.32005,0.31961
AG5B  ,3/16/2020,0.3174,0.31675,0.31662,0.31654,0.31488,0.31612,0.31656,0.31835,0.32131,0.32208,0.32707,0.33857,0.35519,0.37871,0.41447,0.44409,0.46254,0.48335,0.49547,0.50699,0.5159,0.52256,0.52674,0.52659,0.52195,0.52464,0.52668,0.53007,0.52836,0.52477,0.51557,0.50216,0.48846,0.46915,0.45159,0.44109,0.43408,0.42941,0.42829,0.42616,0.42092,0.4176,0.41415,0.40882,0.40362,0.40301,0.39693,0.39249
AG5B  ,3/17/2020,0.38775,0.38578,0.38456,0.38278,0.38004,0.37841,0.37644,0.37685,0.37768,0.37818,0.38143,0.38747,0.403,0.41925,0.44291,0.46906,0.4845,0.49691,0.50287,0.51086,0.51688,0.52235,0.52194,0.52126,0.51559,0.51774,0.51786,0.51678,0.51121,0.50663,0.49639,0.48324,0.46921,0.45188,0.43668,0.42697,0.41832,0.41357,0.41245,0.40882,0.40544,0.40297,0.40079,0.39786,0.39139,0.38625,0.38297,0.3793
AG5B  ,3/18/2020,0.37581,0.37615,0.37387,0.37072,0.36825,0.36774,0.36818,0.36674,0.36828,0.36751,0.37288,0.38063,0.39367,0.4105,0.43698,0.45861,0.47031,0.47819,0.48044,0.48561,0.48889,0.49041,0.49162,0.49192,0.48965,0.48723,0.48566,0.48225,0.47776,0.46842,0.46314,0.45394,0.44476,0.43123,0.42208,0.41408,0.40801,0.40635,0.40558,0.40332,0.39972,0.39497,0.39189,0.39037,0.38597,0.38411,0.38078,0.37921
AG5B  ,3/19/2020,0.37695,0.37511,0.37446,0.37273,0.36923,0.36777,0.36621,0.36507,0.36776,0.36951,0.37355,0.37817,0.39195,0.40804,0.43318,0.45671,0.46841,0.48208,0.48644,0.49135,0.49326,0.49759,0.50202,0.50572,0.50303,0.50685,0.50722,0.5043,0.49753,0.494,0.48945,0.47967,0.46688,0.45288,0.43873,0.42823,0.41861,0.41083,0.40683,0.40472,0.39982,0.39565,0.3921,0.38879,0.38496,0.37837,0.37414,0.3714
AG5B  ,3/20/2020,0.36817,0.36239,0.36067,0.35815,0.35427,0.3541,0.35307,0.3506,0.35206,0.35304,0.35644,0.36391,0.38108,0.39593,0.42415,0.45081,0.46113,0.47229,0.47713,0.48391,0.48815,0.49271,0.49169,0.49385,0.49031,0.48917,0.48844,0.48828,0.48552,0.48045,0.47547,0.4619,0.44849,0.43457,0.41727,0.40361,0.3985,0.39185,0.38646,0.38414,0.38022,0.37571,0.37133,0.37038,0.36318,0.35919,0.35379,0.35197
AG5B  ,3/21/2020,0.34786,0.34685,0.34352,0.33966,0.33777,0.33627,0.33577,0.33504,0.33686,0.33495,0.33689,0.34136,0.35068,0.36122,0.37841,0.39679,0.41068,0.41516,0.42068,0.4273,0.43239,0.43952,0.43918,0.43795,0.4342,0.43236,0.42725,0.42229,0.41672,0.41058,0.40308,0.39341,0.38326,0.36961,0.35557,0.34972,0.34637,0.33927,0.33408,0.33368,0.32919,0.32543,0.321,0.31978,0.31429,0.31209,0.3095,0.30819
AG5B  ,3/22/2020,0.30446,0.30295,0.3016,0.30115,0.29844,0.29798,0.2962,0.29426,0.29346,0.29255,0.29333,0.29553,0.30008,0.30058,0.30206,0.30377,0.3083,0.31436,0.32011,0.32456,0.32974,0.33301,0.33258,0.33128,0.33011,0.33172,0.33064,0.33251,0.33151,0.32662,0.32353,0.3202,0.31794,0.30901,0.30024,0.29265,0.2881,0.2852,0.28671,0.29055,0.28798,0.28609,0.2826,0.28304,0.2801,0.27832,0.27582,0.27649
AG5B  ,3/23/2020,0.27473,0.27601,0.27525,0.27663,0.2758,0.27615,0.28068,0.28113,0.28419,0.28617,0.29249,0.3021,0.31999,0.34402,0.38633,0.42357,0.45122,0.47341,0.48025,0.49003,0.49409,0.50536,0.50898,0.50836,0.50744,0.50874,0.50783,0.50991,0.50719,0.5042,0.49699,0.48502,0.47571,0.46064,0.44381,0.42982,0.42306,0.4168,0.41432,0.41307,0.40848,0.40524,0.40076,0.39873,0.39406,0.39203,0.38818,0.38443
AG5B  ,3/24/2020,0.38047,0.37771,0.37454,0.37369,0.37038,0.36989,0.37024,0.37123,0.37204,0.37298,0.37798,0.3846,0.40435,0.42793,0.46622,0.50516,0.52972,0.54858,0.5577,0.56839,0.57541,0.58312,0.58454,0.58385,0.57946,0.57936,0.58325,0.58564,0.58276,0.57653,0.57174,0.55766,0.54434,0.52822,0.50551,0.48912,0.47961,0.47142,0.46791,0.46497,0.45796,0.45389,0.44755,0.44212,0.43562,0.43104,0.42665,0.42457
AG5B  ,3/25/2020,0.41887,0.41524,0.41076,0.40767,0.40522,0.40565,0.40475,0.40416,0.40753,0.40799,0.40995,0.41946,0.43794,0.46483,0.50608,0.53941,0.57042,0.58346,0.59576,0.60997,0.61639,0.62381,0.6241,0.62292,0.61861,0.61755,0.62033,0.6195,0.61368,0.60818,0.59951,0.58555,0.5683,0.55222,0.52972,0.5149,0.50854,0.49891,0.4918,0.48839,0.48272,0.47778,0.47259,0.4672,0.45761,0.45324,0.44615,0.44183
AG5B  ,3/26/2020,0.43479,0.42978,0.42508,0.42123,0.42036,0.41964,0.41809,0.41753,0.41772,0.41693,0.41927,0.42951,0.44962,0.47826,0.51696,0.55396,0.5775,0.59135,0.59848,0.60828,0.61894,0.62901,0.63044,0.6283,0.62283,0.6226,0.62116,0.6151,0.61413,0.60801,0.59949,0.58444,0.56526,0.54246,0.51903,0.50247,0.49693,0.49272,0.48814,0.48676,0.48145,0.47638,0.47315,0.46941,0.46236,0.4566,0.44965,0.44392
AG5B  ,3/27/2020,0.4305,0.42471,0.42045,0.4153,0.41245,0.41092,0.40658,0.40639,0.40697,0.40809,0.41488,0.42428,0.44489,0.47081,0.51353,0.54923,0.56927,0.58835,0.59747,0.60905,0.61689,0.62304,0.6227,0.62324,0.61654,0.61564,0.61841,0.61958,0.61635,0.6128,0.60216,0.59104,0.57786,0.56071,0.53622,0.51573,0.5043,0.49542,0.48997,0.48411,0.48005,0.4726,0.46839,0.46525,0.45722,0.45143,0.44511,0.43928
AG5B  ,3/28/2020,0.4333,0.43084,0.42612,0.42125,0.41703,0.41593,0.41488,0.41261,0.4104,0.41041,0.41383,0.41504,0.42847,0.4484,0.48159,0.51803,0.54225,0.55552,0.56588,0.57798,0.58904,0.5935,0.59621,0.59871,0.5934,0.59323,0.59119,0.58803,0.58079,0.57037,0.56129,0.55204,0.53899,0.52388,0.50467,0.49307,0.48398,0.47254,0.46387,0.45534,0.44899,0.44348,0.4387,0.43262,0.4244,0.4189,0.41208,0.40922
AG5B  ,3/29/2020,0.40462,0.40338,0.39763,0.39381,0.38963,0.38657,0.38253,0.37944,0.37551,0.37451,0.37623,0.37741,0.38317,0.38397,0.38899,0.39932,0.40968,0.41699,0.42166,0.42827,0.4317,0.43601,0.44044,0.44241,0.4423,0.44258,0.44158,0.43878,0.43443,0.42695,0.41956,0.41154,0.4041,0.39222,0.38346,0.37499,0.37032,0.36782,0.36653,0.36663,0.36627,0.36303,0.36097,0.35853,0.35514,0.35272,0.34944,0.34782
AG5B  ,3/30/2020,0.34392,0.34556,0.34493,0.34349,0.34579,0.34553,0.34527,0.34681,0.35013,0.35229,0.36015,0.37324,0.39701,0.42858,0.48456,0.53548,0.57109,0.59859,0.61264,0.62315,0.62916,0.63714,0.64631,0.64925,0.64727,0.64816,0.65012,0.65326,0.65321,0.64971,0.63913,0.63191,0.61868,0.59954,0.57501,0.55753,0.54459,0.53515,0.52597,0.52198,0.51485,0.50757,0.49953,0.49601,0.48983,0.48437,0.47722,0.46643
AG5B  ,3/31/2020,0.46069,0.45802,0.45486,0.45001,0.44545,0.44175,0.44048,0.43961,0.43552,0.4372,0.44509,0.4554,0.47684,0.50936,0.56118,0.60575,0.63576,0.65488,0.66147,0.67501,0.686,0.69754,0.70247,0.7076,0.70314,0.70402,0.70354,0.70408,0.70086,0.69773,0.68648,0.67469,0.65396,0.6315,0.60747,0.59334,0.58431,0.57757,0.57124,0.56913,0.56054,0.55573,0.54927,0.54413,0.5347,0.52579,0.5164,0.50578
AG5B  ,4/1/2020,0.49958,0.49767,0.49191,0.48676,0.48346,0.47996,0.47798,0.47812,0.4793,0.48061,0.48626,0.49588,0.51878,0.55054,0.59785,0.6316,0.65541,0.66977,0.67589,0.68848,0.70147,0.7083,0.71408,0.71546,0.70991,0.71283,0.72009,0.71853,0.71497,0.7065,0.69059,0.67383,0.65272,0.63326,0.61603,0.59926,0.59203,0.58707,0.58262,0.57743,0.57104,0.56435,0.55864,0.55515,0.5437,0.53589,0.52902,0.52172
AG5B  ,4/2/2020,0.519,0.5131,0.50869,0.50279,0.49592,0.49323,0.49308,0.49204,0.49244,0.49341,0.49617,0.5045,0.52907,0.55888,0.6014,0.63662,0.65796,0.66446,0.66627,0.67619,0.68163,0.68616,0.68967,0.68942,0.68336,0.68335,0.68239,0.67672,0.67172,0.66259,0.64682,0.63479,0.61795,0.59559,0.57549,0.56051,0.55559,0.54995,0.54662,0.54146,0.53394,0.52645,0.51998,0.5174,0.512,0.50665,0.50012,0.49471
AG5B  ,4/3/2020,0.48746,0.48362,0.47949,0.47453,0.4712,0.47129,0.47127,0.47087,0.47135,0.4715,0.4746,0.48041,0.49796,0.52142,0.55182,0.57803,0.59138,0.60044,0.60922,0.615,0.61789,0.62278,0.62136,0.61622,0.60843,0.60551,0.60501,0.60275,0.59578,0.58896,0.58055,0.56509,0.5522,0.53702,0.51891,0.50676,0.50053,0.49585,0.49048,0.48313,0.47718,0.47306,0.46752,0.46493,0.45676,0.45029,0.44262,0.43662
AG5B  ,4/4/2020,0.42988,0.42619,0.42295,0.41767,0.41459,0.41154,0.41034,0.40952,0.40829,0.40882,0.40939,0.41479,0.42198,0.43225,0.45094,0.46236,0.47399,0.48127,0.48115,0.48265,0.48242,0.48384,0.48082,0.48015,0.47186,0.46908,0.46733,0.46006,0.45507,0.44838,0.44109,0.43544,0.42749,0.42064,0.41408,0.40368,0.3957,0.38856,0.38662,0.38633,0.38394,0.38168,0.37609,0.373,0.36848,0.36391,0.36038,0.35683
AG5B  ,4/5/2020,0.35215,0.34945,0.34785,0.34512,0.34473,0.34147,0.33946,0.34376,0.34272,0.34145,0.34196,0.34423,0.34888,0.34721,0.3515,0.35712,0.36207,0.3678,0.37329,0.37773,0.3818,0.38444,0.38669,0.38595,0.38847,0.38683,0.38531,0.38581,0.38182,0.37774,0.3745,0.36962,0.3634,0.35529,0.34927,0.33982,0.3346,0.33182,0.33268,0.33414,0.33434,0.33388,0.33303,0.3344,0.33212,0.33052,0.32944,0.32911
AG5B  ,4/6/2020,0.32682,0.32737,0.32672,0.32664,0.32676,0.32717,0.32906,0.33182,0.33471,0.3378,0.34282,0.35292,0.37325,0.40595,0.45363,0.50167,0.52785,0.55113,0.56244,0.57304,0.58175,0.58678,0.59024,0.59509,0.59417,0.596,0.59873,0.59791,0.59335,0.58826,0.57979,0.56802,0.55725,0.54178,0.52306,0.51045,0.50352,0.49666,0.49227,0.49107,0.4865,0.48054,0.47718,0.47455,0.46564,0.45931,0.45453,0.44948
AG5B  ,4/7/2020,0.44461,0.44255,0.43816,0.432,0.43013,0.42854,0.42613,0.4262,0.42638,0.42768,0.43246,0.43887,0.45825,0.49075,0.53263,0.56478,0.58607,0.60315,0.60907,0.62141,0.62751,0.63056,0.6327,0.63688,0.63448,0.63735,0.6413,0.64132,0.63753,0.63376,0.6244,0.61007,0.59575,0.57718,0.55775,0.54497,0.53817,0.53063,0.52528,0.52283,0.51739,0.50952,0.5043,0.50159,0.49411,0.48491,0.47956,0.47328
AG5B  ,4/8/2020,0.4653,0.46152,0.45771,0.45226,0.45087,0.44898,0.44716,0.44672,0.4493,0.45164,0.45772,0.46566,0.48364,0.50894,0.5529,0.59217,0.6103,0.61834,0.62268,0.62896,0.63763,0.64257,0.6462,0.64929,0.64653,0.64266,0.64383,0.64474,0.64359,0.6393,0.62813,0.61247,0.59912,0.57722,0.55871,0.55116,0.54587,0.5393,0.53334,0.53019,0.52353,0.51663,0.50961,0.50487,0.49781,0.48949,0.4825,0.47691
AG5B  ,4/9/2020,0.46997,0.4681,0.46285,0.45632,0.45289,0.45274,0.45113,0.44974,0.45037,0.45322,0.45778,0.46482,0.48731,0.51049,0.55186,0.58737,0.60735,0.62239,0.62865,0.63557,0.64518,0.65373,0.65319,0.65089,0.64012,0.63818,0.63847,0.6359,0.63355,0.62795,0.61769,0.60487,0.58842,0.56992,0.55131,0.53814,0.52835,0.51919,0.51188,0.51393,0.51064,0.50462,0.50249,0.49808,0.49243,0.4845,0.4803,0.47315
AG5B  ,4/10/2020,0.46892,0.46481,0.45865,0.45579,0.45095,0.44769,0.44998,0.45154,0.45242,0.45561,0.46071,0.46943,0.49033,0.51222,0.55943,0.59885,0.62251,0.635,0.64082,0.65128,0.65522,0.66004,0.66112,0.66262,0.65852,0.65868,0.65359,0.65271,0.64926,0.64168,0.63593,0.62074,0.60423,0.58295,0.56526,0.54841,0.53628,0.53073,0.52389,0.52179,0.51869,0.51213,0.50806,0.50182,0.49476,0.49044,0.4828,0.47779
AG5B  ,4/11/2020,0.47225,0.46754,0.46169,0.45783,0.45483,0.45207,0.45094,0.44902,0.44834,0.44996,0.45376,0.45988,0.47494,0.49496,0.53473,0.56558,0.58694,0.5989,0.60883,0.61835,0.62781,0.63519,0.63376,0.63635,0.63233,0.63133,0.62837,0.62568,0.61859,0.61633,0.60644,0.5886,0.57508,0.55693,0.53703,0.52355,0.51418,0.50655,0.49932,0.49529,0.4892,0.48138,0.47358,0.46601,0.4587,0.45151,0.44461,0.43828
AG5B  ,4/12/2020,0.43393,0.42912,0.42458,0.42,0.41741,0.41301,0.40962,0.40811,0.40685,0.40595,0.4055,0.40793,0.41505,0.41473,0.41844,0.42503,0.43637,0.44186,0.4476,0.45549,0.46002,0.46086,0.46143,0.45871,0.45798,0.45804,0.45789,0.45373,0.44867,0.44113,0.43156,0.42284,0.41568,0.40902,0.40274,0.39576,0.39087,0.38881,0.38795,0.38602,0.38219,0.37847,0.3753,0.37472,0.37057,0.36763,0.36535,0.36244
AG5B  ,4/13/2020,0.36111,0.36151,0.36133,0.36005,0.36125,0.3606,0.36037,0.36159,0.36604,0.3699,0.37685,0.38715,0.41591,0.45911,0.51865,0.57469,0.60248,0.62577,0.64007,0.65724,0.66997,0.68504,0.69171,0.69124,0.68738,0.68754,0.69034,0.69094,0.68319,0.67463,0.66581,0.65305,0.63786,0.61957,0.60353,0.59015,0.58475,0.58089,0.57299,0.56832,0.56043,0.55132,0.54577,0.5437,0.53556,0.52985,0.5206,0.51396
AG5B  ,4/14/2020,0.50932,0.50347,0.49808,0.49054,0.4845,0.48124,0.48063,0.47898,0.48018,0.48217,0.48775,0.49772,0.52224,0.55403,0.5974,0.63138,0.64934,0.66146,0.66603,0.67769,0.68087,0.68079,0.67806,0.67919,0.67644,0.68184,0.69129,0.69174,0.69252,0.686,0.67677,0.66505,0.64883,0.63337,0.61496,0.60316,0.59377,0.5888,0.58365,0.58176,0.57903,0.57194,0.56636,0.56108,0.55398,0.54845,0.54138,0.53491
