PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,2/24/2019,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,0.90842,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,1.08934,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869
LS1   ,2/25/2019,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,1.21611,0.85462,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.91988,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869,1.21869
LS1   ,2/26/2019,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,1.21495,0.78748,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.02325,0.76188,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753,1.21753
LS1   ,2/27/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.72015,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.61261,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,2/28/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.6407,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.26573,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/1/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.58848,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.11811,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/2/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.53547,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.15784,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/3/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.48326,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.19757,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/4/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.42958,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.23729,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/5/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.38985,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.29097,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/6/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.32288,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.3307,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/7/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.25671,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.38371,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/8/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.2037,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.44988,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/9/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.1382,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.48961,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/10/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.19851,0.08599,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.33332,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/11/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.18456,0.06021,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.37158,1.0197,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/12/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.14337,0.03444,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.1981,1.03365,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/13/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.08969,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.86163,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/14/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.03668,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.71402,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/15/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.95722,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.75374,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/16/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.89105,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.79347,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/17/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.83804,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.8332,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/18/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.75859,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.87292,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/19/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.70637,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.91265,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/20/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.65336,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.95238,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/21/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.60115,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.9921,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/22/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.54747,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,1.03183,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/23/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.49378,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,1.07156,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/24/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.44077,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,1.11128,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/25/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.37527,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.94171,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/26/2019,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,1.21247,0.3091,0.02195,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.02324,0.77214,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505,1.21505
LS1   ,3/27/2019,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,0.25513,0.02192,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.6124,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241
LS1   ,3/28/2019,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,1.20983,0.20221,0.02192,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.26543,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241,1.21241
LS1   ,3/29/2019,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,1.2085,0.1228,0.02192,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.02321,0.11764,1.21108,1.21108,1.21108,1.21108,1.21108,1.21108,1.21108,1.21108,1.21108,1.21108
LS1   ,3/30/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.19238,0.08435,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.15708,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,3/31/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.16465,0.04545,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.1966,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/1/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.12367,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.24999,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/2/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.05705,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.28951,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/3/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.99187,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.34227,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/4/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.91283,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.39421,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/5/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.84703,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.43373,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/6/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.79427,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.47325,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/7/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.72909,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.51277,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/8/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.66329,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.34429,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/9/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.62377,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.36994,1.01469,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/10/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.57101,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.19701,1.02856,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/11/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.50521,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.85707,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/12/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.46569,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.71037,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/13/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.41293,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.74989,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/14/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.34712,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.78941,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/15/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.29374,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.82893,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/16/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.22711,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.86845,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
LS1   ,4/17/2019,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,1.20625,0.16194,0.02062,0.02191,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.0232,0.90798,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882,1.20882
