PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,02/22/2022,0.27619,0.28003,0.28849,0.27711,0.26847,0.27521,0.27568,0.28073,0.28567,0.28718,0.29782,0.31775,0.33512,0.33886,0.39268,0.47569,0.48563,0.50439,0.51962,0.56677,0.56640,0.60832,0.59485,0.58583,0.55169,0.54381,0.53714,0.52374,0.52804,0.51431,0.48699,0.46388,0.45640,0.43257,0.41368,0.41719,0.41230,0.39221,0.37908,0.36445,0.35540,0.34308,0.34003,0.33361,0.31936,0.32079,0.31528,0.30325
AG1B  ,02/23/2022,0.31684,0.31938,0.31868,0.31764,0.32205,0.32628,0.32515,0.32776,0.33647,0.34757,0.35027,0.38749,0.41046,0.42377,0.43597,0.45835,0.47983,0.49889,0.53267,0.56606,0.58812,0.59994,0.59224,0.58556,0.55348,0.58728,0.57927,0.55257,0.51233,0.49898,0.47677,0.45579,0.44361,0.41733,0.37803,0.37451,0.39515,0.38869,0.36743,0.33938,0.33560,0.33257,0.32898,0.30628,0.30158,0.30081,0.29945,0.28531
AG1B  ,02/24/2022,0.28391,0.27507,0.27280,0.27107,0.27245,0.27458,0.27830,0.28423,0.29157,0.29219,0.29259,0.30249,0.32496,0.31897,0.34858,0.38507,0.42566,0.43023,0.43923,0.45722,0.47356,0.50263,0.49473,0.49868,0.47746,0.48750,0.48685,0.47983,0.45031,0.45575,0.45247,0.42302,0.39252,0.33746,0.31895,0.30576,0.31154,0.29685,0.28413,0.27878,0.27129,0.26009,0.25823,0.25257,0.24940,0.25216,0.24673,0.24870
AG1B  ,02/25/2022,0.24525,0.24746,0.23806,0.23955,0.23343,0.23902,0.24631,0.25028,0.25684,0.25546,0.25284,0.27010,0.29129,0.30514,0.34753,0.39998,0.44100,0.46441,0.49898,0.50511,0.47928,0.49336,0.49228,0.47620,0.43843,0.43406,0.43827,0.44381,0.42357,0.44204,0.42922,0.39585,0.34378,0.31758,0.29072,0.31044,0.30405,0.29932,0.26995,0.25571,0.25252,0.25088,0.24913,0.24371,0.23913,0.24058,0.24008,0.23223
AG1B  ,02/26/2022,0.23159,0.23349,0.22933,0.23077,0.23431,0.23509,0.24032,0.24106,0.24854,0.24073,0.23783,0.24793,0.26490,0.26750,0.29762,0.32340,0.34498,0.37412,0.39132,0.39965,0.38908,0.39199,0.38231,0.38074,0.36246,0.33920,0.33244,0.32447,0.32625,0.31216,0.30964,0.29108,0.25605,0.24481,0.22347,0.22420,0.22443,0.22182,0.20918,0.20273,0.20971,0.20718,0.20547,0.19784,0.19401,0.19465,0.19348,0.18278
AG1B  ,02/27/2022,0.17858,0.17868,0.17629,0.17551,0.17862,0.18098,0.18280,0.19323,0.19872,0.19500,0.18970,0.19692,0.20911,0.21151,0.21600,0.22179,0.23159,0.25996,0.28610,0.29925,0.30646,0.30605,0.29812,0.28741,0.29800,0.28675,0.30227,0.29587,0.25817,0.25125,0.24961,0.24967,0.23780,0.23775,0.21614,0.21620,0.21058,0.20430,0.19798,0.19388,0.18951,0.19574,0.19640,0.18704,0.18070,0.18279,0.18138,0.17068
AG1B  ,02/28/2022,0.16856,0.16832,0.17137,0.17763,0.18506,0.19377,0.20429,0.21217,0.21763,0.23149,0.23137,0.25484,0.27585,0.28587,0.32520,0.35961,0.41160,0.43978,0.48115,0.49976,0.53917,0.58614,0.56887,0.55531,0.54785,0.53733,0.54278,0.55125,0.52951,0.50058,0.45021,0.44512,0.40695,0.36586,0.31217,0.30293,0.30185,0.29405,0.28539,0.27706,0.26762,0.25631,0.25774,0.24449,0.23993,0.23915,0.23414,0.23288
AG1B  ,03/01/2022,0.23350,0.23526,0.23396,0.22629,0.23545,0.24846,0.25070,0.25857,0.26458,0.26066,0.27488,0.30548,0.31305,0.30990,0.32762,0.41539,0.50524,0.52435,0.54109,0.55947,0.57716,0.58758,0.60601,0.57408,0.52505,0.54199,0.59250,0.56883,0.53464,0.53886,0.54199,0.48656,0.43795,0.39167,0.34959,0.34569,0.35787,0.34322,0.31740,0.31410,0.30871,0.28855,0.26625,0.25644,0.25077,0.25552,0.25272,0.24501
AG1B  ,03/02/2022,0.24564,0.24592,0.24364,0.24175,0.24588,0.24821,0.24703,0.25751,0.26028,0.25503,0.25873,0.26428,0.28038,0.29887,0.35608,0.40461,0.45547,0.50739,0.53079,0.53657,0.50274,0.49863,0.48894,0.47686,0.47557,0.50602,0.54031,0.56294,0.56177,0.53586,0.53892,0.51580,0.43718,0.36266,0.30932,0.29092,0.28520,0.28309,0.27887,0.27122,0.26589,0.25530,0.25834,0.24868,0.24304,0.24785,0.23603,0.23203
AG1B  ,03/03/2022,0.23125,0.23362,0.23021,0.22521,0.22609,0.22691,0.23767,0.23913,0.24553,0.23941,0.23151,0.24628,0.26611,0.28574,0.33507,0.38942,0.47274,0.51821,0.56934,0.58336,0.58074,0.59371,0.57861,0.56581,0.55042,0.53044,0.53192,0.53279,0.53090,0.51596,0.46433,0.45755,0.40652,0.36698,0.33223,0.31614,0.30450,0.30015,0.29676,0.29341,0.28645,0.27936,0.27155,0.27058,0.26888,0.26134,0.25953,0.25569
AG1B  ,03/04/2022,0.25358,0.25320,0.25188,0.24714,0.24580,0.24906,0.25580,0.25993,0.26800,0.25499,0.25369,0.25717,0.27286,0.28812,0.35277,0.40937,0.49142,0.52721,0.52871,0.55094,0.54462,0.53485,0.52333,0.50995,0.47402,0.46927,0.44847,0.43966,0.43056,0.42853,0.40317,0.37319,0.33493,0.30250,0.26797,0.27044,0.26599,0.26259,0.25452,0.24159,0.23352,0.23250,0.22345,0.22210,0.21948,0.21677,0.21088,0.20601
AG1B  ,03/05/2022,0.19835,0.19747,0.20030,0.19711,0.19692,0.20015,0.19687,0.20386,0.20778,0.20438,0.20345,0.20569,0.22036,0.23713,0.28406,0.33967,0.36207,0.39200,0.40374,0.41896,0.45426,0.43685,0.43298,0.41912,0.38853,0.36210,0.37626,0.34530,0.32707,0.31399,0.30766,0.27462,0.26018,0.26633,0.24700,0.23445,0.23560,0.22917,0.22835,0.21794,0.21059,0.20473,0.20312,0.20444,0.20242,0.20166,0.19659,0.18111
AG1B  ,03/06/2022,0.17641,0.17369,0.17293,0.17421,0.17558,0.17558,0.17650,0.19026,0.19737,0.20001,0.21996,0.21667,0.21816,0.22351,0.23440,0.24649,0.25880,0.25932,0.26847,0.28919,0.28528,0.29997,0.32353,0.32522,0.32981,0.32703,0.32129,0.31578,0.32083,0.30054,0.28638,0.27821,0.26765,0.26156,0.23784,0.22645,0.20847,0.20129,0.20898,0.20937,0.19950,0.19567,0.19333,0.19027,0.19000,0.18878,0.18214,0.17890
AG1B  ,03/07/2022,0.17824,0.18045,0.17825,0.17711,0.17756,0.18000,0.18575,0.18847,0.19095,0.19356,0.19578,0.19945,0.21143,0.22173,0.25040,0.31105,0.36147,0.41184,0.45060,0.46386,0.48005,0.49085,0.50226,0.51300,0.49222,0.50201,0.51648,0.51496,0.51211,0.50841,0.48716,0.45878,0.40982,0.36380,0.32823,0.29782,0.27557,0.26212,0.25708,0.25485,0.24759,0.24749,0.24527,0.23088,0.22500,0.22410,0.21638,0.21660
AG1B  ,03/08/2022,0.21116,0.20636,0.20871,0.21175,0.21325,0.21225,0.21772,0.22337,0.22962,0.22357,0.22360,0.23129,0.23225,0.25120,0.27602,0.32956,0.37466,0.40786,0.43658,0.45277,0.45819,0.47706,0.48274,0.50060,0.49502,0.48467,0.48273,0.48955,0.48140,0.48818,0.46057,0.42578,0.39639,0.34156,0.31985,0.28823,0.27045,0.25940,0.26065,0.26108,0.25646,0.25539,0.25063,0.23710,0.23461,0.22979,0.22600,0.22927
AG1B  ,03/09/2022,0.22612,0.22341,0.22378,0.22354,0.22337,0.22594,0.22979,0.23486,0.24036,0.24126,0.24487,0.24918,0.25383,0.27440,0.29998,0.34346,0.37808,0.39933,0.42064,0.42781,0.44539,0.46059,0.46779,0.46505,0.45532,0.46607,0.47813,0.46199,0.43905,0.47235,0.47768,0.46498,0.42604,0.40714,0.37253,0.33156,0.30889,0.29836,0.28872,0.27874,0.26782,0.26366,0.25990,0.25072,0.24836,0.24468,0.23467,0.23584
AG1B  ,03/10/2022,0.23521,0.23431,0.23599,0.23441,0.23468,0.24253,0.24882,0.25167,0.26084,0.26065,0.26051,0.26476,0.27512,0.28344,0.32099,0.36921,0.41895,0.44410,0.46333,0.46026,0.47748,0.49989,0.52648,0.54280,0.53552,0.52741,0.54900,0.54073,0.51825,0.51915,0.51723,0.51138,0.47491,0.45339,0.40827,0.39181,0.36460,0.35175,0.34194,0.33128,0.31674,0.30414,0.30149,0.30016,0.29615,0.29739,0.29272,0.29510
AG1B  ,03/11/2022,0.27313,0.26982,0.26549,0.27060,0.27238,0.27451,0.27883,0.28224,0.29000,0.28650,0.29165,0.30426,0.31290,0.32589,0.34704,0.37007,0.40592,0.40993,0.43325,0.44079,0.46572,0.50743,0.53749,0.53590,0.51455,0.51145,0.52159,0.49483,0.47926,0.49272,0.49016,0.46948,0.42613,0.36480,0.30886,0.27792,0.24521,0.24093,0.24260,0.23493,0.22726,0.22318,0.21759,0.20928,0.20093,0.20036,0.20053,0.20118
AG1B  ,03/12/2022,0.22324,0.22000,0.22322,0.23168,0.22951,0.23199,0.23822,0.24368,0.25180,0.25064,0.24674,0.24761,0.25819,0.26272,0.26821,0.29634,0.33195,0.36646,0.38088,0.40664,0.40793,0.41663,0.43627,0.41361,0.40722,0.41051,0.40676,0.41113,0.40335,0.36842,0.35845,0.34636,0.32782,0.31489,0.29844,0.26917,0.23817,0.22446,0.22603,0.22074,0.20165,0.20015,0.19537,0.19546,0.19339,0.19738,0.19533,0.19371
AG1B  ,03/13/2022,0.19029,0.18808,0.18988,0.18869,0.18916,0.19975,0.21764,0.22849,0.25767,0.26431,0.27053,0.28656,0.29731,0.30417,0.30545,0.27649,0.24935,0.24672,0.25337,0.25955,0.28083,0.29995,0.30897,0.29930,0.30356,0.29480,0.30370,0.30346,0.28207,0.27362,0.27022,0.27009,0.26275,0.23899,0.22482,0.21085,0.19182,0.17631,0.17677,0.18042,0.17165,0.17248,0.16496,0.15988,0.15359,0.16170,0.16207,0.16431
AG1B  ,03/14/2022,0.16180,0.16224,0.16105,0.16462,0.16902,0.17313,0.17744,0.18172,0.19459,0.20981,0.21825,0.22125,0.24471,0.27098,0.29916,0.31676,0.35734,0.40197,0.41871,0.42638,0.46295,0.46427,0.45778,0.45000,0.43399,0.43388,0.43144,0.42165,0.40954,0.40973,0.39954,0.38384,0.35958,0.34387,0.29895,0.28169,0.26406,0.24809,0.24351,0.24709,0.24019,0.23195,0.22874,0.22354,0.21494,0.21276,0.20470,0.20261
AG1B  ,03/15/2022,0.20098,0.19570,0.19893,0.20066,0.20165,0.20420,0.21331,0.21884,0.22838,0.22716,0.23082,0.23235,0.23460,0.25079,0.27771,0.29381,0.29233,0.30902,0.31282,0.32715,0.33123,0.33932,0.34277,0.34133,0.35159,0.35527,0.36685,0.34224,0.35220,0.35989,0.33571,0.31625,0.31289,0.27538,0.25607,0.24471,0.24483,0.24110,0.23455,0.22690,0.22141,0.21683,0.21263,0.20883,0.20695,0.19919,0.19773,0.19697
AG1B  ,03/16/2022,0.19442,0.19112,0.19052,0.19269,0.18824,0.19403,0.19363,0.20359,0.20423,0.20674,0.20455,0.21493,0.21905,0.23137,0.24058,0.25822,0.26774,0.28447,0.31816,0.32598,0.31713,0.34273,0.31120,0.31475,0.33362,0.31604,0.29897,0.30912,0.28774,0.28566,0.29807,0.28472,0.25297,0.23227,0.21077,0.19912,0.18957,0.19165,0.18915,0.18621,0.17585,0.17052,0.17258,0.16981,0.16720,0.16521,0.16042,0.16508
AG1B  ,03/17/2022,0.16519,0.16857,0.17570,0.17396,0.16836,0.17103,0.17593,0.18164,0.18455,0.18712,0.19417,0.20260,0.21688,0.23110,0.26361,0.28043,0.29540,0.31418,0.34993,0.37794,0.39233,0.39437,0.39400,0.41733,0.41484,0.40697,0.40961,0.38455,0.36590,0.36852,0.35116,0.33923,0.31672,0.27865,0.24900,0.22186,0.20398,0.19073,0.19095,0.18968,0.18159,0.17289,0.16825,0.16524,0.16360,0.16170,0.16411,0.16699
AG1B  ,03/18/2022,0.16588,0.17012,0.17516,0.17590,0.17662,0.18023,0.18551,0.19308,0.20159,0.20949,0.22048,0.23127,0.24764,0.25992,0.27628,0.31197,0.33474,0.34427,0.36047,0.37986,0.40299,0.39954,0.40614,0.40483,0.38629,0.38314,0.39461,0.38496,0.39684,0.37264,0.34424,0.34014,0.33119,0.29829,0.26539,0.24149,0.22906,0.22355,0.21533,0.21221,0.19912,0.19424,0.19577,0.18549,0.17858,0.17246,0.17153,0.17015
AG1B  ,03/19/2022,0.17063,0.16948,0.17841,0.17395,0.18264,0.17930,0.18703,0.19188,0.20134,0.19847,0.20498,0.20604,0.21498,0.21897,0.23407,0.24166,0.24557,0.25047,0.26541,0.27816,0.30071,0.32229,0.34100,0.34576,0.34518,0.32561,0.33135,0.32809,0.31541,0.31319,0.30333,0.27483,0.26497,0.25462,0.23044,0.20881,0.17726,0.17497,0.17248,0.16978,0.15882,0.15336,0.15330,0.15058,0.15409,0.14824,0.15103,0.14577
AG1B  ,03/20/2022,0.14951,0.14338,0.14507,0.14626,0.14345,0.14773,0.15179,0.15738,0.16298,0.16112,0.15861,0.16309,0.16397,0.17003,0.18444,0.19450,0.20259,0.21632,0.23261,0.24331,0.26556,0.27342,0.27701,0.28216,0.28819,0.28890,0.29098,0.28045,0.27241,0.26230,0.25672,0.24863,0.24192,0.22813,0.21612,0.19716,0.17050,0.16573,0.15950,0.16030,0.15117,0.14682,0.14182,0.14695,0.14522,0.13873,0.13441,0.13252
AG1B  ,03/21/2022,0.13350,0.13380,0.13415,0.13592,0.13660,0.14528,0.15665,0.16252,0.16551,0.16667,0.17051,0.16971,0.17504,0.18610,0.21814,0.27710,0.32198,0.35694,0.39512,0.41717,0.42613,0.43472,0.43491,0.44654,0.42931,0.42842,0.43881,0.43779,0.41831,0.41911,0.40916,0.38095,0.33485,0.31166,0.28451,0.26587,0.25277,0.23539,0.23546,0.22566,0.21264,0.20545,0.20897,0.19710,0.19726,0.19534,0.19330,0.19088
AG1B  ,03/22/2022,0.18947,0.18683,0.19158,0.19456,0.19535,0.19497,0.20162,0.20453,0.21148,0.20919,0.20402,0.21137,0.21140,0.22839,0.26469,0.31344,0.34426,0.37129,0.39676,0.42061,0.42852,0.43423,0.44142,0.44730,0.43809,0.43644,0.45993,0.46461,0.45759,0.43463,0.39361,0.39601,0.38561,0.35586,0.30884,0.27985,0.25331,0.24159,0.23360,0.22728,0.22104,0.21239,0.21078,0.21070,0.20768,0.20022,0.19596,0.19694
AG1B  ,03/23/2022,0.19413,0.19428,0.19612,0.20162,0.20613,0.21166,0.21769,0.23335,0.25089,0.25355,0.25769,0.26165,0.27253,0.27867,0.30780,0.34619,0.37196,0.39247,0.43238,0.44278,0.44820,0.47103,0.48411,0.47667,0.47419,0.46482,0.46776,0.47277,0.46651,0.47609,0.44728,0.43401,0.43642,0.39235,0.34991,0.31667,0.28778,0.27333,0.25851,0.24672,0.23108,0.22766,0.23114,0.22617,0.22755,0.22830,0.22283,0.22025
AG1B  ,03/24/2022,0.21585,0.21881,0.23441,0.24103,0.25651,0.26753,0.26862,0.27994,0.28966,0.29159,0.29021,0.29592,0.30499,0.31887,0.37097,0.41987,0.45442,0.47586,0.48346,0.50930,0.52060,0.53023,0.53175,0.53046,0.51641,0.51053,0.52162,0.51802,0.51275,0.52082,0.49073,0.45741,0.42691,0.37179,0.34579,0.31498,0.29537,0.28192,0.26509,0.26352,0.24790,0.23910,0.23397,0.22627,0.21726,0.21617,0.21636,0.21839
AG1B  ,03/25/2022,0.21637,0.21734,0.22040,0.22450,0.24439,0.25636,0.26153,0.27839,0.29548,0.29460,0.29935,0.30585,0.32030,0.34116,0.38736,0.44085,0.49328,0.51052,0.51150,0.54413,0.55642,0.56841,0.57013,0.55904,0.56066,0.55477,0.55497,0.55211,0.54359,0.54745,0.53316,0.49381,0.47097,0.42661,0.37790,0.32114,0.29195,0.27946,0.27439,0.27869,0.26507,0.26042,0.25274,0.25363,0.24724,0.23251,0.23259,0.22358
AG1B  ,03/26/2022,0.21726,0.21443,0.20963,0.20595,0.20700,0.21393,0.21809,0.22052,0.22895,0.22249,0.21545,0.22653,0.25907,0.28324,0.31704,0.36506,0.41161,0.44388,0.47590,0.49728,0.51362,0.54614,0.53907,0.54229,0.51523,0.50533,0.50432,0.51174,0.47418,0.46783,0.46171,0.43901,0.40478,0.38110,0.36213,0.33233,0.31458,0.29635,0.29094,0.28895,0.27674,0.25754,0.24029,0.23779,0.23589,0.22301,0.21773,0.22320
AG1B  ,03/27/2022,0.22734,0.20868,0.20606,0.20702,0.20612,0.20761,0.21246,0.21719,0.22286,0.21958,0.21376,0.21423,0.21829,0.22314,0.24309,0.24922,0.27217,0.30587,0.32843,0.34609,0.35598,0.36344,0.36740,0.36803,0.36104,0.35883,0.35683,0.34947,0.34632,0.35409,0.35633,0.34964,0.34022,0.31713,0.28841,0.26245,0.24090,0.22881,0.21593,0.20385,0.20214,0.20258,0.19538,0.19294,0.18531,0.18333,0.18602,0.18294
AG1B  ,03/28/2022,0.18751,0.18217,0.18158,0.18716,0.19700,0.19845,0.19821,0.19926,0.20228,0.20580,0.20423,0.20088,0.21063,0.23912,0.33024,0.46898,0.52841,0.59833,0.64092,0.62077,0.67951,0.67719,0.65858,0.65502,0.61829,0.62051,0.64860,0.62847,0.60783,0.61170,0.61746,0.58238,0.57060,0.51490,0.44817,0.41127,0.37894,0.36301,0.34811,0.33985,0.32759,0.31010,0.30694,0.30332,0.30175,0.30476,0.29913,0.29894
AG1B  ,03/29/2022,0.28996,0.28216,0.28285,0.28120,0.28313,0.28088,0.28913,0.29048,0.29986,0.29414,0.29499,0.29609,0.30112,0.35008,0.43784,0.56962,0.63267,0.65193,0.63334,0.62995,0.65555,0.64353,0.64492,0.64156,0.61310,0.61172,0.61675,0.62424,0.62231,0.57796,0.56572,0.53086,0.50803,0.48386,0.43833,0.43887,0.40761,0.37663,0.35714,0.34712,0.31905,0.30880,0.29373,0.28442,0.28793,0.28613,0.27548,0.27734
AG1B  ,03/30/2022,0.29286,0.27844,0.27637,0.27437,0.27675,0.27575,0.28109,0.28101,0.28840,0.29242,0.28292,0.27798,0.31515,0.34610,0.42623,0.49394,0.55648,0.59403,0.59808,0.63003,0.64689,0.68749,0.70055,0.72215,0.70824,0.68380,0.65987,0.63923,0.65180,0.64565,0.61796,0.56158,0.53488,0.47964,0.44401,0.40412,0.38131,0.36401,0.35443,0.35303,0.34877,0.35729,0.34492,0.33372,0.34277,0.33485,0.32923,0.34487
AG1B  ,03/31/2022,0.33081,0.32386,0.32393,0.33676,0.34255,0.34873,0.34861,0.37860,0.39192,0.38694,0.37662,0.36146,0.37526,0.42125,0.50784,0.58471,0.59163,0.61569,0.65366,0.66237,0.67831,0.67052,0.63707,0.62626,0.59000,0.60259,0.62461,0.62120,0.58901,0.61313,0.56759,0.57430,0.54895,0.49680,0.46951,0.43861,0.39283,0.35839,0.34426,0.31816,0.30171,0.29651,0.28339,0.26592,0.26014,0.24612,0.24400,0.23814
AG1B  ,04/01/2022,0.23396,0.23558,0.23818,0.23834,0.23938,0.24286,0.24947,0.25888,0.27521,0.28729,0.29602,0.32315,0.31168,0.33534,0.39596,0.48395,0.51991,0.55184,0.57403,0.58353,0.59978,0.60168,0.58200,0.57207,0.58613,0.59784,0.58907,0.58777,0.59422,0.60829,0.59608,0.58541,0.55905,0.52623,0.49081,0.46506,0.40786,0.38595,0.38240,0.37759,0.35956,0.35319,0.36112,0.35430,0.33633,0.31255,0.29021,0.29467
AG1B  ,04/02/2022,0.29064,0.27452,0.26480,0.27883,0.26411,0.26672,0.27150,0.27684,0.28384,0.28042,0.27788,0.28318,0.30176,0.35145,0.41778,0.45815,0.50387,0.53502,0.53604,0.52698,0.55468,0.54716,0.53833,0.50625,0.48279,0.47316,0.49290,0.48716,0.49302,0.45836,0.43880,0.43864,0.43398,0.42140,0.38099,0.33937,0.30521,0.27134,0.26910,0.26791,0.25772,0.24847,0.25217,0.24703,0.24115,0.22078,0.21486,0.21359
AG1B  ,04/03/2022,0.21169,0.20957,0.20792,0.20878,0.21629,0.22000,0.21886,0.22084,0.22425,0.22031,0.21919,0.21793,0.21565,0.21901,0.23395,0.25280,0.27123,0.30361,0.33252,0.34839,0.36848,0.36731,0.36638,0.37354,0.36818,0.36371,0.36354,0.36594,0.36662,0.36562,0.36852,0.34491,0.31827,0.30171,0.27075,0.24528,0.22748,0.20548,0.20363,0.20050,0.20296,0.20516,0.20466,0.19815,0.19253,0.18467,0.18476,0.18284
AG1B  ,04/04/2022,0.18036,0.17671,0.17942,0.18428,0.19080,0.19751,0.21061,0.22269,0.23192,0.23539,0.25285,0.28043,0.30444,0.33569,0.43074,0.50194,0.54741,0.56969,0.59253,0.60216,0.59519,0.60338,0.59038,0.58210,0.56451,0.53488,0.54787,0.53605,0.51850,0.50750,0.47987,0.45494,0.45615,0.41949,0.38019,0.34202,0.32232,0.30252,0.29388,0.29517,0.28413,0.27493,0.27746,0.26289,0.25978,0.25269,0.25237,0.25603
AG1B  ,04/05/2022,0.25602,0.24674,0.25070,0.24704,0.24636,0.25467,0.25236,0.25622,0.26334,0.27804,0.28951,0.27910,0.30376,0.32117,0.36624,0.45870,0.53357,0.58316,0.63390,0.64199,0.67448,0.65490,0.64859,0.63101,0.59864,0.60224,0.62419,0.62934,0.63022,0.60787,0.58750,0.55949,0.53192,0.47671,0.43290,0.37945,0.34046,0.31294,0.29720,0.30263,0.29049,0.28618,0.27988,0.27775,0.26879,0.26381,0.26605,0.27385
AG1B  ,04/06/2022,0.27009,0.25856,0.25567,0.25968,0.26384,0.26829,0.26970,0.26883,0.27745,0.27376,0.27602,0.28310,0.30619,0.35678,0.42294,0.50084,0.58230,0.61112,0.56842,0.59099,0.61555,0.60986,0.58847,0.56167,0.55772,0.55478,0.60555,0.61605,0.59671,0.58045,0.60134,0.55851,0.51094,0.42485,0.38844,0.36767,0.34575,0.35264,0.33319,0.32247,0.29842,0.29483,0.30428,0.28324,0.27012,0.26786,0.26340,0.26515
AG1B  ,04/07/2022,0.23185,0.22995,0.23405,0.23772,0.24697,0.24111,0.24775,0.24275,0.25570,0.25840,0.28152,0.29082,0.30084,0.31377,0.37317,0.42778,0.48901,0.52041,0.54245,0.54208,0.56771,0.56065,0.55237,0.55616,0.55668,0.55059,0.52657,0.53222,0.51755,0.53815,0.53146,0.50345,0.47140,0.43473,0.39790,0.37694,0.35021,0.31332,0.31821,0.31270,0.30591,0.29063,0.25190,0.23655,0.23958,0.23232,0.23042,0.22935
AG1B  ,04/08/2022,0.22963,0.22059,0.22086,0.22513,0.22996,0.22996,0.23686,0.24975,0.25839,0.25501,0.26297,0.26743,0.27596,0.31169,0.39412,0.47573,0.56723,0.62072,0.67327,0.68772,0.67310,0.70651,0.73497,0.77310,0.74032,0.70535,0.71571,0.72451,0.70335,0.69511,0.65313,0.66660,0.63111,0.57206,0.51872,0.47931,0.43322,0.40179,0.38804,0.36435,0.35286,0.34279,0.32672,0.30967,0.29831,0.28897,0.28699,0.28727
AG1B  ,04/09/2022,0.28738,0.28008,0.27399,0.26931,0.27061,0.27322,0.27944,0.28466,0.29004,0.28778,0.28925,0.29385,0.31838,0.35923,0.43305,0.57346,0.66076,0.69857,0.69621,0.71084,0.70343,0.70902,0.70470,0.69060,0.69204,0.66784,0.64618,0.61886,0.58021,0.57951,0.54707,0.49847,0.47260,0.45843,0.45079,0.40951,0.37949,0.35463,0.34311,0.32109,0.30598,0.28045,0.26685,0.24403,0.24182,0.24047,0.23282,0.23028
AG1B  ,04/10/2022,0.22856,0.22046,0.22244,0.21669,0.22194,0.22415,0.22607,0.22871,0.23574,0.22966,0.22724,0.23428,0.24790,0.27509,0.32977,0.34038,0.35249,0.38055,0.37733,0.41596,0.44687,0.44031,0.45244,0.46306,0.44812,0.41098,0.38685,0.36969,0.36478,0.36678,0.34709,0.32096,0.30508,0.30807,0.28205,0.26150,0.23576,0.21452,0.21056,0.21406,0.21033,0.20517,0.19273,0.18233,0.18250,0.18406,0.17871,0.18219
AG1B  ,04/11/2022,0.18166,0.17989,0.17381,0.17999,0.19068,0.19406,0.19213,0.19367,0.20038,0.19636,0.20190,0.21270,0.22790,0.28011,0.35624,0.45412,0.52019,0.57412,0.60435,0.60712,0.63168,0.62002,0.58881,0.59001,0.59383,0.57545,0.58190,0.57565,0.57225,0.55122,0.53647,0.52987,0.49951,0.45515,0.46105,0.44926,0.43706,0.42584,0.40299,0.37955,0.34379,0.32736,0.32078,0.30385,0.27992,0.25036,0.24282,0.24369
AG1B  ,04/12/2022,0.23791,0.24705,0.25189,0.25681,0.27004,0.27112,0.26915,0.27672,0.30178,0.32721,0.34591,0.35335,0.35960,0.41065,0.49673,0.57321,0.59112,0.63307,0.65415,0.67423,0.71577,0.73456,0.73477,0.72830,0.72407,0.73662,0.74025,0.74242,0.75292,0.76462,0.74544,0.70556,0.65223,0.60277,0.57409,0.53740,0.52349,0.49602,0.44168,0.42048,0.40113,0.39211,0.39172,0.39042,0.37454,0.36210,0.36145,0.35596
AG1B  ,04/13/2022,0.35531,0.34813,0.34000,0.34446,0.34730,0.35706,0.36538,0.36828,0.37414,0.36613,0.36875,0.37395,0.38886,0.43890,0.53444,0.70572,0.76654,0.77654,0.82878,0.84107,0.85935,0.85417,0.85616,0.83537,0.80182,0.80494,0.85403,0.85701,0.85571,0.87286,0.83859,0.77440,0.68733,0.64406,0.60688,0.57371,0.53773,0.52686,0.50592,0.50739,0.49178,0.47312,0.46139,0.43000,0.39327,0.37053,0.36846,0.36102
AG1B  ,04/14/2022,0.36347,0.35428,0.34727,0.34676,0.35910,0.36314,0.38593,0.38860,0.39902,0.42417,0.42627,0.42918,0.45882,0.50320,0.60418,0.68021,0.76366,0.77736,0.82616,0.82575,0.84066,0.85904,0.88639,0.85258,0.80092,0.79910,0.81346,0.78571,0.79547,0.77831,0.73474,0.66864,0.62400,0.57542,0.55793,0.53656,0.49299,0.48104,0.46890,0.45890,0.45365,0.44712,0.42390,0.42680,0.41897,0.41132,0.39948,0.40031
AG1B  ,04/15/2022,0.35597,0.34194,0.34648,0.33983,0.34334,0.34688,0.35132,0.35069,0.35546,0.35784,0.35618,0.34825,0.37823,0.46530,0.57419,0.65740,0.69248,0.72330,0.75545,0.75575,0.76900,0.79314,0.80808,0.80185,0.78625,0.78804,0.79584,0.79567,0.78107,0.76723,0.73517,0.68247,0.67571,0.66566,0.60998,0.55874,0.49339,0.48809,0.45618,0.45603,0.45862,0.45305,0.44163,0.42988,0.41349,0.40207,0.40653,0.39257
