PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,02/22/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.02461,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.97607,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/23/2022,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,1.20932,0.95872,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,0.02604,1.02933,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221,1.21221
LS1   ,02/24/2022,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,1.20787,0.89130,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,0.02602,1.09438,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076,1.21076
LS1   ,02/25/2022,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,0.81109,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.95284,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893
LS1   ,02/26/2022,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,1.20604,0.74486,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.59023,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893,1.20893
LS1   ,02/27/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.69163,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.43173,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,02/28/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.62596,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.28221,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/01/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.56084,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.13268,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/02/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.52144,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.17208,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/03/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.46945,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.21147,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/04/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.41638,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.25087,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/05/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.36385,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.30394,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/06/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.31078,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.35647,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/07/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.23199,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.39587,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/08/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.17946,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.46153,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/09/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.12747,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.51406,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/10/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.19137,0.07547,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.34838,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/11/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.16457,0.04975,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.18974,1.01652,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/12/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.12409,0.03715,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.20233,0.84637,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/13/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.05789,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.87317,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/14/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.00536,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.72364,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/15/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.93970,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.76304,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/16/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.86090,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.80244,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/17/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.80838,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.84183,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/18/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.74271,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.88123,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/19/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.67759,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.92063,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/20/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.63819,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.96003,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/21/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.58620,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.99942,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/22/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.53313,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,1.03882,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/23/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.46693,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,1.07822,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/24/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.41440,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,1.11762,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/25/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.36241,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.95194,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/26/2022,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,0.29674,0.02456,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.02600,0.58930,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793,1.20793
LS1   ,03/27/2022,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,1.20358,0.23038,0.02454,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.02598,0.43162,1.20647,1.20647,1.20647,1.20647,1.20647,1.20647,1.20647,1.20647,1.20647,1.20647
LS1   ,03/28/2022,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,0.17775,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.28193,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504
LS1   ,03/29/2022,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,1.20216,0.11223,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.13231,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504,1.20504
LS1   ,03/30/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.18728,0.06074,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.17153,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,03/31/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.14695,0.04819,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.21079,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/01/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.09354,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.26367,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/02/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.02757,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.31602,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/03/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.96267,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.35528,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/04/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.89723,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.40709,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/05/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.81871,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.44635,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/06/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.76637,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.48561,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/07/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.71455,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.52488,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/08/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.64911,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.35978,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/09/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.59677,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.18916,1.01306,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/10/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.55751,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.20172,0.84351,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/11/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.49207,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.87022,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/12/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.43973,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.72118,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/13/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.40047,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.76044,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/14/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.33503,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.79970,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
LS1   ,04/15/2022,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,1.20091,0.26906,0.02308,0.02453,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.02597,0.83896,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379,1.20379
