PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,2/23/2018,0.39773,0.39526,0.39305,0.38971,0.38651,0.38437,0.38325,0.38321,0.38532,0.38682,0.38836,0.39258,0.40188,0.40805,0.42306,0.43563,0.44405,0.44804,0.45251,0.45923,0.4622,0.46514,0.46536,0.46737,0.4595,0.45895,0.45662,0.45355,0.45183,0.44489,0.44219,0.43656,0.42925,0.42112,0.41515,0.41214,0.4147,0.4101,0.40671,0.40208,0.39826,0.39556,0.39327,0.39297,0.38951,0.38603,0.38229,0.37938
AG5B  ,2/24/2018,0.3801,0.3778,0.37632,0.37364,0.37277,0.37003,0.36794,0.36647,0.36775,0.36698,0.36981,0.37203,0.37807,0.38504,0.39509,0.40106,0.40715,0.41079,0.41245,0.41317,0.41187,0.41356,0.41292,0.41204,0.40769,0.40718,0.40585,0.40334,0.39928,0.3937,0.38894,0.38323,0.37508,0.36978,0.36583,0.36405,0.36682,0.3639,0.35927,0.35596,0.35342,0.35167,0.35034,0.34811,0.34572,0.34357,0.34217,0.34074
AG5B  ,2/25/2018,0.34166,0.3414,0.34033,0.33888,0.33674,0.33484,0.33218,0.33079,0.33043,0.32979,0.33193,0.33363,0.33608,0.33164,0.33257,0.33637,0.33692,0.3366,0.33542,0.33556,0.33748,0.33619,0.33733,0.34004,0.33983,0.33891,0.33883,0.33839,0.33769,0.3347,0.33068,0.3271,0.32495,0.32226,0.32066,0.32191,0.3276,0.32712,0.32433,0.32406,0.32383,0.32343,0.32261,0.32341,0.32329,0.32116,0.32065,0.32212
AG5B  ,2/26/2018,0.32065,0.32057,0.3206,0.32047,0.31946,0.31831,0.31768,0.32068,0.32417,0.32594,0.3313,0.33864,0.35468,0.36849,0.39284,0.41424,0.43001,0.43848,0.44347,0.44721,0.44919,0.45655,0.46057,0.46507,0.46205,0.46193,0.46551,0.46117,0.46278,0.46016,0.45582,0.44797,0.43933,0.43319,0.42606,0.42256,0.42479,0.42177,0.41789,0.41588,0.41369,0.4118,0.40849,0.409,0.40471,0.40227,0.40178,0.39993
AG5B  ,2/27/2018,0.39713,0.39486,0.39252,0.39026,0.38879,0.38645,0.38529,0.38587,0.38814,0.38982,0.39366,0.39769,0.4108,0.41875,0.43527,0.45194,0.46495,0.47444,0.47484,0.48027,0.48184,0.48705,0.48749,0.48819,0.48303,0.48659,0.49336,0.49251,0.49148,0.48524,0.47837,0.46841,0.46135,0.45479,0.44897,0.44312,0.44423,0.43941,0.43613,0.43317,0.42976,0.42786,0.42567,0.42326,0.42202,0.41943,0.41681,0.41343
AG5B  ,2/28/2018,0.40899,0.40689,0.4058,0.40229,0.4011,0.3968,0.39477,0.39513,0.39841,0.4006,0.40404,0.41099,0.42369,0.43287,0.45083,0.46453,0.47864,0.48713,0.49203,0.49453,0.49425,0.49963,0.50147,0.50614,0.50311,0.50633,0.50955,0.50854,0.50666,0.50213,0.49669,0.49014,0.47907,0.46834,0.46125,0.45861,0.45965,0.45793,0.45488,0.45264,0.44783,0.44438,0.44329,0.43869,0.43482,0.43062,0.42803,0.42206
AG5B  ,3/1/2018,0.41365,0.41435,0.41291,0.40987,0.40845,0.40603,0.40537,0.40533,0.40813,0.41001,0.41408,0.41961,0.43403,0.44396,0.46354,0.48037,0.49422,0.49796,0.49889,0.50206,0.50377,0.50683,0.50832,0.5104,0.50379,0.49953,0.50194,0.50106,0.50087,0.49748,0.49079,0.48428,0.4744,0.46212,0.45578,0.45259,0.45448,0.44986,0.44444,0.44156,0.43849,0.43597,0.43543,0.43099,0.42803,0.42698,0.42423,0.42319
AG5B  ,3/2/2018,0.42292,0.42039,0.41773,0.41623,0.41374,0.41041,0.40871,0.40796,0.4111,0.4127,0.41596,0.42207,0.43432,0.44816,0.47186,0.48883,0.49877,0.50345,0.50347,0.50556,0.5062,0.51021,0.51141,0.51158,0.50282,0.50404,0.50475,0.50365,0.50141,0.49793,0.49218,0.48506,0.47508,0.46295,0.4555,0.45135,0.45025,0.4452,0.4383,0.43464,0.43058,0.42754,0.42378,0.4226,0.41988,0.41612,0.41269,0.40849
AG5B  ,3/3/2018,0.40613,0.40529,0.4033,0.40103,0.3984,0.39572,0.39288,0.39173,0.39193,0.39078,0.3944,0.39736,0.4077,0.41496,0.42787,0.43263,0.43873,0.44258,0.44546,0.44562,0.4446,0.44717,0.44828,0.44803,0.44584,0.444,0.44359,0.44061,0.43566,0.43156,0.42813,0.42074,0.41334,0.40793,0.40382,0.40115,0.40011,0.39611,0.39086,0.38627,0.38334,0.38249,0.37997,0.37809,0.37672,0.37469,0.37369,0.3721
AG5B  ,3/4/2018,0.37029,0.36979,0.36806,0.36631,0.36526,0.36522,0.36243,0.35934,0.35777,0.35759,0.35912,0.36008,0.36308,0.36137,0.36369,0.36117,0.3637,0.36665,0.36741,0.36404,0.36169,0.36041,0.36287,0.36419,0.36545,0.36631,0.36798,0.36605,0.36617,0.36309,0.35846,0.35609,0.35207,0.34794,0.34446,0.34376,0.34539,0.34708,0.34963,0.35007,0.35026,0.34884,0.34989,0.34914,0.34738,0.34624,0.34625,0.34648
AG5B  ,3/5/2018,0.34709,0.34588,0.34504,0.34429,0.34483,0.34408,0.34338,0.34465,0.34586,0.34785,0.35242,0.35935,0.37528,0.39002,0.41496,0.43404,0.44654,0.45445,0.45768,0.46135,0.46083,0.46303,0.46389,0.46641,0.46186,0.46525,0.47215,0.46997,0.46545,0.46208,0.46166,0.45559,0.45018,0.43961,0.43315,0.42882,0.4302,0.42949,0.42851,0.42826,0.42591,0.42243,0.41826,0.41657,0.41312,0.41194,0.40969,0.40741
AG5B  ,3/6/2018,0.40361,0.40205,0.39935,0.39543,0.39308,0.39067,0.38924,0.38835,0.39,0.3903,0.39607,0.40063,0.41842,0.4333,0.45211,0.46553,0.47524,0.48537,0.49127,0.4953,0.49689,0.50015,0.50398,0.50641,0.50315,0.50346,0.50706,0.505,0.50256,0.50059,0.4946,0.48904,0.48059,0.46792,0.45864,0.45448,0.45383,0.44956,0.44862,0.44729,0.4432,0.44145,0.44132,0.43947,0.43518,0.43192,0.42876,0.426
AG5B  ,3/7/2018,0.42351,0.42293,0.4211,0.41773,0.41511,0.4144,0.41355,0.41259,0.41397,0.41393,0.41745,0.42581,0.4418,0.45307,0.47343,0.49301,0.50515,0.51078,0.51184,0.51441,0.51738,0.51707,0.51913,0.52056,0.51509,0.51548,0.51621,0.51332,0.51385,0.50947,0.50692,0.50153,0.49203,0.48069,0.47509,0.47069,0.47059,0.46881,0.46882,0.46647,0.46048,0.45691,0.45306,0.4515,0.44721,0.44396,0.44146,0.43941
AG5B  ,3/8/2018,0.43672,0.43559,0.43079,0.4266,0.4248,0.42207,0.42039,0.42046,0.42282,0.42315,0.42669,0.43237,0.44727,0.45994,0.48527,0.50723,0.51928,0.53065,0.53225,0.53547,0.53606,0.53878,0.53846,0.53964,0.5348,0.53829,0.54193,0.54098,0.53725,0.53461,0.53008,0.52043,0.51173,0.50149,0.49465,0.48916,0.48851,0.48476,0.48469,0.48401,0.48115,0.47648,0.47279,0.46958,0.4649,0.46065,0.45711,0.45527
AG5B  ,3/9/2018,0.45094,0.44927,0.44479,0.44149,0.43851,0.43708,0.43407,0.4342,0.43449,0.43371,0.43785,0.44367,0.45725,0.46825,0.48699,0.50185,0.51528,0.52149,0.52182,0.52352,0.5262,0.5246,0.52378,0.52463,0.51821,0.52275,0.5232,0.52078,0.52034,0.51352,0.51096,0.50222,0.49535,0.4882,0.48318,0.47603,0.47206,0.46907,0.46513,0.46243,0.45699,0.45369,0.45024,0.44718,0.44538,0.4415,0.43898,0.43653
AG5B  ,3/10/2018,0.4316,0.42912,0.42569,0.42285,0.42129,0.41815,0.4151,0.41304,0.41179,0.41028,0.414,0.41698,0.42447,0.43131,0.44526,0.46071,0.47168,0.47674,0.47736,0.47693,0.47959,0.48187,0.48384,0.48744,0.48711,0.48545,0.48782,0.48261,0.4806,0.47908,0.47562,0.46802,0.46322,0.45621,0.44786,0.44121,0.44222,0.4385,0.43553,0.43448,0.42866,0.42629,0.42374,0.41956,0.41585,0.41181,0.41009,0.40759
AG5B  ,3/11/2018,0.40436,0.40152,0.40026,0.39744,0.39484,0.39207,0.38964,0.38587,0.38234,0.38223,0.38421,0.38543,0.39025,0.39335,0.39729,0.39803,0.3979,0.39558,0.39598,0.39619,0.39479,0.39567,0.39734,0.39694,0.39669,0.39681,0.3956,0.39798,0.39448,0.38905,0.38425,0.37783,0.3735,0.36865,0.3663,0.36651,0.36914,0.37048,0.37208,0.37512,0.37343,0.37209,0.37275,0.37119,0.36905,0.3675,0.36769,0.36599
AG5B  ,3/12/2018,0.36618,0.36635,0.36553,0.3653,0.36422,0.36394,0.36459,0.36415,0.36397,0.36489,0.37093,0.37889,0.3972,0.41852,0.45115,0.48325,0.5008,0.51441,0.5201,0.52495,0.52724,0.5315,0.53397,0.53665,0.53402,0.53856,0.5416,0.5431,0.54222,0.5385,0.53507,0.52716,0.51539,0.50726,0.49994,0.49042,0.49008,0.49066,0.49285,0.49462,0.48959,0.48689,0.48292,0.48029,0.47787,0.47116,0.46729,0.4657
AG5B  ,3/13/2018,0.46199,0.45812,0.45544,0.45151,0.44839,0.44621,0.44464,0.44449,0.44525,0.44599,0.45076,0.45814,0.47119,0.48542,0.50988,0.53419,0.55034,0.55881,0.55907,0.56408,0.56879,0.57339,0.57436,0.5801,0.57692,0.57691,0.5782,0.57963,0.57878,0.57316,0.56886,0.56055,0.5506,0.54006,0.53084,0.52373,0.52183,0.52138,0.52268,0.52066,0.51633,0.51231,0.50898,0.50567,0.50324,0.49767,0.4935,0.49057
AG5B  ,3/14/2018,0.48647,0.48263,0.47861,0.47476,0.47123,0.46878,0.46732,0.4676,0.46784,0.46794,0.47377,0.47886,0.49301,0.5069,0.52887,0.55279,0.56537,0.57343,0.57411,0.57893,0.58418,0.58899,0.59072,0.59526,0.59257,0.59136,0.59636,0.59997,0.59829,0.59468,0.59151,0.58137,0.56991,0.55647,0.54609,0.54036,0.53804,0.5351,0.53314,0.5303,0.52623,0.52238,0.51804,0.51511,0.51168,0.5062,0.50368,0.49915
AG5B  ,3/15/2018,0.49439,0.48981,0.48658,0.48274,0.47408,0.47224,0.47117,0.46972,0.46855,0.46951,0.47495,0.48131,0.49331,0.50869,0.53306,0.55853,0.57464,0.58344,0.58771,0.59354,0.59681,0.60164,0.60451,0.60608,0.60039,0.60531,0.60997,0.61021,0.61039,0.60649,0.60419,0.59554,0.58357,0.57086,0.56048,0.55092,0.54437,0.54028,0.54067,0.53766,0.53234,0.52901,0.52308,0.52073,0.51914,0.51596,0.51215,0.50825
AG5B  ,3/16/2018,0.50488,0.50068,0.49491,0.48917,0.48574,0.48344,0.48198,0.48061,0.4814,0.48145,0.48407,0.49136,0.50553,0.51835,0.54278,0.56846,0.58445,0.59128,0.59498,0.59993,0.60237,0.60496,0.60652,0.60784,0.60503,0.60478,0.60829,0.61117,0.60783,0.60458,0.59913,0.59194,0.58412,0.57076,0.55843,0.55069,0.55008,0.54472,0.5409,0.54155,0.53796,0.53362,0.52862,0.52491,0.52095,0.51398,0.50822,0.50531
AG5B  ,3/17/2018,0.5003,0.49899,0.49344,0.48862,0.48556,0.48272,0.48119,0.47747,0.47547,0.47532,0.47917,0.48233,0.49182,0.50369,0.51855,0.53274,0.54166,0.54803,0.54707,0.54914,0.55027,0.55201,0.55463,0.55756,0.55686,0.55925,0.56104,0.5583,0.55401,0.54855,0.53816,0.53099,0.52155,0.51055,0.50145,0.49733,0.49498,0.48925,0.48575,0.48617,0.48255,0.47896,0.47619,0.47374,0.47013,0.46471,0.46048,0.4576
AG5B  ,3/18/2018,0.45304,0.45095,0.449,0.44594,0.44178,0.43916,0.43763,0.43634,0.43463,0.43385,0.43517,0.43621,0.44085,0.44336,0.44557,0.4448,0.44745,0.44845,0.4504,0.44976,0.44592,0.44524,0.44576,0.44544,0.44389,0.44402,0.44272,0.44177,0.44017,0.43694,0.43339,0.42992,0.42754,0.4241,0.41935,0.41732,0.41967,0.41703,0.41658,0.41879,0.41798,0.41684,0.41696,0.41819,0.4165,0.41291,0.41169,0.41111
AG5B  ,3/19/2018,0.41162,0.41003,0.40859,0.40679,0.40679,0.40474,0.40387,0.40478,0.4059,0.40694,0.41316,0.42177,0.43909,0.45934,0.48872,0.52473,0.54998,0.56513,0.57435,0.58471,0.58855,0.59501,0.59828,0.59819,0.59238,0.59457,0.60072,0.6006,0.60177,0.59777,0.59456,0.58916,0.57825,0.56723,0.55454,0.54802,0.54707,0.54466,0.54464,0.54573,0.54341,0.54051,0.53694,0.53221,0.5285,0.52409,0.51989,0.51564
AG5B  ,3/20/2018,0.51099,0.50788,0.50425,0.4999,0.49649,0.49298,0.49007,0.48722,0.48669,0.48666,0.49158,0.49637,0.51213,0.52755,0.55034,0.57621,0.59564,0.60756,0.61254,0.61843,0.62519,0.63078,0.63134,0.63422,0.62511,0.62473,0.62692,0.62574,0.62513,0.61955,0.61006,0.60003,0.58913,0.57493,0.56506,0.55757,0.55169,0.54655,0.54758,0.54731,0.54359,0.54121,0.53747,0.53511,0.52988,0.52304,0.51822,0.51562
AG5B  ,3/21/2018,0.51233,0.5097,0.50531,0.50402,0.49979,0.49631,0.49304,0.49189,0.49282,0.49327,0.49879,0.50644,0.52105,0.53741,0.56688,0.59643,0.61841,0.62864,0.63095,0.63757,0.64046,0.64192,0.64301,0.64234,0.6325,0.63309,0.63448,0.63272,0.63071,0.6267,0.62385,0.61475,0.60321,0.5884,0.5755,0.56528,0.56178,0.55843,0.55649,0.5551,0.55108,0.54799,0.54381,0.54091,0.53427,0.5294,0.52654,0.52342
AG5B  ,3/22/2018,0.52147,0.51882,0.51519,0.51115,0.50697,0.50302,0.50167,0.50157,0.50246,0.50299,0.50734,0.51341,0.52812,0.54615,0.57051,0.59426,0.61399,0.62348,0.62839,0.63092,0.63112,0.63721,0.64491,0.64802,0.6423,0.64374,0.6454,0.64521,0.64433,0.64078,0.63396,0.62744,0.61482,0.60518,0.59385,0.58779,0.58213,0.57886,0.57657,0.57634,0.57041,0.56708,0.56152,0.55841,0.55166,0.54399,0.54008,0.5362
AG5B  ,3/23/2018,0.53331,0.5292,0.52523,0.52088,0.51769,0.51291,0.50958,0.50719,0.50586,0.50755,0.51108,0.51611,0.53041,0.54675,0.57339,0.59955,0.61353,0.6217,0.6237,0.63115,0.633,0.63421,0.63383,0.63832,0.63312,0.63461,0.63388,0.63343,0.63396,0.63083,0.62733,0.61811,0.60886,0.59614,0.58087,0.57154,0.56939,0.56315,0.55986,0.55723,0.55219,0.54626,0.54092,0.53776,0.52912,0.5236,0.5189,0.51427
AG5B  ,3/24/2018,0.51018,0.508,0.50262,0.49702,0.49275,0.49,0.48771,0.4862,0.48484,0.48323,0.48636,0.49103,0.50181,0.51246,0.52373,0.54245,0.55975,0.56683,0.56945,0.57526,0.57832,0.58113,0.58075,0.58404,0.58255,0.58157,0.57985,0.57742,0.57032,0.56267,0.55293,0.54479,0.5358,0.5245,0.51338,0.50701,0.50272,0.49753,0.49369,0.49265,0.48531,0.48087,0.4753,0.4726,0.46828,0.46286,0.45768,0.45371
AG5B  ,3/25/2018,0.45012,0.44658,0.44697,0.44328,0.43941,0.43758,0.43465,0.43159,0.42933,0.42606,0.42796,0.42975,0.43299,0.43405,0.43168,0.43081,0.43283,0.43496,0.43698,0.43705,0.43593,0.43417,0.4338,0.43344,0.43142,0.43256,0.43378,0.4332,0.42987,0.42698,0.4237,0.42004,0.41731,0.41221,0.40897,0.40577,0.40608,0.40609,0.40581,0.41021,0.40702,0.4062,0.40309,0.40393,0.40334,0.39951,0.39777,0.39791
AG5B  ,3/26/2018,0.39811,0.3989,0.39751,0.39687,0.39528,0.3946,0.39535,0.39545,0.39612,0.39764,0.40278,0.41118,0.42884,0.44964,0.48673,0.52412,0.54853,0.56199,0.56757,0.57515,0.57992,0.58575,0.58576,0.58703,0.58318,0.58826,0.59006,0.59081,0.58949,0.58676,0.5786,0.57605,0.57018,0.55925,0.55078,0.5428,0.54113,0.53663,0.53511,0.53458,0.5311,0.52704,0.52151,0.51986,0.51538,0.50983,0.50528,0.50145
AG5B  ,3/27/2018,0.50383,0.50089,0.49916,0.49697,0.49392,0.48991,0.48741,0.48771,0.48694,0.48756,0.49077,0.49635,0.51055,0.5255,0.55693,0.58065,0.59518,0.60464,0.60931,0.61473,0.61687,0.61734,0.61722,0.61838,0.61053,0.61394,0.61507,0.61489,0.61206,0.60722,0.60149,0.59554,0.58768,0.57757,0.56657,0.56052,0.55529,0.55163,0.55248,0.55199,0.54696,0.54443,0.53928,0.53554,0.53183,0.52574,0.52094,0.51666
AG5B  ,3/28/2018,0.52097,0.51705,0.51187,0.50841,0.50624,0.50284,0.501,0.50152,0.50157,0.50112,0.50489,0.5125,0.53045,0.54935,0.5754,0.5948,0.61226,0.6186,0.62441,0.63185,0.63317,0.63856,0.63722,0.63441,0.62885,0.63004,0.63514,0.6356,0.63218,0.62598,0.61884,0.61309,0.6042,0.59237,0.58271,0.57712,0.57813,0.57393,0.57147,0.57425,0.57247,0.56861,0.56607,0.56418,0.55786,0.55171,0.5462,0.54095
AG5B  ,3/29/2018,0.53596,0.53094,0.52695,0.52232,0.52055,0.51769,0.5151,0.51685,0.5154,0.51561,0.5189,0.52601,0.5407,0.55983,0.58445,0.61026,0.62496,0.63214,0.63861,0.64482,0.64979,0.65435,0.65752,0.65823,0.65095,0.65066,0.65155,0.6477,0.64596,0.64277,0.63586,0.6268,0.61797,0.60163,0.58931,0.5837,0.58187,0.57808,0.57688,0.57857,0.57348,0.56868,0.56194,0.56151,0.55907,0.5537,0.54811,0.54379
AG5B  ,3/30/2018,0.53497,0.53046,0.52727,0.52317,0.52046,0.51821,0.51539,0.51488,0.51397,0.51306,0.51968,0.52392,0.53996,0.55739,0.58644,0.61095,0.62706,0.63706,0.6438,0.64814,0.65262,0.65664,0.659,0.6585,0.64896,0.64903,0.64835,0.64903,0.64743,0.64216,0.63289,0.62514,0.61744,0.60539,0.59498,0.58658,0.58255,0.57721,0.57404,0.57278,0.56916,0.56328,0.56073,0.56026,0.55265,0.54721,0.54204,0.53703
AG5B  ,3/31/2018,0.53163,0.52922,0.52519,0.52293,0.5201,0.51616,0.51502,0.51161,0.50839,0.50633,0.50913,0.51396,0.52437,0.53383,0.55486,0.57288,0.58463,0.5905,0.59434,0.60025,0.60261,0.60586,0.60568,0.60667,0.60285,0.60292,0.60041,0.5969,0.59228,0.58599,0.57924,0.56983,0.56251,0.55264,0.54312,0.53747,0.53554,0.53212,0.52818,0.52419,0.52043,0.51641,0.51161,0.50728,0.50311,0.49851,0.49481,0.49281
AG5B  ,4/1/2018,0.49154,0.49001,0.48365,0.48022,0.47736,0.47412,0.47067,0.46772,0.46489,0.46243,0.46275,0.46534,0.47029,0.47055,0.47118,0.474,0.47487,0.47554,0.47558,0.47469,0.47502,0.47617,0.47647,0.47505,0.47191,0.47071,0.4689,0.46802,0.46579,0.45972,0.45621,0.45155,0.44602,0.4399,0.4371,0.43649,0.43757,0.43704,0.43783,0.44066,0.44138,0.43753,0.43543,0.43417,0.43094,0.42784,0.4272,0.42679
AG5B  ,4/2/2018,0.42538,0.42465,0.42327,0.42115,0.42134,0.41924,0.41964,0.42109,0.4226,0.42302,0.43093,0.44281,0.4626,0.49031,0.53726,0.57897,0.60371,0.62092,0.62851,0.63982,0.64621,0.6529,0.66001,0.66469,0.657,0.65975,0.66223,0.66353,0.66145,0.65921,0.65685,0.65025,0.64159,0.62828,0.61563,0.60994,0.60524,0.59932,0.5958,0.59354,0.58927,0.58279,0.57706,0.57266,0.56697,0.56057,0.55624,0.54825
AG5B  ,4/3/2018,0.54561,0.54202,0.53802,0.53323,0.52517,0.52206,0.51903,0.51867,0.51317,0.51392,0.51927,0.52637,0.54271,0.56104,0.58795,0.6161,0.63471,0.64526,0.64723,0.65473,0.65501,0.65856,0.66149,0.65994,0.65157,0.65458,0.65711,0.65637,0.65365,0.64972,0.64643,0.64038,0.62944,0.61577,0.6064,0.60404,0.59976,0.59541,0.59589,0.59679,0.59254,0.58888,0.58591,0.58083,0.5751,0.56815,0.56272,0.55552
AG5B  ,4/4/2018,0.54889,0.54537,0.54144,0.53569,0.53179,0.52719,0.52519,0.5254,0.52659,0.52713,0.53313,0.54057,0.55691,0.57595,0.60584,0.62833,0.64482,0.65471,0.65888,0.66418,0.67147,0.67558,0.68234,0.68144,0.67657,0.68041,0.68757,0.6855,0.6847,0.67708,0.67479,0.66864,0.65694,0.64412,0.63423,0.62679,0.62664,0.6241,0.61961,0.61788,0.61429,0.60974,0.60535,0.60237,0.59548,0.58956,0.5837,0.57777
AG5B  ,4/5/2018,0.57786,0.57485,0.5711,0.56415,0.5589,0.55533,0.55217,0.5521,0.55154,0.55146,0.55625,0.56334,0.58163,0.60085,0.63697,0.66311,0.67735,0.68057,0.68275,0.68727,0.69256,0.69681,0.69993,0.70158,0.69318,0.6961,0.7009,0.69993,0.69675,0.6913,0.68172,0.67597,0.6669,0.6502,0.63574,0.62968,0.62835,0.62238,0.61973,0.6182,0.61262,0.60756,0.60143,0.59767,0.59294,0.58672,0.58011,0.57689
AG5B  ,4/6/2018,0.56986,0.56637,0.56189,0.55757,0.55306,0.54968,0.54679,0.54754,0.54701,0.54531,0.55021,0.55576,0.57228,0.59342,0.62351,0.65021,0.66658,0.67528,0.68097,0.68676,0.69195,0.69697,0.69471,0.69299,0.68492,0.68693,0.68657,0.68621,0.68085,0.67709,0.67354,0.66169,0.64881,0.63286,0.62289,0.61333,0.61129,0.60829,0.60352,0.59993,0.59752,0.59121,0.58465,0.57967,0.5738,0.56657,0.56074,0.5561
AG5B  ,4/7/2018,0.54936,0.54556,0.54014,0.53442,0.52945,0.52385,0.52075,0.52026,0.51721,0.51586,0.51899,0.52354,0.53287,0.54077,0.56151,0.57242,0.58138,0.58783,0.5875,0.5928,0.59264,0.59205,0.59255,0.59249,0.58532,0.58698,0.58796,0.5839,0.5834,0.57826,0.56952,0.56062,0.55218,0.54289,0.53501,0.52929,0.52387,0.51902,0.51362,0.5117,0.50865,0.50567,0.5009,0.49764,0.49146,0.48536,0.48157,0.47857
AG5B  ,4/8/2018,0.47604,0.47408,0.47037,0.46626,0.46329,0.45777,0.45487,0.4533,0.45056,0.44903,0.45052,0.45219,0.45834,0.45688,0.4602,0.46444,0.46525,0.46628,0.46656,0.46435,0.46479,0.46393,0.46311,0.46221,0.46078,0.45894,0.45822,0.45517,0.45156,0.44941,0.44759,0.44482,0.43989,0.43659,0.43387,0.43319,0.4324,0.43332,0.43271,0.43471,0.43586,0.43424,0.43248,0.43184,0.43034,0.42855,0.42662,0.42622
AG5B  ,4/9/2018,0.4247,0.42477,0.42488,0.42183,0.42051,0.41973,0.42055,0.42148,0.42314,0.42446,0.4319,0.44168,0.46206,0.48971,0.53628,0.57179,0.592,0.6073,0.61729,0.62871,0.63416,0.64146,0.64392,0.64521,0.63964,0.64039,0.64559,0.64609,0.64615,0.64564,0.64317,0.63775,0.62839,0.61466,0.60633,0.59792,0.59306,0.58806,0.58462,0.58324,0.57881,0.57248,0.56768,0.56356,0.55699,0.55048,0.54402,0.53898
AG5B  ,4/10/2018,0.5324,0.528,0.52507,0.51821,0.51297,0.51193,0.51183,0.51236,0.5126,0.51172,0.51726,0.52339,0.53787,0.56139,0.59392,0.61879,0.63879,0.65171,0.65549,0.66289,0.66419,0.66698,0.67118,0.67161,0.66227,0.66426,0.66712,0.66688,0.66428,0.66371,0.66005,0.65078,0.63901,0.62493,0.61301,0.60386,0.60303,0.59768,0.59414,0.5944,0.59014,0.58545,0.58047,0.57666,0.57118,0.56387,0.55981,0.55282
AG5B  ,4/11/2018,0.54802,0.5466,0.54331,0.53611,0.53188,0.52913,0.5222,0.52198,0.52306,0.52433,0.52887,0.53469,0.55093,0.57142,0.60477,0.63287,0.6474,0.65404,0.65606,0.66035,0.66205,0.6678,0.66988,0.67227,0.66539,0.66907,0.67136,0.67199,0.6709,0.66559,0.66031,0.65168,0.64351,0.6292,0.61918,0.61231,0.61062,0.60945,0.60652,0.60648,0.60425,0.59708,0.59103,0.58569,0.57729,0.57185,0.56595,0.56279
AG5B  ,4/12/2018,0.55774,0.5567,0.55119,0.54678,0.54225,0.5379,0.53595,0.53854,0.53927,0.5391,0.54556,0.5533,0.57022,0.58745,0.62169,0.64768,0.66451,0.67806,0.68276,0.69139,0.69545,0.70092,0.69985,0.70299,0.69117,0.69455,0.69911,0.69899,0.69993,0.69728,0.69119,0.67751,0.66601,0.6523,0.64012,0.63274,0.63341,0.63296,0.62869,0.62905,0.6256,0.62,0.61586,0.61151,0.60614,0.59727,0.59352,0.58567
AG5B  ,4/13/2018,0.58308,0.57921,0.57376,0.56964,0.56537,0.55935,0.55813,0.55781,0.55642,0.55683,0.56082,0.5676,0.58336,0.60217,0.63617,0.65975,0.67886,0.69014,0.69404,0.69721,0.69869,0.70048,0.70369,0.70522,0.70171,0.70336,0.70171,0.70035,0.69847,0.69257,0.68688,0.67954,0.66756,0.65139,0.63739,0.62936,0.62828,0.62624,0.62064,0.61989,0.61627,0.60868,0.60567,0.6005,0.5937,0.58905,0.58405,0.57965
AG5B  ,4/14/2018,0.57501,0.57032,0.56579,0.5601,0.55565,0.55068,0.54922,0.54507,0.54271,0.5436,0.54809,0.55284,0.56316,0.577,0.60566,0.62522,0.63893,0.64713,0.65049,0.65487,0.66323,0.67054,0.67322,0.67091,0.66547,0.66481,0.6674,0.66676,0.66342,0.66271,0.65475,0.6451,0.63421,0.62224,0.61163,0.60241,0.59415,0.58902,0.5805,0.57491,0.57012,0.56253,0.55566,0.54878,0.543,0.53773,0.53407,0.52996
AG5B  ,4/15/2018,0.52561,0.52267,0.51833,0.51282,0.50988,0.50631,0.5025,0.49868,0.49646,0.49596,0.49628,0.49772,0.50437,0.50438,0.51157,0.51446,0.51602,0.51598,0.51669,0.51948,0.52141,0.52312,0.52426,0.52096,0.52032,0.52011,0.52122,0.51914,0.51728,0.51571,0.51,0.50402,0.4977,0.49142,0.48855,0.48717,0.48596,0.48609,0.48517,0.48372,0.48152,0.47729,0.47543,0.47293,0.47087,0.46702,0.46655,0.46404
AG5B  ,4/16/2018,0.46243,0.46253,0.46201,0.45968,0.45863,0.45746,0.45449,0.45698,0.45794,0.45944,0.46717,0.47811,0.50244,0.54261,0.59758,0.64466,0.66799,0.68365,0.69662,0.71256,0.72328,0.73461,0.73921,0.73984,0.73379,0.73954,0.74248,0.74391,0.74313,0.73546,0.73082,0.71954,0.70682,0.69363,0.68315,0.67748,0.67564,0.67314,0.66677,0.66377,0.65898,0.65005,0.64176,0.63736,0.62972,0.62243,0.61298,0.60735
