PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,2/23/2018,0.27993,0.27456,0.2751,0.27178,0.28196,0.28003,0.27919,0.28106,0.28514,0.29447,0.29344,0.30099,0.30932,0.32038,0.33865,0.34722,0.33927,0.35006,0.35677,0.37668,0.38235,0.39209,0.37426,0.37604,0.37303,0.38241,0.36829,0.34152,0.35203,0.3507,0.34381,0.32542,0.31491,0.30266,0.30199,0.29915,0.30001,0.29436,0.29052,0.28638,0.29392,0.28426,0.29008,0.28737,0.27524,0.27635,0.2667,0.25799
AG1A  ,2/24/2018,0.25668,0.26117,0.25974,0.25932,0.26428,0.2633,0.26466,0.26831,0.26909,0.26772,0.26654,0.27137,0.28332,0.29843,0.32163,0.309,0.28812,0.31461,0.31334,0.34026,0.32684,0.33491,0.31527,0.34331,0.34305,0.32344,0.33039,0.31797,0.30156,0.30181,0.30772,0.29451,0.2662,0.26638,0.28045,0.28671,0.29787,0.29987,0.29786,0.2846,0.28549,0.28402,0.28795,0.28863,0.2705,0.27021,0.26782,0.25739
AG1A  ,2/25/2018,0.2594,0.25814,0.25749,0.25391,0.25934,0.26654,0.26267,0.26375,0.26669,0.27232,0.26785,0.26772,0.27485,0.27646,0.27325,0.25937,0.25573,0.26382,0.25745,0.28186,0.28657,0.29616,0.29137,0.29294,0.29749,0.29671,0.29415,0.28801,0.29338,0.2848,0.26585,0.26131,0.25925,0.25899,0.25902,0.26455,0.25846,0.26074,0.26059,0.25366,0.24844,0.25187,0.24944,0.24917,0.2468,0.24315,0.23972,0.22945
AG1A  ,2/26/2018,0.2347,0.23311,0.2353,0.22936,0.22752,0.23452,0.22726,0.22889,0.23622,0.23759,0.24502,0.2467,0.24967,0.26074,0.27652,0.3011,0.31206,0.32864,0.32855,0.33481,0.36268,0.36181,0.34166,0.34722,0.35421,0.34255,0.33787,0.32312,0.33092,0.32519,0.30914,0.29444,0.28164,0.27993,0.30586,0.26071,0.26362,0.26289,0.26948,0.25358,0.25449,0.25965,0.25896,0.2573,0.24495,0.24355,0.24223,0.23492
AG1A  ,2/27/2018,0.23873,0.2296,0.23239,0.23664,0.24013,0.24332,0.24146,0.2438,0.24098,0.24684,0.25723,0.25699,0.27396,0.28273,0.3076,0.30312,0.29806,0.31091,0.32331,0.31911,0.31062,0.32906,0.33159,0.33391,0.32321,0.32736,0.34633,0.35718,0.35042,0.34505,0.33218,0.31585,0.30579,0.28493,0.28817,0.28236,0.29986,0.29656,0.29072,0.30013,0.29462,0.29246,0.29099,0.27931,0.26955,0.26796,0.26964,0.26035
AG1A  ,2/28/2018,0.25979,0.26265,0.26376,0.26254,0.27166,0.26865,0.2675,0.27697,0.27552,0.28124,0.28615,0.28563,0.29995,0.30461,0.32958,0.34901,0.33816,0.35118,0.35305,0.37226,0.37861,0.38025,0.37716,0.37467,0.37876,0.36704,0.36933,0.36137,0.36508,0.35678,0.35986,0.36822,0.38169,0.35104,0.33418,0.32295,0.34718,0.32239,0.31715,0.32828,0.32583,0.31671,0.31717,0.30711,0.29823,0.29727,0.29657,0.29188
AG1A  ,3/1/2018,0.28805,0.28986,0.2892,0.28113,0.2832,0.27965,0.29144,0.29368,0.2947,0.30075,0.30829,0.31286,0.32036,0.33017,0.33756,0.3339,0.31285,0.31407,0.31122,0.31653,0.32063,0.34399,0.33288,0.35249,0.34573,0.33701,0.33254,0.3282,0.32165,0.33133,0.32004,0.3218,0.33067,0.34764,0.3313,0.33217,0.34162,0.32903,0.32593,0.3232,0.31259,0.30651,0.30197,0.30787,0.29402,0.31083,0.29641,0.28759
AG1A  ,3/2/2018,0.2881,0.28558,0.28551,0.28539,0.28958,0.29417,0.29327,0.29526,0.30051,0.30218,0.29971,0.3059,0.3167,0.32776,0.34556,0.37101,0.37363,0.39247,0.3845,0.3837,0.40126,0.4,0.37775,0.38775,0.39601,0.38343,0.36933,0.3682,0.37372,0.37932,0.37206,0.36403,0.3568,0.33796,0.3208,0.33504,0.32343,0.32851,0.33758,0.31468,0.31469,0.31804,0.303,0.29023,0.28383,0.27894,0.27735,0.27344
AG1A  ,3/3/2018,0.27213,0.27405,0.26695,0.26714,0.26895,0.26651,0.27383,0.26972,0.27903,0.27621,0.28845,0.32395,0.32432,0.32124,0.34522,0.35154,0.34108,0.34892,0.33727,0.34401,0.35447,0.3598,0.35116,0.32504,0.32455,0.31226,0.30491,0.31388,0.32235,0.31639,0.31191,0.30444,0.30098,0.32321,0.30943,0.32362,0.30789,0.30777,0.31178,0.30704,0.31279,0.31083,0.30758,0.30774,0.30329,0.30051,0.30017,0.2956
AG1A  ,3/4/2018,0.29448,0.29367,0.30126,0.30302,0.30599,0.30353,0.30064,0.28996,0.30416,0.30623,0.30908,0.3113,0.31185,0.30409,0.30008,0.3013,0.29626,0.30139,0.30614,0.29995,0.30432,0.31882,0.3139,0.30634,0.30821,0.31036,0.30375,0.30743,0.31358,0.29931,0.32631,0.31136,0.31032,0.29923,0.30318,0.30825,0.30723,0.3237,0.323,0.31469,0.31597,0.31399,0.3166,0.30745,0.30867,0.30477,0.29969,0.28528
AG1A  ,3/5/2018,0.28955,0.29127,0.28976,0.29407,0.3139,0.2986,0.29987,0.29147,0.29689,0.29916,0.31344,0.32089,0.32938,0.32982,0.35076,0.37297,0.38527,0.42175,0.41851,0.42391,0.42324,0.43071,0.44494,0.47006,0.48016,0.46455,0.44701,0.44539,0.45743,0.44355,0.43819,0.41729,0.40519,0.38252,0.37397,0.37561,0.35728,0.36736,0.38128,0.36657,0.36301,0.35192,0.34122,0.34773,0.34118,0.3288,0.32195,0.30677
AG1A  ,3/6/2018,0.3093,0.31538,0.2985,0.31131,0.30761,0.30582,0.3103,0.31383,0.30467,0.31059,0.31723,0.31981,0.32484,0.32985,0.35224,0.37327,0.39112,0.39258,0.42026,0.42921,0.4395,0.45483,0.43923,0.43385,0.4564,0.43676,0.43989,0.42497,0.41593,0.42126,0.40871,0.39466,0.38197,0.3786,0.38607,0.38148,0.38104,0.37698,0.36597,0.35712,0.34896,0.34204,0.33882,0.33486,0.32093,0.31294,0.30764,0.31056
AG1A  ,3/7/2018,0.31318,0.32819,0.30799,0.30408,0.30849,0.31261,0.3159,0.30941,0.31223,0.31485,0.32312,0.32587,0.32913,0.33573,0.34447,0.35391,0.36724,0.37505,0.37555,0.38325,0.37232,0.36686,0.36304,0.34746,0.33951,0.35858,0.35155,0.34844,0.34453,0.35197,0.34316,0.3306,0.32388,0.3136,0.31745,0.31816,0.33123,0.34898,0.36778,0.3509,0.34303,0.33918,0.3287,0.31973,0.31602,0.31057,0.29853,0.31108
AG1A  ,3/8/2018,0.30191,0.28903,0.29139,0.32044,0.2995,0.31116,0.31891,0.31465,0.30511,0.30742,0.3131,0.31361,0.32428,0.33661,0.353,0.37731,0.39114,0.41842,0.40647,0.44067,0.45291,0.47041,0.45441,0.45729,0.46019,0.44302,0.43663,0.43235,0.45211,0.45626,0.463,0.42703,0.39706,0.39573,0.40648,0.40625,0.39548,0.39854,0.40493,0.40344,0.38664,0.38884,0.38637,0.38103,0.3678,0.36309,0.35849,0.34806
AG1A  ,3/9/2018,0.33272,0.33112,0.33424,0.33247,0.33873,0.33315,0.33752,0.35696,0.33938,0.33646,0.34111,0.34071,0.34936,0.36238,0.38905,0.44892,0.4609,0.47549,0.47978,0.49399,0.47065,0.50547,0.4899,0.47431,0.47997,0.50223,0.50269,0.51904,0.49693,0.4675,0.47765,0.48383,0.45457,0.4348,0.45829,0.45611,0.45302,0.44988,0.45167,0.43409,0.43104,0.41927,0.40936,0.39716,0.38292,0.37618,0.37373,0.36806
AG1A  ,3/10/2018,0.37658,0.37064,0.37345,0.36593,0.37144,0.36824,0.37136,0.37082,0.36854,0.35969,0.36053,0.36951,0.38488,0.39279,0.4214,0.42431,0.46148,0.47226,0.48058,0.49492,0.50194,0.49543,0.47889,0.479,0.47818,0.48248,0.4736,0.47584,0.47475,0.46509,0.45461,0.41878,0.40684,0.41256,0.41847,0.39748,0.39759,0.39755,0.3935,0.38434,0.38352,0.38387,0.37668,0.37993,0.37511,0.35718,0.35566,0.34717
AG1A  ,3/11/2018,0.3394,0.34583,0.34392,0.33858,0.34299,0.33937,0.33514,0.33514,0.33805,0.33777,0.34127,0.34962,0.3506,0.36704,0.36422,0.37604,0.37504,0.38942,0.38159,0.3852,0.37625,0.37694,0.37079,0.36407,0.36644,0.37481,0.35235,0.3495,0.36946,0.35732,0.35982,0.37833,0.3805,0.38101,0.37851,0.37611,0.38739,0.3836,0.38241,0.38258,0.37412,0.36552,0.35649,0.34927,0.34635,0.34308,0.33776,0.33028
AG1A  ,3/12/2018,0.32968,0.32974,0.32713,0.32455,0.32928,0.34131,0.32867,0.33235,0.33947,0.34481,0.37341,0.36197,0.37204,0.39524,0.4269,0.44994,0.47994,0.49512,0.49089,0.50133,0.49941,0.53245,0.5286,0.50265,0.49478,0.4681,0.47959,0.49371,0.49338,0.50253,0.49225,0.47734,0.48691,0.47353,0.46332,0.44012,0.45257,0.46434,0.46955,0.46949,0.47497,0.46319,0.4768,0.44652,0.44492,0.43755,0.43683,0.42836
AG1A  ,3/13/2018,0.42044,0.41846,0.41158,0.4191,0.42526,0.42911,0.42929,0.42562,0.43415,0.42742,0.43746,0.44101,0.45338,0.46518,0.4721,0.48647,0.51314,0.51954,0.53626,0.54876,0.5293,0.525,0.52463,0.52361,0.50254,0.507,0.54557,0.51127,0.50707,0.48803,0.47686,0.49277,0.48832,0.46672,0.44543,0.44005,0.45167,0.45695,0.45912,0.46277,0.47072,0.45172,0.44992,0.43935,0.42618,0.4164,0.40684,0.40429
AG1A  ,3/14/2018,0.39156,0.39184,0.3853,0.38253,0.39594,0.39475,0.38747,0.38595,0.40157,0.40362,0.41542,0.42161,0.43851,0.47311,0.52671,0.52863,0.50901,0.5383,0.55919,0.55714,0.57768,0.60102,0.57784,0.56848,0.55623,0.5659,0.57425,0.56631,0.57759,0.56212,0.56109,0.54747,0.55664,0.53386,0.52998,0.50575,0.496,0.50886,0.50783,0.492,0.48621,0.48516,0.48239,0.47359,0.46383,0.45923,0.45936,0.44565
AG1A  ,3/15/2018,0.44533,0.44114,0.43904,0.44691,0.44626,0.44231,0.44156,0.44399,0.45129,0.45421,0.45881,0.46438,0.47044,0.49351,0.52126,0.56045,0.56865,0.56549,0.57988,0.57882,0.60509,0.63039,0.62583,0.62736,0.61667,0.6224,0.64169,0.64477,0.6249,0.60368,0.58851,0.58619,0.5769,0.54387,0.53344,0.51369,0.51428,0.51772,0.5209,0.51657,0.51099,0.5027,0.48246,0.4735,0.46055,0.44049,0.43931,0.43303
AG1A  ,3/16/2018,0.43518,0.43097,0.43472,0.42569,0.43521,0.43745,0.42882,0.4257,0.43561,0.43395,0.43976,0.45807,0.47407,0.48996,0.50297,0.53573,0.55238,0.57073,0.58968,0.60912,0.62422,0.63986,0.63275,0.6164,0.59802,0.61227,0.61431,0.62687,0.64087,0.64667,0.62882,0.61177,0.60656,0.58363,0.57441,0.5501,0.55351,0.57722,0.60755,0.57469,0.55479,0.55483,0.55025,0.54518,0.54249,0.53456,0.52421,0.51964
AG1A  ,3/17/2018,0.51533,0.50571,0.50251,0.50585,0.50714,0.50312,0.50637,0.50143,0.51152,0.51118,0.50973,0.51661,0.5187,0.55551,0.5782,0.60198,0.62398,0.63745,0.65605,0.66166,0.66208,0.66486,0.66584,0.67415,0.63566,0.63576,0.63746,0.62614,0.61173,0.60585,0.60629,0.59299,0.58143,0.56935,0.56069,0.52556,0.48245,0.47264,0.4816,0.47171,0.46856,0.46855,0.46236,0.4638,0.46174,0.44895,0.44166,0.44207
AG1A  ,3/18/2018,0.44005,0.42656,0.42799,0.42639,0.43149,0.42712,0.41917,0.41246,0.42791,0.4269,0.43212,0.44022,0.44296,0.44517,0.44731,0.45687,0.46043,0.45649,0.46736,0.46274,0.45247,0.45918,0.44467,0.44256,0.44095,0.45563,0.45246,0.43949,0.43506,0.44568,0.45786,0.46233,0.44956,0.43111,0.4307,0.42907,0.43745,0.44003,0.4524,0.44941,0.45477,0.44668,0.44911,0.44323,0.43318,0.41999,0.41003,0.41416
AG1A  ,3/19/2018,0.39404,0.38533,0.38292,0.38725,0.39453,0.39151,0.39476,0.38985,0.39266,0.39835,0.40701,0.41491,0.41644,0.44683,0.4799,0.51184,0.55389,0.57544,0.59438,0.58891,0.6005,0.60826,0.59984,0.59909,0.57572,0.56722,0.56119,0.57425,0.57792,0.55735,0.56297,0.56203,0.54952,0.51308,0.50621,0.49776,0.50953,0.51603,0.52883,0.53219,0.52164,0.51166,0.51364,0.50635,0.49343,0.4898,0.47142,0.46927
AG1A  ,3/20/2018,0.47071,0.46568,0.46682,0.46605,0.46457,0.46773,0.46748,0.46315,0.4726,0.46994,0.47467,0.48257,0.49047,0.52115,0.53905,0.56223,0.58361,0.59927,0.59531,0.62421,0.62494,0.64879,0.6229,0.63517,0.61808,0.62685,0.62684,0.63764,0.60375,0.58824,0.58578,0.58287,0.57597,0.56542,0.55005,0.53201,0.52564,0.54149,0.55164,0.5438,0.54317,0.5379,0.53029,0.52529,0.52214,0.51462,0.51472,0.50641
AG1A  ,3/21/2018,0.50261,0.49415,0.49259,0.49816,0.50995,0.50271,0.50167,0.50721,0.51196,0.51078,0.51654,0.52011,0.52435,0.53214,0.53876,0.55389,0.56073,0.57901,0.58199,0.58806,0.57955,0.59991,0.60079,0.59406,0.57497,0.57643,0.56135,0.54996,0.52885,0.50065,0.50256,0.4883,0.45877,0.43612,0.4361,0.44071,0.44874,0.46894,0.46185,0.44794,0.45958,0.44448,0.44113,0.43445,0.42338,0.41715,0.41609,0.40415
AG1A  ,3/22/2018,0.40481,0.40029,0.40478,0.40247,0.41026,0.40738,0.40431,0.40495,0.40951,0.40691,0.41045,0.42104,0.43355,0.43263,0.45019,0.47697,0.52626,0.54055,0.54493,0.5412,0.58519,0.62227,0.60568,0.60218,0.59262,0.599,0.58738,0.59617,0.57303,0.57043,0.56085,0.5464,0.567,0.56731,0.54796,0.5458,0.55914,0.56087,0.55552,0.54669,0.53671,0.52579,0.50978,0.50545,0.49954,0.50014,0.49058,0.48826
AG1A  ,3/23/2018,0.48423,0.48263,0.48718,0.47949,0.48223,0.48581,0.48471,0.48292,0.49417,0.49159,0.49484,0.50302,0.5073,0.51367,0.51771,0.53059,0.54558,0.55655,0.58388,0.59221,0.58602,0.57869,0.58663,0.55714,0.54596,0.57348,0.57746,0.59274,0.60907,0.58825,0.56969,0.56395,0.56977,0.54591,0.5363,0.52446,0.51814,0.52297,0.56036,0.54952,0.54736,0.53669,0.53074,0.52876,0.51545,0.49832,0.496,0.49331
AG1A  ,3/24/2018,0.49123,0.47983,0.48408,0.48679,0.49228,0.49743,0.49683,0.49418,0.49762,0.50566,0.51136,0.53008,0.51228,0.5284,0.53966,0.56369,0.56837,0.58561,0.62608,0.63755,0.60869,0.61505,0.65507,0.61475,0.59583,0.58158,0.56626,0.54941,0.54451,0.55334,0.53551,0.56919,0.5408,0.51104,0.51056,0.4855,0.4588,0.46314,0.48052,0.46903,0.46462,0.47242,0.47723,0.47162,0.48023,0.48598,0.47523,0.4701
AG1A  ,3/25/2018,0.47016,0.46159,0.4543,0.45124,0.46017,0.45518,0.45067,0.45053,0.45637,0.48192,0.46035,0.47043,0.46958,0.45755,0.43466,0.43828,0.45129,0.43261,0.4301,0.43797,0.46472,0.45724,0.44539,0.45127,0.46414,0.42493,0.41643,0.40551,0.40683,0.40503,0.38561,0.3942,0.39459,0.37841,0.37093,0.37817,0.37938,0.38618,0.40508,0.44343,0.43501,0.42459,0.42042,0.41597,0.40254,0.39658,0.40068,0.39518
AG1A  ,3/26/2018,0.3988,0.40333,0.406,0.39615,0.40833,0.40036,0.40629,0.40034,0.41168,0.4138,0.42289,0.43017,0.42594,0.4385,0.50329,0.50973,0.54126,0.56842,0.56719,0.5621,0.57635,0.58725,0.55313,0.54208,0.52532,0.53063,0.5463,0.57445,0.58129,0.5581,0.55281,0.56543,0.55489,0.51444,0.50587,0.49421,0.48349,0.49384,0.49735,0.48459,0.46353,0.45947,0.44247,0.43479,0.43902,0.45059,0.44908,0.44114
AG1A  ,3/27/2018,0.45772,0.44661,0.45278,0.44962,0.44632,0.45558,0.47753,0.46016,0.47351,0.47442,0.47726,0.4776,0.48507,0.4998,0.5305,0.55662,0.55999,0.5649,0.58952,0.57855,0.59299,0.60497,0.60225,0.60649,0.59745,0.60614,0.61239,0.61594,0.60241,0.60495,0.59762,0.59081,0.6044,0.56973,0.53333,0.48518,0.49562,0.49488,0.48734,0.50197,0.50375,0.48211,0.48381,0.47587,0.46457,0.45678,0.45244,0.4454
AG1A  ,3/28/2018,0.41634,0.44033,0.44546,0.44172,0.44734,0.45676,0.4558,0.46857,0.48963,0.49005,0.47922,0.47934,0.50965,0.50589,0.5327,0.54879,0.54084,0.55691,0.5662,0.5911,0.59202,0.59357,0.58841,0.57167,0.56814,0.575,0.55834,0.52506,0.51173,0.50595,0.52715,0.53023,0.4973,0.48479,0.46857,0.44436,0.46872,0.48538,0.47463,0.45969,0.46522,0.44134,0.43252,0.4323,0.42739,0.42285,0.42086,0.43964
AG1A  ,3/29/2018,0.43143,0.41366,0.42319,0.44325,0.44181,0.43143,0.42939,0.44014,0.46038,0.48026,0.48023,0.47601,0.47513,0.48711,0.50734,0.54215,0.58977,0.56792,0.56438,0.57221,0.58263,0.59007,0.61594,0.60493,0.59061,0.60959,0.60166,0.60967,0.59074,0.57172,0.58201,0.58206,0.56604,0.53284,0.50513,0.51007,0.51923,0.53246,0.52483,0.52068,0.52119,0.51746,0.53628,0.50645,0.48937,0.48503,0.4863,0.48387
AG1A  ,3/30/2018,0.46872,0.47409,0.47179,0.47232,0.48376,0.48087,0.48441,0.49277,0.50874,0.50702,0.5128,0.53042,0.5338,0.5402,0.57526,0.60963,0.61812,0.61882,0.62129,0.64136,0.65066,0.65606,0.65127,0.64551,0.62764,0.62455,0.63426,0.61731,0.6133,0.58676,0.57122,0.56065,0.56182,0.53839,0.53548,0.54256,0.53663,0.55355,0.55196,0.5527,0.53255,0.53025,0.51642,0.53045,0.49276,0.47462,0.47411,0.47343
AG1A  ,3/31/2018,0.46985,0.47332,0.47824,0.47893,0.49429,0.50768,0.50128,0.50073,0.5076,0.50877,0.51661,0.5305,0.52782,0.54543,0.58298,0.55391,0.55938,0.56356,0.5759,0.59038,0.57491,0.58952,0.61278,0.59376,0.58746,0.60494,0.59287,0.59702,0.59834,0.57666,0.55289,0.57991,0.57419,0.53603,0.51618,0.50047,0.51007,0.50824,0.47068,0.45734,0.46348,0.47027,0.48096,0.46108,0.44854,0.44309,0.44891,0.43122
AG1A  ,4/1/2018,0.43521,0.42711,0.43723,0.43881,0.42923,0.42133,0.41493,0.40933,0.4143,0.42313,0.44455,0.43464,0.44933,0.48077,0.46622,0.47981,0.46372,0.47809,0.47456,0.46731,0.48423,0.49212,0.4843,0.48651,0.47605,0.4916,0.49062,0.49212,0.49621,0.48126,0.49071,0.46607,0.45587,0.42303,0.44621,0.40843,0.42403,0.40925,0.43186,0.40989,0.39912,0.38145,0.38155,0.38351,0.37622,0.36502,0.36908,0.35163
AG1A  ,4/2/2018,0.36508,0.35184,0.35654,0.38492,0.37228,0.38936,0.41015,0.3888,0.41838,0.43909,0.4176,0.44272,0.46286,0.47415,0.50261,0.55442,0.5703,0.56236,0.59698,0.5916,0.62525,0.60898,0.63027,0.60457,0.59255,0.61719,0.63056,0.63125,0.61767,0.63822,0.59104,0.57097,0.55663,0.53052,0.54116,0.49925,0.49692,0.50009,0.5029,0.50974,0.5032,0.50805,0.4948,0.50968,0.48357,0.47622,0.4751,0.47317
AG1A  ,4/3/2018,0.4695,0.45858,0.47374,0.45444,0.47779,0.47448,0.46891,0.47873,0.47619,0.49453,0.49053,0.4883,0.52123,0.53001,0.56493,0.54742,0.59156,0.60408,0.6108,0.64915,0.62359,0.64273,0.64317,0.63974,0.59106,0.63262,0.61429,0.61089,0.61621,0.59344,0.55961,0.57418,0.56071,0.55452,0.50556,0.51008,0.49729,0.49138,0.49351,0.45932,0.48038,0.46426,0.46017,0.44662,0.4488,0.42588,0.44698,0.43149
AG1A  ,4/4/2018,0.43976,0.42954,0.43424,0.42993,0.44419,0.44875,0.44828,0.44716,0.46738,0.47466,0.48514,0.48758,0.49378,0.51356,0.55352,0.55734,0.56671,0.57071,0.58706,0.56781,0.58996,0.58259,0.60066,0.59273,0.58543,0.57997,0.57307,0.56649,0.56532,0.57717,0.54635,0.55488,0.52616,0.51614,0.49896,0.51893,0.50306,0.49878,0.51245,0.51618,0.50543,0.50159,0.48813,0.46256,0.48016,0.46456,0.48666,0.47883
AG1A  ,4/5/2018,0.4825,0.47339,0.46226,0.46023,0.47025,0.4593,0.47438,0.4841,0.48265,0.48716,0.49005,0.50111,0.51719,0.53831,0.55203,0.56369,0.59086,0.59847,0.58802,0.62157,0.61414,0.62703,0.62875,0.60137,0.58297,0.56981,0.59394,0.58212,0.58417,0.5869,0.58384,0.58044,0.57722,0.55255,0.52809,0.51041,0.50724,0.51397,0.51146,0.52019,0.49801,0.49407,0.49167,0.48188,0.48193,0.46166,0.47028,0.46583
AG1A  ,4/6/2018,0.45319,0.4479,0.45482,0.45693,0.45939,0.45492,0.48011,0.44946,0.45655,0.45983,0.47332,0.47919,0.49451,0.52118,0.58159,0.57886,0.5982,0.59483,0.60818,0.62067,0.62328,0.61802,0.61959,0.63468,0.59582,0.59007,0.59223,0.57472,0.57867,0.55952,0.56635,0.54762,0.54556,0.51146,0.50771,0.49422,0.48152,0.48454,0.50935,0.51389,0.50266,0.50522,0.50069,0.48486,0.47806,0.4749,0.47043,0.4799
AG1A  ,4/7/2018,0.44561,0.43771,0.44603,0.44544,0.47178,0.45701,0.45476,0.44987,0.45722,0.46461,0.47311,0.48356,0.49324,0.49437,0.54911,0.5621,0.58161,0.58251,0.59909,0.58867,0.61155,0.58095,0.59148,0.58093,0.57272,0.58513,0.56293,0.56411,0.55794,0.56222,0.55468,0.54222,0.52033,0.51625,0.52773,0.5096,0.51454,0.5234,0.51172,0.52747,0.54196,0.53728,0.5305,0.52167,0.51493,0.51269,0.51028,0.51009
AG1A  ,4/8/2018,0.5124,0.49685,0.51058,0.5025,0.50075,0.49987,0.5022,0.49975,0.50494,0.50178,0.51195,0.51249,0.52954,0.53559,0.52907,0.53995,0.5105,0.49362,0.51129,0.50294,0.50046,0.50655,0.49421,0.47784,0.474,0.47559,0.47901,0.46967,0.47611,0.45643,0.45211,0.457,0.46051,0.44576,0.43722,0.44255,0.43754,0.42858,0.44094,0.4288,0.43533,0.42399,0.4292,0.40808,0.39831,0.39629,0.39324,0.39232
AG1A  ,4/9/2018,0.39146,0.38623,0.3871,0.38621,0.39766,0.40336,0.40078,0.39796,0.41562,0.42258,0.42702,0.44047,0.48005,0.5346,0.57923,0.604,0.62065,0.62869,0.63373,0.66273,0.67674,0.67017,0.65733,0.6459,0.6014,0.59922,0.59489,0.59234,0.60458,0.59996,0.58769,0.57336,0.56376,0.52694,0.50526,0.49427,0.48174,0.49252,0.50318,0.51056,0.50538,0.49646,0.48425,0.46899,0.4694,0.46332,0.45931,0.45827
AG1A  ,4/10/2018,0.46736,0.4536,0.44947,0.44718,0.46336,0.45516,0.45108,0.45245,0.48054,0.46536,0.46487,0.47233,0.48747,0.50739,0.54915,0.61328,0.63793,0.65515,0.66895,0.68526,0.69531,0.70545,0.68501,0.67358,0.64973,0.64562,0.64017,0.64416,0.66707,0.64818,0.63673,0.62206,0.61134,0.58623,0.56623,0.5543,0.57011,0.57453,0.55868,0.55136,0.56195,0.56215,0.54922,0.54473,0.54057,0.52186,0.51787,0.52751
AG1A  ,4/11/2018,0.50949,0.50519,0.50601,0.51215,0.52697,0.52682,0.53757,0.53373,0.54337,0.54504,0.54278,0.54545,0.55535,0.54729,0.55807,0.57435,0.59893,0.62918,0.65627,0.67335,0.64861,0.64676,0.65086,0.6327,0.60762,0.6191,0.62164,0.60734,0.62782,0.62751,0.61032,0.60044,0.57987,0.58496,0.5716,0.56567,0.53298,0.53853,0.5556,0.54299,0.5519,0.5613,0.53035,0.50288,0.48612,0.48737,0.47434,0.46562
AG1A  ,4/12/2018,0.46246,0.45989,0.45921,0.45471,0.46364,0.46538,0.46598,0.45647,0.46842,0.47706,0.48453,0.48934,0.52487,0.53751,0.5579,0.60834,0.64412,0.65527,0.65816,0.68432,0.6794,0.68129,0.71769,0.70292,0.67136,0.67281,0.66833,0.65644,0.66339,0.66209,0.66563,0.6492,0.62489,0.60968,0.59421,0.58242,0.57678,0.5745,0.57538,0.57292,0.59374,0.55904,0.55062,0.53818,0.52682,0.52954,0.51209,0.49791
AG1A  ,4/13/2018,0.50615,0.49801,0.50583,0.50679,0.51568,0.50674,0.50706,0.51477,0.51647,0.52781,0.54134,0.55982,0.5822,0.61247,0.65987,0.75237,0.78064,0.78737,0.78634,0.79815,0.79192,0.81289,0.80667,0.78908,0.76967,0.7637,0.77618,0.76988,0.76238,0.76084,0.75183,0.75746,0.73314,0.71071,0.6959,0.68936,0.68685,0.68511,0.69024,0.67167,0.67587,0.66148,0.63897,0.61884,0.60994,0.6061,0.59986,0.59241
AG1A  ,4/14/2018,0.5942,0.58773,0.58715,0.57811,0.59943,0.59488,0.59481,0.5943,0.60106,0.60731,0.6184,0.63221,0.6717,0.65597,0.6712,0.69477,0.70814,0.73903,0.76582,0.74527,0.74042,0.73556,0.7275,0.72186,0.71255,0.71485,0.7223,0.71826,0.73128,0.72346,0.7184,0.6979,0.6818,0.66895,0.66554,0.63117,0.62226,0.63368,0.63259,0.6187,0.62114,0.60712,0.59694,0.58234,0.58672,0.58807,0.58502,0.59234
AG1A  ,4/15/2018,0.55917,0.55077,0.54983,0.5447,0.54953,0.54061,0.53998,0.53154,0.53999,0.54855,0.56045,0.55981,0.56515,0.58024,0.58142,0.60876,0.59741,0.60589,0.61759,0.63489,0.64413,0.62762,0.60159,0.57714,0.58639,0.57632,0.55863,0.55031,0.54913,0.5402,0.54191,0.51989,0.50104,0.49235,0.47524,0.47526,0.47305,0.47856,0.4848,0.4879,0.48925,0.46237,0.45258,0.44363,0.44092,0.43315,0.43527,0.43299
AG1A  ,4/16/2018,0.42335,0.41817,0.42408,0.41788,0.4283,0.42881,0.4281,0.4279,0.43413,0.44326,0.44823,0.45933,0.48681,0.54811,0.58988,0.62313,0.67767,0.70419,0.71746,0.73261,0.75199,0.76001,0.73848,0.76048,0.7369,0.74757,0.7388,0.74924,0.77274,0.76366,0.74782,0.70853,0.68099,0.67905,0.64259,0.62597,0.60944,0.59361,0.61665,0.62039,0.62974,0.61478,0.60885,0.59699,0.5776,0.58168,0.57608,0.57029
