PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,2/23/2020,0.35112,0.35584,0.35482,0.35587,0.36514,0.37019,0.37212,0.37413,0.37448,0.38586,0.38483,0.38565,0.39296,0.37648,0.36536,0.33469,0.32109,0.31848,0.30878,0.31165,0.30744,0.31684,0.31224,0.30755,0.30186,0.30393,0.29431,0.28934,0.28715,0.28333,0.27746,0.27155,0.27075,0.27137,0.27631,0.28189,0.30015,0.29221,0.29333,0.28864,0.28874,0.28361,0.27958,0.28179,0.28634,0.28141,0.2801,0.27929
AG5A  ,2/24/2020,0.27443,0.27477,0.27195,0.26924,0.27417,0.27943,0.28718,0.29025,0.29646,0.30902,0.30887,0.31551,0.32563,0.34152,0.35586,0.37203,0.37991,0.39316,0.39513,0.40332,0.405,0.40235,0.39637,0.3977,0.39197,0.38829,0.38721,0.38626,0.3837,0.38402,0.38036,0.36448,0.35749,0.34696,0.33572,0.33319,0.34019,0.33669,0.33347,0.32722,0.32496,0.31786,0.3093,0.3053,0.30333,0.30278,0.29954,0.2996
AG5A  ,2/25/2020,0.30415,0.3033,0.3069,0.30483,0.30244,0.3034,0.30206,0.30384,0.30689,0.31443,0.31737,0.32648,0.34078,0.34909,0.36263,0.37128,0.37865,0.38184,0.3866,0.39337,0.40313,0.40627,0.40085,0.39252,0.38987,0.38697,0.38983,0.38733,0.39138,0.3926,0.39378,0.38792,0.37102,0.36798,0.34965,0.34444,0.3611,0.36884,0.36136,0.35374,0.35485,0.35199,0.34542,0.34351,0.34508,0.34525,0.34275,0.3437
AG5A  ,2/26/2020,0.33814,0.34199,0.33659,0.34178,0.34065,0.34482,0.34996,0.34982,0.35337,0.36338,0.36814,0.3727,0.38487,0.39662,0.40416,0.40147,0.41051,0.42019,0.40852,0.41408,0.41743,0.4216,0.41625,0.41907,0.41263,0.40106,0.39357,0.39109,0.38677,0.38037,0.36708,0.36077,0.34943,0.33924,0.33521,0.32553,0.33336,0.32713,0.32274,0.31428,0.30801,0.30216,0.29464,0.29296,0.29134,0.2888,0.2916,0.29006
AG5A  ,2/27/2020,0.28606,0.28085,0.28476,0.28566,0.28954,0.28671,0.28797,0.28767,0.29509,0.30494,0.30604,0.3112,0.33309,0.34591,0.35429,0.36095,0.36468,0.37111,0.3689,0.37653,0.38663,0.39306,0.38495,0.38555,0.37791,0.37365,0.36828,0.36316,0.35802,0.35037,0.34316,0.34159,0.33214,0.31921,0.31338,0.30884,0.31493,0.31387,0.30517,0.29917,0.29897,0.29873,0.2883,0.2823,0.28809,0.27868,0.2756,0.27137
AG5A  ,2/28/2020,0.2742,0.27313,0.27044,0.26639,0.2687,0.26958,0.27372,0.27275,0.28018,0.28722,0.29806,0.30335,0.31221,0.31388,0.31184,0.30983,0.31977,0.32791,0.34459,0.33701,0.32953,0.33126,0.33516,0.33367,0.32482,0.32202,0.32649,0.31979,0.31892,0.31144,0.30719,0.29973,0.30719,0.28831,0.28438,0.28264,0.2872,0.28276,0.27636,0.26933,0.26554,0.26182,0.25779,0.25345,0.25684,0.2579,0.25913,0.25671
AG5A  ,2/29/2020,0.25371,0.25024,0.24862,0.25158,0.25026,0.25182,0.25464,0.2585,0.26289,0.26956,0.27804,0.28196,0.29363,0.28747,0.27591,0.2863,0.2876,0.30175,0.3071,0.30962,0.30779,0.30554,0.30447,0.30181,0.28952,0.28621,0.27705,0.28189,0.27475,0.27226,0.25751,0.25429,0.24688,0.24058,0.24042,0.24059,0.2578,0.25537,0.25157,0.2404,0.24161,0.23772,0.23835,0.23771,0.23927,0.23937,0.23891,0.23791
AG5A  ,3/1/2020,0.233,0.23028,0.22913,0.23279,0.23694,0.24383,0.24848,0.24581,0.2479,0.25527,0.2581,0.25714,0.2629,0.25928,0.24615,0.23662,0.22545,0.2353,0.22824,0.23933,0.24308,0.23747,0.23948,0.23194,0.22718,0.22723,0.22071,0.22278,0.22358,0.22499,0.22511,0.22109,0.22356,0.22099,0.22069,0.22321,0.23646,0.2421,0.24306,0.23854,0.24238,0.24036,0.23499,0.23574,0.23734,0.23611,0.23836,0.23806
AG5A  ,3/2/2020,0.23075,0.23063,0.23194,0.23451,0.23418,0.23402,0.24284,0.24712,0.25373,0.26333,0.26753,0.27769,0.29605,0.30192,0.3097,0.3078,0.3016,0.30817,0.3095,0.30367,0.29891,0.29891,0.29774,0.30712,0.29352,0.28977,0.28781,0.29184,0.28606,0.28621,0.28405,0.27837,0.27518,0.26886,0.26118,0.26901,0.27642,0.28168,0.27326,0.27026,0.26405,0.25449,0.24995,0.24977,0.2555,0.25584,0.25155,0.24828
AG5A  ,3/3/2020,0.24877,0.25085,0.25266,0.25063,0.25317,0.25802,0.26177,0.26367,0.26426,0.27317,0.28015,0.28207,0.29616,0.30441,0.3114,0.31056,0.31919,0.32013,0.32775,0.33762,0.32817,0.33179,0.32887,0.33773,0.32694,0.32337,0.3177,0.32465,0.32054,0.31465,0.3044,0.29405,0.29221,0.28294,0.27217,0.26487,0.27658,0.27821,0.27278,0.26823,0.2685,0.26396,0.25771,0.25264,0.25552,0.25093,0.24427,0.24376
AG5A  ,3/4/2020,0.2374,0.23957,0.23764,0.23538,0.23462,0.23388,0.24224,0.24666,0.25143,0.26399,0.2696,0.27077,0.28378,0.29147,0.29658,0.30036,0.3198,0.33246,0.33841,0.34394,0.35091,0.35098,0.35248,0.34895,0.3446,0.33412,0.3332,0.32503,0.31722,0.32273,0.31114,0.2936,0.28899,0.27531,0.26151,0.25894,0.27196,0.27339,0.26692,0.26014,0.25392,0.25685,0.25009,0.24424,0.24291,0.23839,0.23847,0.23419
AG5A  ,3/5/2020,0.23264,0.23452,0.23434,0.23495,0.23629,0.2319,0.23628,0.24055,0.24362,0.2527,0.26487,0.26845,0.28583,0.29702,0.31316,0.3253,0.32862,0.34813,0.34477,0.35227,0.35611,0.36458,0.362,0.35124,0.3532,0.364,0.37413,0.36987,0.36022,0.35433,0.34102,0.32297,0.3078,0.29855,0.28947,0.28478,0.29238,0.29308,0.28228,0.26967,0.26621,0.263,0.25714,0.25603,0.25613,0.25189,0.25026,0.24479
AG5A  ,3/6/2020,0.24545,0.24509,0.24328,0.2431,0.2424,0.24486,0.24899,0.25026,0.25616,0.27142,0.27625,0.28001,0.30002,0.31098,0.31685,0.32831,0.33671,0.34673,0.3469,0.35999,0.36473,0.36838,0.36909,0.37167,0.35486,0.35774,0.35094,0.34512,0.33866,0.33147,0.32138,0.31109,0.29096,0.28237,0.27517,0.27276,0.29033,0.29093,0.28021,0.27268,0.26941,0.26762,0.26237,0.25609,0.25435,0.25121,0.24922,0.24695
AG5A  ,3/7/2020,0.24064,0.23633,0.23569,0.23828,0.23734,0.24298,0.24615,0.24725,0.25147,0.25813,0.26463,0.26373,0.27821,0.28459,0.29669,0.30692,0.31788,0.32605,0.33082,0.33916,0.3433,0.35025,0.35368,0.34468,0.33403,0.32648,0.31266,0.31064,0.30586,0.29722,0.28786,0.27748,0.26508,0.26125,0.25587,0.25329,0.25475,0.25612,0.24864,0.24503,0.23994,0.23728,0.23155,0.23082,0.23216,0.23284,0.23246,0.23073
AG5A  ,3/8/2020,0.22335,0.22105,0.21989,0.21924,0.21823,0.21822,0.21666,0.21707,0.22359,0.22478,0.23387,0.23684,0.24623,0.2469,0.24921,0.23445,0.23119,0.24073,0.23796,0.23825,0.24643,0.25352,0.24988,0.24752,0.24755,0.24608,0.24568,0.24767,0.24922,0.24837,0.24781,0.24894,0.24948,0.25201,0.24417,0.23347,0.23384,0.23356,0.23554,0.22991,0.23254,0.22897,0.22619,0.22492,0.22451,0.21911,0.21995,0.21705
AG5A  ,3/9/2020,0.21588,0.21637,0.21753,0.21576,0.2108,0.20899,0.20854,0.20983,0.21629,0.22014,0.2265,0.23439,0.25906,0.27813,0.30079,0.317,0.33518,0.34381,0.35311,0.37405,0.38186,0.39037,0.3943,0.40791,0.39892,0.39668,0.39805,0.40368,0.40199,0.39167,0.38506,0.3779,0.35967,0.34347,0.32894,0.31664,0.30973,0.30509,0.29416,0.28603,0.29092,0.28652,0.27046,0.26774,0.26314,0.26251,0.26015,0.25731
AG5A  ,3/10/2020,0.25927,0.25432,0.25029,0.2485,0.25048,0.25066,0.25544,0.2548,0.2593,0.26635,0.27134,0.27412,0.29507,0.31551,0.32764,0.33571,0.33401,0.35874,0.36037,0.36141,0.36377,0.36968,0.37003,0.37182,0.37165,0.37105,0.35914,0.3658,0.36427,0.35964,0.36529,0.37022,0.34725,0.3328,0.32517,0.31636,0.30631,0.28795,0.28613,0.28882,0.28322,0.28138,0.27735,0.26959,0.26589,0.2635,0.2654,0.26266
AG5A  ,3/11/2020,0.2629,0.25822,0.25678,0.25568,0.25332,0.25289,0.25149,0.25387,0.26132,0.26535,0.27394,0.28153,0.29723,0.30871,0.31489,0.33213,0.33725,0.34748,0.35296,0.36897,0.37559,0.38938,0.39188,0.38533,0.38464,0.38631,0.3787,0.38533,0.38891,0.39412,0.39684,0.38825,0.38073,0.36533,0.35025,0.33168,0.31901,0.3136,0.31515,0.30536,0.30022,0.30135,0.29576,0.29099,0.28623,0.2861,0.28106,0.27944
AG5A  ,3/12/2020,0.27835,0.27988,0.28041,0.2761,0.27388,0.274,0.27545,0.27507,0.27935,0.28414,0.29426,0.30057,0.32549,0.33466,0.33894,0.34626,0.35483,0.36202,0.36794,0.38164,0.39172,0.39968,0.39593,0.39551,0.39693,0.39645,0.39338,0.38457,0.37758,0.37656,0.37119,0.3867,0.37671,0.34753,0.32741,0.31898,0.30747,0.30489,0.30584,0.3108,0.30658,0.29449,0.28885,0.28234,0.27806,0.27702,0.27004,0.26917
AG5A  ,3/13/2020,0.26847,0.26916,0.26386,0.26563,0.26616,0.26439,0.26654,0.26488,0.27121,0.27912,0.28912,0.29934,0.31407,0.32909,0.34271,0.35388,0.37279,0.38199,0.38364,0.39815,0.39468,0.41244,0.41534,0.41323,0.40563,0.41275,0.41539,0.42052,0.40357,0.38877,0.38438,0.3685,0.36012,0.35611,0.3428,0.33418,0.33363,0.32798,0.32727,0.33226,0.33008,0.31944,0.31083,0.30836,0.30435,0.29767,0.29472,0.29259
AG5A  ,3/14/2020,0.29872,0.29652,0.28906,0.2905,0.29056,0.28804,0.29003,0.28818,0.29803,0.30426,0.31089,0.31335,0.3345,0.3434,0.33915,0.35013,0.3561,0.35616,0.35954,0.36786,0.37279,0.38621,0.39399,0.39017,0.37845,0.37113,0.35763,0.35772,0.34862,0.34413,0.34399,0.33585,0.32904,0.31024,0.29553,0.2885,0.28084,0.27812,0.27555,0.27992,0.27231,0.26685,0.25871,0.26248,0.26029,0.26245,0.25547,0.25344
AG5A  ,3/15/2020,0.25621,0.25218,0.25332,0.25666,0.25357,0.25651,0.26171,0.26705,0.26987,0.27621,0.28475,0.28286,0.29384,0.28784,0.29,0.28681,0.27914,0.27872,0.28047,0.28253,0.27707,0.27842,0.27666,0.27349,0.2706,0.27193,0.27318,0.27744,0.26824,0.26884,0.27202,0.26755,0.26585,0.26802,0.26223,0.25729,0.25464,0.25095,0.25975,0.26257,0.26096,0.25491,0.25831,0.25574,0.25548,0.25181,0.24488,0.24288
AG5A  ,3/16/2020,0.24419,0.2421,0.24112,0.24374,0.24339,0.24415,0.24711,0.25314,0.25549,0.25813,0.2639,0.27479,0.29394,0.31018,0.3212,0.34106,0.36273,0.38412,0.37329,0.37361,0.38476,0.38522,0.38415,0.38372,0.36787,0.37292,0.37642,0.37298,0.36318,0.35667,0.36163,0.36795,0.3536,0.3395,0.3258,0.31916,0.31859,0.30553,0.30687,0.30898,0.30733,0.30129,0.29586,0.291,0.28728,0.28487,0.27917,0.28021
AG5A  ,3/17/2020,0.27258,0.27279,0.27104,0.26958,0.27071,0.2699,0.26766,0.26529,0.27107,0.27343,0.28608,0.28912,0.30327,0.321,0.33102,0.34255,0.35114,0.36588,0.36749,0.37187,0.37486,0.36853,0.36321,0.36342,0.3518,0.35855,0.35641,0.36002,0.35341,0.34627,0.34354,0.3402,0.33043,0.31882,0.3049,0.30039,0.29459,0.29764,0.30255,0.30912,0.30458,0.30136,0.29414,0.28841,0.28352,0.27909,0.27566,0.27696
AG5A  ,3/18/2020,0.27746,0.27111,0.26778,0.27018,0.26982,0.27328,0.2715,0.27284,0.28133,0.28433,0.29096,0.29912,0.30769,0.31956,0.32736,0.34464,0.35179,0.36807,0.37089,0.37705,0.37396,0.3777,0.36978,0.36533,0.36216,0.3696,0.37499,0.37153,0.37229,0.36322,0.36169,0.34824,0.332,0.32218,0.30699,0.3047,0.31011,0.30993,0.31297,0.31426,0.30768,0.30073,0.2969,0.28841,0.28631,0.28552,0.28362,0.28239
AG5A  ,3/19/2020,0.28125,0.28148,0.28273,0.28095,0.27857,0.27934,0.27609,0.27668,0.28351,0.28659,0.29856,0.3045,0.31294,0.33517,0.34179,0.35482,0.3666,0.38144,0.38046,0.38566,0.3917,0.39767,0.3986,0.3984,0.38438,0.39057,0.39502,0.397,0.40009,0.39373,0.38741,0.37878,0.36552,0.35643,0.33842,0.3292,0.32183,0.31178,0.31406,0.32239,0.31736,0.31143,0.30651,0.29856,0.29661,0.29381,0.28985,0.29078
AG5A  ,3/20/2020,0.29226,0.28626,0.2843,0.28122,0.27974,0.28254,0.28054,0.2848,0.29099,0.29929,0.30705,0.31048,0.32372,0.33577,0.35572,0.36374,0.3646,0.37802,0.38679,0.38678,0.4028,0.40637,0.39548,0.40165,0.39261,0.39126,0.39275,0.38767,0.37851,0.37177,0.36312,0.35377,0.36368,0.36085,0.3395,0.33123,0.33351,0.32604,0.32505,0.33325,0.32781,0.31938,0.31011,0.30256,0.30154,0.29729,0.29735,0.29444
AG5A  ,3/21/2020,0.29293,0.28824,0.28664,0.28689,0.28583,0.2851,0.28374,0.28724,0.29686,0.30017,0.30802,0.31191,0.31964,0.32875,0.33397,0.34735,0.35585,0.3611,0.3626,0.36957,0.37172,0.36999,0.36775,0.36167,0.35543,0.35787,0.35019,0.35343,0.35014,0.33795,0.3455,0.33089,0.31547,0.30595,0.29851,0.29006,0.27767,0.26723,0.26551,0.27389,0.26846,0.26533,0.27136,0.26435,0.26399,0.2607,0.25849,0.26
AG5A  ,3/22/2020,0.25707,0.24922,0.25194,0.24948,0.24824,0.24916,0.25091,0.25438,0.26256,0.27164,0.27761,0.27993,0.29111,0.28444,0.26806,0.26443,0.26296,0.2639,0.26682,0.2717,0.26943,0.27151,0.26852,0.26863,0.26799,0.26987,0.26908,0.27858,0.27035,0.27203,0.27484,0.27299,0.26642,0.26226,0.25417,0.25002,0.24816,0.24305,0.24579,0.2493,0.2464,0.23788,0.23973,0.23458,0.23157,0.23185,0.23184,0.23038
AG5A  ,3/23/2020,0.23341,0.23058,0.22743,0.227,0.22883,0.23041,0.23215,0.23421,0.23482,0.24175,0.25315,0.26221,0.28089,0.30322,0.32822,0.36627,0.38242,0.38342,0.38981,0.40137,0.40341,0.41277,0.41622,0.41685,0.40567,0.40947,0.41287,0.41247,0.40225,0.39926,0.38732,0.38063,0.36598,0.35261,0.33728,0.3294,0.32157,0.32017,0.32494,0.33251,0.3255,0.32148,0.31583,0.31082,0.30583,0.30839,0.30744,0.30556
AG5A  ,3/24/2020,0.30139,0.29941,0.29504,0.29708,0.29599,0.29433,0.29835,0.30407,0.31211,0.31618,0.31898,0.33269,0.35957,0.37878,0.38853,0.40583,0.42683,0.43117,0.43606,0.44464,0.45345,0.46653,0.46376,0.46672,0.4661,0.4709,0.47902,0.48093,0.47749,0.47425,0.47281,0.46182,0.45548,0.43459,0.41435,0.38854,0.37386,0.36829,0.36341,0.37387,0.37271,0.36498,0.34984,0.34572,0.33813,0.33561,0.3377,0.33037
AG5A  ,3/25/2020,0.33077,0.32824,0.32363,0.32509,0.32594,0.33039,0.32524,0.32929,0.33162,0.33946,0.34956,0.3582,0.36976,0.38395,0.39546,0.41594,0.43232,0.45765,0.4698,0.49557,0.50292,0.50825,0.5029,0.51371,0.49391,0.49142,0.50021,0.49676,0.48336,0.47967,0.48807,0.47106,0.449,0.43247,0.41727,0.39105,0.37931,0.372,0.37567,0.37579,0.37489,0.36581,0.35917,0.35392,0.34834,0.34209,0.33634,0.33491
AG5A  ,3/26/2020,0.33041,0.32993,0.32422,0.32237,0.32961,0.32552,0.32402,0.32158,0.33378,0.33669,0.34471,0.36528,0.38753,0.39743,0.41642,0.43565,0.44657,0.46617,0.46521,0.47744,0.49268,0.49903,0.50381,0.51143,0.49823,0.4923,0.49283,0.48611,0.4797,0.47017,0.47146,0.46304,0.45133,0.44226,0.42953,0.41301,0.39113,0.38114,0.38214,0.38371,0.38183,0.37774,0.36878,0.36274,0.35302,0.35002,0.3482,0.34649
AG5A  ,3/27/2020,0.32978,0.33167,0.32963,0.32611,0.32774,0.32788,0.33108,0.3333,0.34349,0.35059,0.35663,0.3596,0.38047,0.39504,0.40597,0.4237,0.43643,0.45396,0.47542,0.4812,0.48189,0.4854,0.49265,0.49734,0.49214,0.48715,0.48953,0.49758,0.48649,0.48574,0.49492,0.49301,0.48712,0.47029,0.4635,0.45297,0.44397,0.43381,0.42271,0.4269,0.42401,0.41357,0.4122,0.3954,0.39017,0.38238,0.38476,0.38193
AG5A  ,3/28/2020,0.38053,0.37904,0.37853,0.37307,0.37125,0.36946,0.36975,0.37437,0.38437,0.38653,0.39463,0.41351,0.41404,0.41371,0.42446,0.46362,0.47771,0.49816,0.50072,0.51204,0.52162,0.52269,0.52356,0.53023,0.50884,0.50439,0.50481,0.50622,0.50861,0.49087,0.48921,0.48844,0.472,0.46795,0.45233,0.44157,0.4366,0.42048,0.40844,0.40849,0.40156,0.3953,0.38217,0.37593,0.36115,0.34751,0.34625,0.3428
AG5A  ,3/29/2020,0.34005,0.34337,0.33758,0.33991,0.34265,0.3367,0.33883,0.33988,0.34432,0.34786,0.36069,0.36434,0.36958,0.36314,0.35005,0.35809,0.35417,0.36705,0.37846,0.38225,0.38689,0.38938,0.38757,0.39248,0.39756,0.40028,0.39858,0.41132,0.41239,0.40176,0.4044,0.40484,0.3992,0.39107,0.3824,0.37369,0.36238,0.3499,0.34111,0.34212,0.33835,0.33474,0.33079,0.3319,0.32718,0.32446,0.32255,0.31925
AG5A  ,3/30/2020,0.32423,0.32161,0.3209,0.31542,0.31892,0.32171,0.3253,0.32682,0.33609,0.34142,0.34461,0.35249,0.37601,0.405,0.43084,0.47864,0.49615,0.5221,0.52803,0.54882,0.54469,0.55739,0.56035,0.56665,0.5605,0.56359,0.5565,0.55446,0.54847,0.54981,0.56193,0.55353,0.53987,0.52273,0.50905,0.49038,0.48503,0.47642,0.45825,0.45031,0.44344,0.42964,0.4218,0.41664,0.41414,0.40885,0.40602,0.40321
AG5A  ,3/31/2020,0.39912,0.39714,0.39185,0.39153,0.39123,0.39325,0.39413,0.38839,0.39179,0.39513,0.41364,0.4235,0.44184,0.45602,0.48008,0.52593,0.53488,0.54008,0.54579,0.55464,0.57181,0.58055,0.5863,0.59744,0.58476,0.58356,0.58717,0.58235,0.57304,0.55973,0.56404,0.55188,0.54623,0.53428,0.51814,0.51181,0.50322,0.49936,0.50104,0.49514,0.47718,0.46274,0.4589,0.44816,0.44136,0.43273,0.42692,0.42042
AG5A  ,4/1/2020,0.4205,0.42485,0.42135,0.41435,0.41313,0.41136,0.41067,0.41483,0.41976,0.42339,0.43037,0.43662,0.455,0.463,0.49817,0.54237,0.54633,0.56922,0.56915,0.57677,0.58896,0.59807,0.5991,0.59265,0.58721,0.59651,0.59955,0.59662,0.58552,0.57433,0.57006,0.56861,0.55833,0.54602,0.53068,0.53187,0.53344,0.51751,0.51304,0.50931,0.49876,0.4915,0.47186,0.46722,0.45857,0.44863,0.44444,0.44202
AG5A  ,4/2/2020,0.43625,0.43784,0.43496,0.43164,0.42739,0.42517,0.4246,0.42578,0.42549,0.42454,0.44556,0.45448,0.47698,0.49303,0.52059,0.54711,0.56891,0.59491,0.59611,0.6069,0.608,0.60809,0.60497,0.61371,0.61331,0.61574,0.61997,0.60559,0.58771,0.57193,0.55788,0.53896,0.52157,0.50628,0.49628,0.48219,0.47665,0.46468,0.45766,0.45457,0.4446,0.43789,0.42991,0.4198,0.41797,0.42034,0.41247,0.40887
AG5A  ,4/3/2020,0.41058,0.40937,0.39975,0.39601,0.39929,0.39412,0.39506,0.40205,0.41366,0.41895,0.42971,0.43291,0.44582,0.46235,0.4656,0.479,0.47446,0.50004,0.50412,0.51296,0.51325,0.51721,0.51612,0.5145,0.50938,0.50089,0.49871,0.50061,0.49441,0.48453,0.47776,0.46608,0.44804,0.44174,0.42226,0.41001,0.4049,0.40476,0.39914,0.39184,0.38738,0.38409,0.37678,0.37572,0.37063,0.36691,0.36448,0.36275
AG5A  ,4/4/2020,0.35539,0.35082,0.34993,0.3492,0.34893,0.34798,0.35037,0.3517,0.35928,0.36422,0.37697,0.38436,0.39567,0.39208,0.39271,0.39543,0.39275,0.39888,0.39224,0.39362,0.39491,0.39364,0.38542,0.38609,0.37681,0.37056,0.37579,0.37324,0.37091,0.36277,0.35824,0.34855,0.34003,0.33371,0.33078,0.31473,0.30386,0.29513,0.2948,0.30129,0.29817,0.29725,0.29474,0.29015,0.28767,0.28315,0.27897,0.27347
AG5A  ,4/5/2020,0.27067,0.27423,0.27197,0.2709,0.27213,0.27807,0.2801,0.28251,0.28803,0.29324,0.29853,0.30049,0.30466,0.29445,0.28972,0.29406,0.29308,0.29976,0.29897,0.30028,0.30606,0.30358,0.30231,0.29675,0.30144,0.31044,0.30948,0.30697,0.30735,0.30618,0.30609,0.30119,0.29719,0.29566,0.28272,0.26918,0.26896,0.27225,0.26801,0.27272,0.27895,0.27623,0.27509,0.2725,0.26966,0.26197,0.25654,0.25205
AG5A  ,4/6/2020,0.25115,0.24887,0.25244,0.25213,0.24973,0.25173,0.25491,0.25757,0.26636,0.27494,0.28342,0.28909,0.30667,0.31936,0.36096,0.38429,0.40029,0.41496,0.4244,0.43383,0.4393,0.43984,0.44705,0.4471,0.44379,0.446,0.45377,0.46409,0.45549,0.44839,0.44467,0.43784,0.42363,0.41586,0.39329,0.37553,0.37349,0.36807,0.36563,0.36675,0.36368,0.35383,0.3476,0.34384,0.33778,0.3316,0.3257,0.32604
AG5A  ,4/7/2020,0.31936,0.32092,0.32747,0.32381,0.32068,0.31393,0.31896,0.31862,0.31931,0.32771,0.33526,0.34216,0.35608,0.37391,0.41792,0.45623,0.47344,0.48058,0.48871,0.48989,0.48938,0.50072,0.4998,0.49185,0.48978,0.49377,0.50695,0.51062,0.51376,0.51153,0.50483,0.49707,0.4809,0.47414,0.45738,0.45442,0.45541,0.44858,0.43927,0.42987,0.41756,0.39385,0.3842,0.37939,0.37509,0.36797,0.36431,0.36097
AG5A  ,4/8/2020,0.35951,0.35971,0.36006,0.35835,0.35894,0.35704,0.35718,0.36157,0.36697,0.37473,0.38105,0.38821,0.40798,0.42403,0.46483,0.49335,0.49907,0.51178,0.49706,0.50208,0.50609,0.51012,0.52015,0.51789,0.51003,0.51122,0.51544,0.52592,0.52217,0.51842,0.51459,0.51241,0.49398,0.48292,0.46594,0.45734,0.45507,0.45104,0.44661,0.44779,0.44029,0.42434,0.42185,0.41916,0.40498,0.39834,0.39423,0.38794
AG5A  ,4/9/2020,0.37995,0.37952,0.38162,0.37563,0.36898,0.36902,0.36687,0.36655,0.36942,0.37509,0.39139,0.40171,0.43826,0.45398,0.46918,0.48666,0.49989,0.50788,0.5091,0.51238,0.51348,0.52802,0.54424,0.54078,0.53251,0.53497,0.537,0.54351,0.54038,0.53232,0.51894,0.5214,0.5123,0.49384,0.46315,0.43527,0.41363,0.40484,0.40848,0.4128,0.41447,0.41176,0.40179,0.39655,0.39158,0.38427,0.37976,0.37755
AG5A  ,4/10/2020,0.37782,0.37794,0.37424,0.36915,0.37393,0.38029,0.37869,0.38078,0.39364,0.39877,0.40499,0.41303,0.43163,0.44178,0.48161,0.50811,0.52736,0.55058,0.55795,0.55462,0.56115,0.5728,0.56499,0.56126,0.56199,0.56572,0.56852,0.56553,0.56202,0.55429,0.55277,0.54047,0.51941,0.50307,0.47912,0.46143,0.45557,0.44544,0.44395,0.44032,0.44563,0.43782,0.42791,0.42165,0.41583,0.40974,0.40462,0.39978
AG5A  ,4/11/2020,0.39817,0.39598,0.39245,0.39438,0.39461,0.39645,0.39526,0.39626,0.40777,0.41367,0.42929,0.44542,0.46543,0.48194,0.52309,0.52512,0.53681,0.54233,0.53791,0.54607,0.55658,0.57177,0.56054,0.55263,0.55225,0.55423,0.55854,0.55424,0.55091,0.54229,0.53617,0.52775,0.50509,0.49959,0.48821,0.4852,0.4767,0.46008,0.45607,0.45256,0.4511,0.4502,0.44005,0.43191,0.42531,0.42348,0.41471,0.40486
AG5A  ,4/12/2020,0.40056,0.4011,0.39613,0.39345,0.3935,0.39565,0.393,0.39414,0.40137,0.40658,0.41165,0.41329,0.41803,0.40707,0.40429,0.40016,0.39585,0.40882,0.41273,0.41378,0.41534,0.42114,0.4293,0.43269,0.42551,0.42309,0.4222,0.42333,0.41546,0.40175,0.39725,0.39998,0.39372,0.39196,0.38479,0.37675,0.37902,0.38238,0.369,0.36731,0.36846,0.36433,0.35718,0.348,0.34594,0.34271,0.3357,0.3349
AG5A  ,4/13/2020,0.33291,0.33395,0.33292,0.33215,0.32978,0.33294,0.33265,0.33102,0.33947,0.34714,0.35562,0.3582,0.38076,0.40512,0.45835,0.4972,0.51391,0.52331,0.53347,0.5371,0.53427,0.54514,0.55159,0.55826,0.56012,0.5496,0.5498,0.54589,0.5412,0.52557,0.5181,0.50377,0.48906,0.47474,0.46669,0.467,0.46709,0.46488,0.46672,0.47031,0.46583,0.45351,0.45113,0.44177,0.43552,0.42862,0.42508,0.42263
AG5A  ,4/14/2020,0.41447,0.41653,0.41293,0.41335,0.41623,0.40955,0.40824,0.40867,0.41604,0.42396,0.43355,0.43583,0.45149,0.46574,0.48625,0.50145,0.51861,0.52133,0.53274,0.53604,0.54995,0.5629,0.56217,0.56199,0.56083,0.56171,0.55998,0.55761,0.56019,0.54553,0.52996,0.52337,0.50605,0.50057,0.49691,0.4903,0.49239,0.4927,0.49211,0.49205,0.49336,0.48415,0.47584,0.46816,0.46553,0.46055,0.45614,0.4445
AG5A  ,4/15/2020,0.45027,0.44378,0.43968,0.43427,0.4331,0.43184,0.43567,0.43507,0.44276,0.44905,0.45995,0.46838,0.47869,0.48808,0.52306,0.54002,0.55742,0.56159,0.56537,0.57675,0.59526,0.60179,0.60118,0.61166,0.593,0.58439,0.58204,0.59829,0.59896,0.57287,0.55858,0.55201,0.53525,0.51611,0.49885,0.49172,0.48931,0.48681,0.48527,0.48538,0.49282,0.4879,0.47468,0.47031,0.47032,0.463,0.45197,0.44696
