PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,2/23/2019,0.15932,0.15905,0.15991,0.1597,0.15936,0.16007,0.15915,0.16119,0.16267,0.17003,0.17894,0.16956,0.17793,0.18417,0.19711,0.21759,0.22346,0.2292,0.22236,0.22565,0.25231,0.23157,0.23741,0.2384,0.20924,0.211,0.22596,0.23514,0.23593,0.23626,0.21667,0.19579,0.19822,0.19253,0.176,0.161,0.15913,0.16198,0.16006,0.16105,0.15677,0.14713,0.14465,0.14401,0.14333,0.14162,0.14248,0.14147
AGRA  ,2/24/2019,0.16664,0.17243,0.17314,0.17235,0.17356,0.17543,0.1884,0.19218,0.20095,0.2065,0.21657,0.21552,0.21519,0.21347,0.19965,0.19675,0.1795,0.17616,0.17177,0.17642,0.19013,0.17945,0.1648,0.16774,0.17166,0.17361,0.17239,0.1998,0.17543,0.16371,0.16407,0.17141,0.17657,0.18165,0.19313,0.19208,0.17676,0.17512,0.17707,0.17857,0.17858,0.171,0.17007,0.17049,0.17008,0.1707,0.16981,0.16862
AGRA  ,2/25/2019,0.16851,0.16955,0.17156,0.17106,0.17076,0.17377,0.16982,0.16963,0.17048,0.16795,0.16848,0.17184,0.19123,0.17272,0.19514,0.22861,0.24312,0.25061,0.24017,0.23841,0.25769,0.26005,0.26065,0.2688,0.27611,0.26933,0.27372,0.27804,0.2946,0.29703,0.26904,0.2622,0.2484,0.243,0.22974,0.24232,0.24888,0.2456,0.24542,0.24236,0.23838,0.24224,0.23781,0.2383,0.23691,0.23684,0.23893,0.24646
AGRA  ,2/26/2019,0.30647,0.29038,0.29167,0.31473,0.31394,0.33793,0.33716,0.33698,0.3402,0.34779,0.36407,0.37669,0.38459,0.40592,0.38877,0.4029,0.3874,0.40391,0.39461,0.42534,0.43162,0.42221,0.4147,0.40342,0.36233,0.33833,0.31312,0.3331,0.34114,0.36251,0.3639,0.35829,0.32307,0.29032,0.28316,0.28251,0.274,0.21974,0.19751,0.19724,0.1926,0.19245,0.19058,0.18869,0.18912,0.19193,0.21196,0.21183
AGRA  ,2/27/2019,0.20323,0.20204,0.20353,0.20878,0.1809,0.1788,0.18397,0.18412,0.18845,0.19075,0.19049,0.18169,0.18463,0.20628,0.24234,0.27459,0.28142,0.30933,0.34165,0.34959,0.34681,0.33532,0.29714,0.26836,0.27087,0.25307,0.23608,0.26767,0.27148,0.28323,0.27517,0.28073,0.27284,0.25242,0.23729,0.22978,0.23098,0.22713,0.22045,0.22097,0.22218,0.2198,0.21989,0.21991,0.21938,0.21756,0.21991,0.21804
AGRA  ,2/28/2019,0.21869,0.21893,0.21838,0.20993,0.21227,0.21286,0.21095,0.2127,0.21682,0.22529,0.2259,0.21532,0.20512,0.30398,0.30937,0.30423,0.31331,0.32031,0.32824,0.33699,0.33098,0.33143,0.34889,0.34357,0.3512,0.34978,0.33019,0.26753,0.25168,0.24085,0.23443,0.23094,0.22112,0.2025,0.22713,0.19887,0.19565,0.19524,0.18706,0.16996,0.16851,0.16974,0.1691,0.15789,0.15357,0.15376,0.18627,0.19699
AGRA  ,3/1/2019,0.19414,0.19731,0.20603,0.21702,0.21789,0.21762,0.21778,0.2166,0.21859,0.21696,0.21884,0.21967,0.23014,0.26338,0.30223,0.33568,0.35104,0.39511,0.38273,0.37798,0.40182,0.39465,0.33676,0.32803,0.33458,0.34628,0.35042,0.34985,0.35414,0.35904,0.34964,0.33763,0.3588,0.34567,0.32175,0.29603,0.31107,0.31525,0.30394,0.28535,0.27274,0.27824,0.27867,0.27924,0.27697,0.27764,0.27844,0.27787
AGRA  ,3/2/2019,0.27733,0.27783,0.27733,0.27679,0.27667,0.27628,0.2764,0.27704,0.27759,0.27757,0.28267,0.27908,0.28149,0.29399,0.30267,0.30157,0.32216,0.32823,0.33386,0.33406,0.3466,0.34433,0.32357,0.30838,0.30907,0.30232,0.30138,0.29363,0.30123,0.29691,0.29157,0.25037,0.22964,0.22015,0.21535,0.21559,0.21788,0.21921,0.21512,0.21431,0.21411,0.21454,0.2059,0.19035,0.19156,0.19023,0.18956,0.18662
AGRA  ,3/3/2019,0.18547,0.1846,0.18412,0.18539,0.18519,0.18509,0.18406,0.18482,0.18515,0.18482,0.18503,0.18644,0.18332,0.19303,0.20169,0.20777,0.21462,0.21179,0.21305,0.22168,0.21465,0.22299,0.21864,0.20556,0.20102,0.20273,0.20031,0.20937,0.21089,0.20692,0.20243,0.20243,0.20153,0.19982,0.19683,0.19647,0.19732,0.19553,0.19566,0.19199,0.19225,0.19302,0.19281,0.19291,0.1908,0.19022,0.18994,0.19005
AGRA  ,3/4/2019,0.19012,0.19051,0.1869,0.19014,0.18765,0.18696,0.18616,0.18549,0.1877,0.18622,0.18722,0.18652,0.19012,0.18879,0.2181,0.23992,0.24956,0.24564,0.24748,0.27334,0.27005,0.26481,0.29106,0.29863,0.27253,0.26874,0.26667,0.26404,0.27219,0.30781,0.31386,0.31894,0.31737,0.31391,0.30963,0.3027,0.30769,0.30622,0.30723,0.31001,0.30936,0.30917,0.31268,0.30894,0.30771,0.30784,0.30801,0.30701
AGRA  ,3/5/2019,0.3096,0.31124,0.311,0.30989,0.31115,0.31046,0.31155,0.31185,0.31233,0.31326,0.31759,0.30974,0.30586,0.32119,0.35462,0.37477,0.407,0.41099,0.414,0.42747,0.40228,0.388,0.39549,0.38889,0.39187,0.41647,0.41765,0.42611,0.41451,0.42095,0.41176,0.41274,0.40806,0.35995,0.34854,0.3503,0.35542,0.344,0.33362,0.33209,0.33337,0.32197,0.32004,0.31882,0.32447,0.32071,0.32115,0.32096
AGRA  ,3/6/2019,0.32057,0.31711,0.31736,0.31497,0.31523,0.31817,0.31715,0.31783,0.31967,0.3348,0.33346,0.33337,0.33529,0.35878,0.39941,0.42694,0.42899,0.41475,0.42865,0.43878,0.46117,0.45198,0.43262,0.41895,0.39373,0.40286,0.40172,0.39982,0.37337,0.37179,0.37061,0.37129,0.36403,0.3607,0.3153,0.2809,0.27957,0.28234,0.27895,0.28042,0.28017,0.27857,0.28081,0.28905,0.2863,0.28325,0.29266,0.30622
AGRA  ,3/7/2019,0.3061,0.29651,0.28614,0.28147,0.28747,0.2814,0.2829,0.28645,0.28601,0.27762,0.26372,0.26741,0.31268,0.36242,0.42438,0.41728,0.40598,0.39771,0.40974,0.40366,0.40017,0.40047,0.40061,0.40411,0.40672,0.40019,0.4235,0.43281,0.43712,0.43101,0.42842,0.41755,0.36621,0.34632,0.31683,0.29557,0.28162,0.2761,0.27984,0.26944,0.26812,0.26919,0.26511,0.2664,0.27178,0.26887,0.27151,0.27131
AGRA  ,3/8/2019,0.27004,0.26902,0.27318,0.26735,0.26425,0.25979,0.25998,0.26329,0.26248,0.26176,0.26033,0.26275,0.28287,0.31238,0.3195,0.32198,0.37312,0.411,0.40956,0.42179,0.42341,0.42104,0.42366,0.39041,0.35046,0.3622,0.35375,0.34646,0.34655,0.34112,0.33877,0.31063,0.29551,0.28907,0.28925,0.28223,0.26799,0.2612,0.2581,0.25527,0.25536,0.25586,0.25615,0.25686,0.25671,0.25403,0.25397,0.25111
AGRA  ,3/9/2019,0.24855,0.25034,0.24892,0.24927,0.24904,0.24984,0.25141,0.25115,0.25154,0.25263,0.2517,0.25043,0.2757,0.30294,0.33658,0.34328,0.35493,0.37828,0.38297,0.40555,0.38247,0.36401,0.35677,0.36112,0.36144,0.33833,0.32558,0.32428,0.3056,0.30332,0.29811,0.28801,0.2644,0.26065,0.25785,0.25452,0.25784,0.25894,0.25979,0.25514,0.24065,0.23613,0.22933,0.22569,0.22207,0.21938,0.21986,0.22184
AGRA  ,3/10/2019,0.21123,0.208,0.20877,0.20766,0.20893,0.20894,0.20363,0.19914,0.19929,0.20239,0.20372,0.20349,0.20198,0.21205,0.21438,0.20819,0.20759,0.21687,0.21762,0.22783,0.24433,0.25509,0.24912,0.2532,0.24933,0.24269,0.23947,0.23922,0.23496,0.22865,0.22645,0.22657,0.21563,0.21311,0.20656,0.20938,0.20499,0.20653,0.20921,0.19328,0.1805,0.17991,0.18142,0.18204,0.18207,0.17935,0.17585,0.17531
AGRA  ,3/11/2019,0.17471,0.17571,0.17057,0.16972,0.16561,0.16679,0.16672,0.16721,0.16842,0.19612,0.2046,0.20669,0.21131,0.23358,0.27445,0.31215,0.3192,0.32626,0.35194,0.35859,0.37296,0.36964,0.37353,0.37676,0.37413,0.36688,0.36744,0.35774,0.34322,0.33154,0.3297,0.33187,0.32324,0.31148,0.2847,0.27646,0.27133,0.26797,0.27049,0.26463,0.26208,0.24495,0.25544,0.25312,0.24448,0.24702,0.2408,0.24147
AGRA  ,3/12/2019,0.24176,0.24005,0.22972,0.22708,0.22744,0.22622,0.22533,0.22493,0.22523,0.22563,0.22797,0.22758,0.2144,0.22793,0.23885,0.25139,0.29293,0.2992,0.30805,0.3265,0.33432,0.3535,0.36925,0.37878,0.39476,0.39424,0.37796,0.39966,0.37865,0.39734,0.36414,0.36639,0.36158,0.36067,0.34762,0.31249,0.29892,0.29256,0.28746,0.2751,0.25774,0.25146,0.24728,0.24792,0.24654,0.24606,0.24193,0.24414
AGRA  ,3/13/2019,0.25151,0.25105,0.24937,0.24877,0.24951,0.24893,0.24732,0.24662,0.24908,0.25148,0.25057,0.24948,0.24735,0.25707,0.26874,0.30153,0.33493,0.34746,0.35653,0.36749,0.36126,0.37918,0.39732,0.40615,0.3862,0.39208,0.37635,0.36676,0.36439,0.34723,0.34067,0.31867,0.29172,0.29998,0.298,0.28825,0.25735,0.25047,0.2656,0.26863,0.26757,0.26752,0.25525,0.25407,0.25445,0.25387,0.25708,0.25584
AGRA  ,3/14/2019,0.26333,0.26345,0.26057,0.25682,0.25907,0.2579,0.2564,0.25626,0.2575,0.26456,0.26996,0.27225,0.26986,0.26962,0.28318,0.30922,0.36475,0.406,0.42737,0.43708,0.43005,0.42928,0.41633,0.43632,0.43476,0.4223,0.4089,0.42953,0.44409,0.45083,0.46274,0.42954,0.4043,0.38321,0.37659,0.38491,0.38949,0.37994,0.3723,0.3555,0.35383,0.35368,0.35275,0.34732,0.34079,0.34083,0.34076,0.34007
AGRA  ,3/15/2019,0.33976,0.34023,0.32908,0.32427,0.32576,0.32596,0.32594,0.33009,0.34306,0.34978,0.3496,0.35117,0.35035,0.33642,0.36371,0.3496,0.35383,0.38697,0.42702,0.47803,0.48918,0.48636,0.4859,0.52358,0.53747,0.54108,0.55388,0.55878,0.57746,0.55347,0.5531,0.54032,0.54335,0.53123,0.53174,0.49272,0.47514,0.45647,0.44948,0.44015,0.41372,0.39667,0.39712,0.39514,0.39272,0.3864,0.38558,0.39436
AGRA  ,3/16/2019,0.40155,0.40216,0.39972,0.39936,0.39948,0.40114,0.398,0.39865,0.402,0.40201,0.40145,0.40222,0.40119,0.41451,0.42811,0.44906,0.50444,0.5183,0.52566,0.54701,0.54501,0.54578,0.56205,0.5312,0.53694,0.53144,0.54047,0.53343,0.52856,0.51959,0.51193,0.50649,0.48687,0.48103,0.45896,0.44092,0.43361,0.42483,0.42481,0.42793,0.42477,0.42123,0.41766,0.41672,0.41701,0.41634,0.41694,0.41093
AGRA  ,3/17/2019,0.40904,0.40921,0.40784,0.40645,0.40837,0.40909,0.40446,0.40341,0.40444,0.40534,0.40615,0.40578,0.4062,0.39807,0.38634,0.38056,0.38811,0.39096,0.40865,0.42592,0.43134,0.43596,0.42948,0.42517,0.42694,0.42622,0.42599,0.40981,0.4049,0.40445,0.38661,0.36655,0.36387,0.36526,0.36042,0.34975,0.32963,0.32995,0.34017,0.33545,0.33015,0.32966,0.32191,0.31878,0.31822,0.32088,0.31935,0.31888
AGRA  ,3/18/2019,0.32044,0.3214,0.32255,0.32208,0.32005,0.32022,0.32021,0.32166,0.32025,0.31337,0.30481,0.30373,0.31672,0.34515,0.37497,0.39059,0.43291,0.44028,0.44294,0.44689,0.45667,0.47743,0.53263,0.53989,0.50805,0.49677,0.52185,0.52324,0.47997,0.48772,0.47506,0.46915,0.4615,0.42047,0.39818,0.37578,0.37074,0.37523,0.37884,0.38099,0.38627,0.36839,0.36545,0.35132,0.34249,0.34457,0.34108,0.32992
AGRA  ,3/19/2019,0.32422,0.32262,0.32304,0.32333,0.32404,0.32373,0.32197,0.32257,0.32357,0.33287,0.32623,0.32227,0.32973,0.34369,0.41779,0.45341,0.47475,0.50629,0.50457,0.50519,0.52526,0.5379,0.55032,0.50779,0.49572,0.49751,0.50641,0.503,0.47865,0.4683,0.45967,0.43849,0.45321,0.43759,0.43716,0.42134,0.4105,0.39096,0.37737,0.38878,0.38821,0.38223,0.3583,0.35789,0.3584,0.35811,0.35837,0.35775
AGRA  ,3/20/2019,0.35587,0.35659,0.35621,0.35309,0.35608,0.35481,0.35586,0.35427,0.35139,0.34979,0.3799,0.38746,0.38564,0.38137,0.43635,0.49526,0.52855,0.57309,0.5726,0.5918,0.58066,0.57873,0.58341,0.58082,0.60139,0.5948,0.57072,0.56036,0.55167,0.53361,0.52192,0.49442,0.48198,0.45305,0.44327,0.43632,0.42562,0.41564,0.41981,0.42448,0.42352,0.41529,0.41267,0.44337,0.44035,0.44019,0.43729,0.43326
AGRA  ,3/21/2019,0.44237,0.44387,0.44142,0.44241,0.44328,0.4446,0.44217,0.44203,0.43188,0.41428,0.41713,0.42277,0.43694,0.47962,0.58564,0.62817,0.62073,0.63089,0.64813,0.67505,0.68486,0.68272,0.68651,0.66561,0.65382,0.66198,0.66052,0.63495,0.65251,0.63866,0.62611,0.61223,0.55528,0.54275,0.53939,0.54799,0.53687,0.50983,0.52183,0.48109,0.47441,0.48496,0.49888,0.49604,0.49141,0.48954,0.48546,0.47378
AGRA  ,3/22/2019,0.45675,0.4529,0.48679,0.49136,0.48982,0.48643,0.4886,0.49097,0.4863,0.48597,0.48709,0.51017,0.54968,0.55985,0.5856,0.60579,0.64905,0.68843,0.68651,0.69192,0.69823,0.70382,0.70515,0.64679,0.6446,0.65979,0.65092,0.58046,0.56114,0.55761,0.57144,0.55893,0.56675,0.58502,0.58051,0.56759,0.58005,0.59339,0.61377,0.61655,0.61599,0.63445,0.63475,0.63306,0.6224,0.6121,0.60745,0.60235
AGRA  ,3/23/2019,0.57504,0.56901,0.56431,0.56432,0.56572,0.56769,0.56666,0.56673,0.57157,0.56413,0.53022,0.52803,0.5377,0.5856,0.6006,0.57249,0.56235,0.57688,0.6005,0.60714,0.64005,0.63645,0.62924,0.65216,0.66446,0.65873,0.66032,0.65864,0.64874,0.6303,0.61952,0.57119,0.53813,0.52198,0.48381,0.50477,0.50208,0.50101,0.48099,0.4777,0.44654,0.43644,0.43562,0.43559,0.42518,0.42215,0.40963,0.40023
AGRA  ,3/24/2019,0.39926,0.40132,0.42299,0.42309,0.42731,0.42496,0.42476,0.42674,0.42735,0.42718,0.4261,0.43087,0.4423,0.44489,0.43116,0.43157,0.42548,0.41752,0.4229,0.42467,0.42524,0.43579,0.4262,0.41349,0.40105,0.37518,0.36171,0.35784,0.36561,0.36462,0.35362,0.32773,0.3313,0.30156,0.32459,0.31875,0.33128,0.33938,0.3422,0.32799,0.32766,0.32661,0.31998,0.31956,0.32269,0.31711,0.31728,0.30232
AGRA  ,3/25/2019,0.29024,0.28939,0.29404,0.29405,0.29618,0.29576,0.29458,0.29508,0.29547,0.2958,0.29654,0.30076,0.31158,0.34641,0.44979,0.49822,0.51149,0.53186,0.55945,0.57425,0.57949,0.60871,0.5865,0.56971,0.47005,0.47468,0.48066,0.48872,0.51002,0.50435,0.5016,0.46191,0.45014,0.43668,0.43248,0.44214,0.46866,0.43686,0.44123,0.44153,0.41852,0.41543,0.39528,0.39312,0.39443,0.39226,0.39095,0.37663
AGRA  ,3/26/2019,0.36696,0.36688,0.40372,0.41458,0.41319,0.41448,0.41456,0.41568,0.42225,0.42366,0.43035,0.43235,0.45061,0.49537,0.56981,0.57868,0.61433,0.65212,0.66123,0.67079,0.61866,0.616,0.57628,0.58709,0.55378,0.56189,0.55941,0.54317,0.54921,0.54369,0.53405,0.50064,0.43995,0.4085,0.37881,0.35558,0.38105,0.36464,0.34538,0.34167,0.44307,0.44139,0.4394,0.4401,0.43618,0.43635,0.43093,0.41994
AGRA  ,3/27/2019,0.43932,0.44038,0.47852,0.48906,0.49088,0.49331,0.50507,0.50625,0.5093,0.51041,0.51269,0.50454,0.47166,0.49203,0.53157,0.58769,0.6291,0.61947,0.63035,0.62961,0.60213,0.60082,0.59823,0.59424,0.55148,0.54996,0.55246,0.52308,0.53552,0.53969,0.48631,0.52611,0.51043,0.46716,0.47262,0.44278,0.4403,0.45007,0.44299,0.4413,0.43266,0.43316,0.43228,0.42736,0.42765,0.42346,0.4217,0.40575
AGRA  ,3/28/2019,0.39679,0.39681,0.39635,0.39588,0.39992,0.40244,0.40184,0.40383,0.4064,0.40633,0.42517,0.43074,0.44117,0.48385,0.54976,0.60551,0.63767,0.67256,0.69765,0.72415,0.73551,0.73959,0.74157,0.71697,0.7238,0.75191,0.74249,0.7081,0.69222,0.67413,0.66503,0.66532,0.64958,0.64048,0.63116,0.6146,0.60102,0.59075,0.59057,0.59415,0.5823,0.57536,0.52074,0.49715,0.48117,0.47987,0.48097,0.47525
AGRA  ,3/29/2019,0.36978,0.37613,0.37427,0.38606,0.38657,0.38701,0.38498,0.38652,0.39179,0.38632,0.41315,0.43365,0.44627,0.46871,0.49806,0.56427,0.56019,0.60014,0.61023,0.61493,0.6628,0.69045,0.70553,0.68511,0.69221,0.70396,0.68383,0.68479,0.66241,0.66942,0.62819,0.61464,0.6348,0.64929,0.64539,0.64101,0.65116,0.64829,0.62383,0.62049,0.6237,0.62218,0.62242,0.61952,0.61792,0.61637,0.61611,0.59703
AGRA  ,3/30/2019,0.58299,0.57977,0.59718,0.60044,0.60663,0.60816,0.60634,0.59829,0.59931,0.59986,0.59449,0.59851,0.59177,0.681,0.75198,0.74122,0.76879,0.81399,0.81547,0.81165,0.79105,0.80204,0.79713,0.7985,0.79679,0.79286,0.78772,0.77724,0.78415,0.76227,0.74073,0.73493,0.72223,0.70973,0.6952,0.69748,0.67208,0.65532,0.65204,0.64501,0.64281,0.63971,0.6423,0.63883,0.62728,0.63151,0.63858,0.62233
AGRA  ,3/31/2019,0.60977,0.6101,0.60805,0.59818,0.58944,0.58646,0.58058,0.57968,0.58075,0.57779,0.56112,0.5723,0.58929,0.58164,0.56696,0.55514,0.5385,0.52452,0.52216,0.51311,0.49226,0.48383,0.48984,0.48509,0.4687,0.47066,0.46751,0.4626,0.46382,0.45036,0.44883,0.4415,0.43964,0.42718,0.40398,0.38816,0.39747,0.39341,0.38875,0.35208,0.34331,0.3516,0.37514,0.38522,0.38132,0.38192,0.38062,0.38433
AGRA  ,4/1/2019,0.38623,0.38764,0.39155,0.39221,0.39453,0.39263,0.39254,0.39366,0.39766,0.38816,0.37091,0.37497,0.39396,0.41069,0.37448,0.43242,0.45818,0.51221,0.49445,0.47263,0.48186,0.47081,0.47128,0.48437,0.49705,0.49033,0.49765,0.52396,0.52216,0.50664,0.50873,0.51451,0.52503,0.49922,0.48558,0.48557,0.48835,0.49301,0.48845,0.48748,0.49101,0.49612,0.49154,0.4878,0.48676,0.48545,0.4725,0.46212
AGRA  ,4/2/2019,0.45024,0.45184,0.44968,0.45082,0.45278,0.45118,0.44871,0.45136,0.45091,0.44597,0.42604,0.42182,0.44807,0.46871,0.47763,0.49172,0.52152,0.56522,0.56732,0.58334,0.57549,0.57924,0.59495,0.57581,0.55686,0.54055,0.53253,0.52901,0.50757,0.53086,0.51663,0.49163,0.47831,0.45912,0.45629,0.45519,0.46756,0.46206,0.44491,0.4471,0.46659,0.47646,0.47419,0.46367,0.44552,0.45635,0.46108,0.46458
AGRA  ,4/3/2019,0.46158,0.45442,0.45633,0.45591,0.45546,0.45616,0.45923,0.4645,0.46524,0.46529,0.4451,0.44485,0.44232,0.49559,0.49339,0.49528,0.53822,0.53606,0.53795,0.53714,0.52015,0.53626,0.53435,0.54552,0.54239,0.53975,0.51973,0.5296,0.54633,0.5477,0.54636,0.48989,0.45623,0.44568,0.41696,0.40925,0.39972,0.40157,0.4235,0.43262,0.42788,0.43729,0.44813,0.44783,0.44545,0.44401,0.4374,0.42429
AGRA  ,4/4/2019,0.4376,0.44194,0.44247,0.43972,0.44129,0.44106,0.44161,0.4428,0.44617,0.45687,0.44248,0.45278,0.5106,0.54135,0.54738,0.55911,0.58783,0.60005,0.6158,0.60811,0.60513,0.60781,0.61152,0.58413,0.56509,0.56487,0.55898,0.5581,0.55489,0.55212,0.54921,0.54535,0.53076,0.5041,0.49684,0.51382,0.52755,0.53146,0.52423,0.51859,0.51924,0.52722,0.54141,0.54115,0.53685,0.53061,0.51465,0.50913
AGRA  ,4/5/2019,0.49909,0.49261,0.49251,0.49267,0.48871,0.49413,0.49462,0.50154,0.51125,0.51018,0.50982,0.50184,0.50389,0.54568,0.56442,0.57939,0.55522,0.53216,0.52791,0.5243,0.53132,0.53768,0.53762,0.52084,0.52256,0.52687,0.56172,0.57151,0.57174,0.56506,0.56082,0.5283,0.50139,0.48555,0.48359,0.4842,0.53754,0.50255,0.47168,0.46506,0.46916,0.47411,0.46459,0.4651,0.46349,0.46301,0.44997,0.4426
AGRA  ,4/6/2019,0.44231,0.44462,0.46459,0.467,0.46849,0.46799,0.46772,0.46486,0.46568,0.46501,0.46628,0.46752,0.46912,0.47466,0.44547,0.45084,0.46392,0.46958,0.51208,0.48445,0.47634,0.47615,0.47472,0.4699,0.47403,0.48048,0.46566,0.47198,0.4535,0.42688,0.43265,0.42636,0.43546,0.43217,0.42395,0.42073,0.4251,0.42108,0.42256,0.41454,0.4137,0.41378,0.41044,0.40936,0.40788,0.40651,0.40095,0.38815
AGRA  ,4/7/2019,0.37914,0.37811,0.3791,0.37624,0.37555,0.37724,0.38033,0.38116,0.38277,0.38718,0.38912,0.39413,0.40873,0.41064,0.44511,0.45556,0.45439,0.41792,0.40778,0.4083,0.41253,0.42629,0.40806,0.42299,0.4131,0.41585,0.40615,0.38208,0.382,0.37322,0.36262,0.34175,0.32192,0.30706,0.3246,0.31777,0.30804,0.28516,0.28518,0.28787,0.29892,0.31226,0.31223,0.31768,0.31656,0.31432,0.31123,0.31231
AGRA  ,4/8/2019,0.31318,0.31341,0.33145,0.34042,0.34794,0.35238,0.35873,0.36329,0.3602,0.35641,0.36053,0.34601,0.33646,0.37809,0.43033,0.48273,0.5265,0.56184,0.59172,0.61432,0.61814,0.65409,0.6564,0.65096,0.60168,0.60935,0.62742,0.63157,0.62827,0.62164,0.61413,0.60975,0.59633,0.5965,0.55251,0.5172,0.53263,0.56075,0.55208,0.5274,0.5217,0.52863,0.50946,0.50628,0.4838,0.48466,0.47945,0.47064
AGRA  ,4/9/2019,0.39827,0.39813,0.40934,0.41452,0.41192,0.40436,0.41631,0.41449,0.4202,0.42131,0.42331,0.426,0.44763,0.52766,0.54296,0.56928,0.5932,0.60308,0.56778,0.59846,0.61163,0.6063,0.59694,0.61073,0.61613,0.60187,0.59332,0.5833,0.57543,0.56411,0.57667,0.51023,0.51228,0.48163,0.46985,0.47339,0.44951,0.42744,0.44754,0.44883,0.44067,0.42763,0.42996,0.43008,0.42635,0.42393,0.42045,0.4128
AGRA  ,4/10/2019,0.46124,0.46249,0.46532,0.47464,0.47613,0.48582,0.48959,0.49455,0.49567,0.49829,0.49856,0.49874,0.50854,0.53897,0.59067,0.68365,0.70486,0.70159,0.7151,0.7014,0.69454,0.71346,0.72321,0.70318,0.67494,0.66056,0.64985,0.5857,0.56443,0.56129,0.50092,0.49521,0.52668,0.48617,0.47012,0.46373,0.48692,0.47401,0.49123,0.49107,0.48039,0.47706,0.473,0.45518,0.45393,0.45104,0.44175,0.43677
AGRA  ,4/11/2019,0.44081,0.4485,0.4615,0.46643,0.46597,0.46509,0.46667,0.4665,0.46625,0.46258,0.47835,0.48457,0.50126,0.56486,0.62279,0.63399,0.63899,0.66412,0.65064,0.60644,0.59666,0.61396,0.63331,0.61357,0.60306,0.61466,0.63511,0.5996,0.59223,0.56751,0.5528,0.56969,0.56386,0.56914,0.56129,0.54565,0.55209,0.54306,0.56028,0.56646,0.56546,0.56469,0.56327,0.56423,0.559,0.55411,0.53499,0.52317
AGRA  ,4/12/2019,0.5075,0.51402,0.5467,0.56381,0.56573,0.56471,0.56316,0.56883,0.57042,0.57044,0.57392,0.57708,0.58183,0.65325,0.6609,0.67926,0.63556,0.64259,0.64901,0.68351,0.65568,0.65706,0.67442,0.65517,0.63722,0.62541,0.63149,0.6386,0.67859,0.60522,0.57795,0.61974,0.60771,0.59177,0.57023,0.5579,0.55606,0.53303,0.56131,0.59734,0.60124,0.60078,0.6001,0.59725,0.59423,0.59074,0.56391,0.54651
AGRA  ,4/13/2019,0.54154,0.5413,0.55912,0.56493,0.56549,0.5754,0.58833,0.58831,0.5917,0.59033,0.59155,0.59028,0.61038,0.59197,0.63583,0.64525,0.67069,0.685,0.82427,0.88345,0.83169,0.83663,0.87198,0.86462,0.81259,0.8951,0.92021,0.87673,0.82664,0.83802,0.84783,0.80558,0.71026,0.64714,0.69139,0.68873,0.67612,0.64621,0.57211,0.54086,0.54789,0.5681,0.56626,0.56373,0.5601,0.55724,0.55207,0.53506
AGRA  ,4/14/2019,0.53279,0.52746,0.52853,0.52911,0.53054,0.53039,0.531,0.52929,0.52932,0.52911,0.53395,0.5428,0.54104,0.52794,0.52771,0.55649,0.56933,0.57904,0.57696,0.57468,0.5623,0.56196,0.57015,0.53437,0.4977,0.48782,0.49143,0.48969,0.48715,0.48161,0.4888,0.49841,0.49875,0.49702,0.48479,0.48454,0.49952,0.47148,0.4672,0.45996,0.46171,0.4549,0.45528,0.45183,0.445,0.44398,0.43089,0.43362
AGRA  ,4/15/2019,0.43052,0.43259,0.43241,0.43297,0.4317,0.43148,0.43112,0.4315,0.43239,0.42795,0.41639,0.42629,0.44091,0.46716,0.56526,0.56291,0.56986,0.54305,0.58676,0.6251,0.60762,0.62373,0.66912,0.65998,0.65831,0.67636,0.67253,0.658,0.66298,0.67759,0.69453,0.68618,0.66169,0.6711,0.61345,0.58822,0.61278,0.6155,0.64808,0.65092,0.64697,0.64817,0.65763,0.66877,0.66609,0.65699,0.64466,0.64234
AGRA  ,4/16/2019,0.64799,0.64626,0.64672,0.6489,0.64893,0.64881,0.64916,0.64832,0.6733,0.67109,0.65632,0.67134,0.69713,0.69731,0.70821,0.77437,0.78584,0.77776,0.78639,0.77002,0.76301,0.76012,0.73321,0.69864,0.65994,0.6533,0.6558,0.67381,0.64955,0.64204,0.62287,0.62566,0.62534,0.60355,0.59922,0.59534,0.60554,0.60625,0.61904,0.61267,0.60078,0.61121,0.63205,0.63161,0.62017,0.61618,0.60222,0.59175
