PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,02/23/2022,0.65953,0.65757,0.65620,0.65537,0.65270,0.65283,0.65295,0.65387,0.65451,0.65726,0.66011,0.66307,0.66021,0.56183,0.49276,0.47491,0.46789,0.46649,0.46517,0.46599,0.46639,0.46799,0.46829,0.46903,0.47082,0.47158,0.47285,0.47311,0.47329,0.47422,0.47470,0.47342,0.47405,0.47654,0.48535,0.52638,0.64891,0.67655,0.67635,0.67580,0.67406,0.67262,0.67159,0.67024,0.66594,0.66436,0.66265,0.66138
TC1   ,02/24/2022,0.65819,0.65715,0.65566,0.65604,0.65234,0.65231,0.65262,0.65384,0.65438,0.65698,0.66067,0.66384,0.66251,0.57855,0.50930,0.48460,0.47639,0.47185,0.47008,0.47035,0.47041,0.46998,0.46961,0.47133,0.47282,0.47192,0.47366,0.47501,0.47656,0.47587,0.47861,0.47736,0.47576,0.47660,0.48155,0.51661,0.64122,0.67993,0.67901,0.67756,0.67568,0.67550,0.67389,0.67203,0.66844,0.66680,0.66484,0.66264
TC1   ,02/25/2022,0.66124,0.65995,0.65742,0.65672,0.65394,0.65346,0.65308,0.65419,0.65503,0.65762,0.66050,0.66376,0.66284,0.55865,0.49374,0.47907,0.47557,0.47396,0.47239,0.47459,0.47627,0.47762,0.47930,0.47948,0.47917,0.48088,0.48202,0.48310,0.48445,0.48426,0.48462,0.48385,0.48629,0.49134,0.49750,0.53815,0.65206,0.68394,0.68274,0.68097,0.68027,0.67894,0.67825,0.67664,0.67441,0.67147,0.67004,0.66839
TC1   ,02/26/2022,0.66736,0.66602,0.66491,0.66365,0.66123,0.65936,0.65926,0.66002,0.65902,0.66025,0.66195,0.66480,0.65941,0.57274,0.50881,0.49187,0.48297,0.47923,0.47977,0.47752,0.47689,0.47580,0.47708,0.47717,0.47728,0.47745,0.47650,0.47679,0.47854,0.47781,0.47847,0.47817,0.48012,0.48156,0.48768,0.52076,0.63312,0.67875,0.67843,0.67814,0.67693,0.67600,0.67534,0.67506,0.67278,0.67111,0.66983,0.66823
TC1   ,02/27/2022,0.66540,0.66385,0.66289,0.66170,0.65824,0.65769,0.65684,0.65641,0.65623,0.65691,0.65900,0.66056,0.65019,0.55298,0.49543,0.47607,0.47210,0.47140,0.47184,0.47361,0.47421,0.47451,0.47424,0.47503,0.47588,0.47632,0.47616,0.47604,0.47730,0.47606,0.47495,0.47448,0.47455,0.47520,0.47872,0.49582,0.60825,0.67598,0.67540,0.67529,0.67444,0.67334,0.67280,0.67133,0.66875,0.66669,0.66565,0.66364
TC1   ,02/28/2022,0.66136,0.65998,0.65899,0.65802,0.65532,0.65592,0.65549,0.65669,0.65732,0.66037,0.66344,0.66670,0.64978,0.53491,0.48704,0.47655,0.47435,0.47230,0.47300,0.47361,0.47290,0.47262,0.47375,0.47523,0.47520,0.47563,0.47674,0.47760,0.47754,0.47853,0.48054,0.48004,0.48006,0.48103,0.48200,0.49625,0.61365,0.67836,0.67750,0.67612,0.67314,0.67196,0.67047,0.66905,0.66565,0.66424,0.66222,0.66031
TC1   ,03/01/2022,0.65784,0.65635,0.65457,0.65428,0.65181,0.65139,0.65130,0.65284,0.65377,0.65689,0.66064,0.66405,0.64843,0.54136,0.48835,0.47567,0.46882,0.46708,0.46707,0.46810,0.46904,0.47045,0.47162,0.47201,0.47265,0.47339,0.47331,0.47393,0.47506,0.47633,0.47878,0.47910,0.47908,0.48054,0.48699,0.50944,0.62613,0.67798,0.67693,0.67575,0.67374,0.67291,0.67189,0.67088,0.66770,0.66576,0.66427,0.66192
TC1   ,03/02/2022,0.65972,0.65873,0.65666,0.65644,0.65337,0.65408,0.65363,0.65546,0.65607,0.65876,0.66170,0.66457,0.65213,0.55219,0.49620,0.47736,0.46992,0.46798,0.46656,0.46767,0.46775,0.46968,0.47176,0.47307,0.47420,0.47389,0.47460,0.47531,0.47669,0.47774,0.47907,0.47883,0.47945,0.47939,0.48362,0.49850,0.60387,0.68010,0.67940,0.67747,0.67705,0.67549,0.67388,0.67114,0.66823,0.66599,0.66481,0.66282
TC1   ,03/03/2022,0.66017,0.65917,0.65716,0.65688,0.65382,0.65367,0.65342,0.65461,0.65555,0.65802,0.66111,0.66557,0.64675,0.53988,0.48850,0.47257,0.46808,0.46580,0.46584,0.46605,0.46820,0.47017,0.47226,0.47307,0.47485,0.47468,0.47479,0.47428,0.47441,0.47461,0.47636,0.47629,0.47618,0.47673,0.47951,0.49521,0.60722,0.67897,0.67904,0.67637,0.67540,0.67495,0.67361,0.67194,0.66853,0.66620,0.66440,0.66304
TC1   ,03/04/2022,0.66066,0.65897,0.65721,0.65691,0.65401,0.65332,0.65387,0.65471,0.65525,0.65776,0.66112,0.66405,0.63778,0.52729,0.48120,0.46917,0.46635,0.46581,0.46671,0.46725,0.46848,0.46792,0.46897,0.46928,0.47089,0.47162,0.47291,0.47395,0.47230,0.47306,0.47468,0.47331,0.47228,0.47231,0.47631,0.49777,0.61144,0.67857,0.67831,0.67771,0.67602,0.67522,0.67508,0.67504,0.67118,0.66928,0.66813,0.66527
TC1   ,03/05/2022,0.66180,0.66054,0.65960,0.65859,0.65612,0.65444,0.65356,0.65372,0.65377,0.65470,0.65624,0.65923,0.64405,0.54871,0.49560,0.47587,0.46783,0.46387,0.46270,0.46201,0.46123,0.46232,0.46113,0.46078,0.46242,0.46366,0.46313,0.46268,0.46393,0.46350,0.46397,0.46363,0.46294,0.46606,0.47299,0.49518,0.58732,0.67113,0.67415,0.67361,0.67284,0.67208,0.67158,0.67155,0.66964,0.66689,0.66564,0.66396
TC1   ,03/06/2022,0.66144,0.65964,0.65816,0.65804,0.65653,0.65653,0.65473,0.65353,0.65299,0.65268,0.65417,0.65601,0.65786,0.65997,0.62251,0.51159,0.47340,0.46313,0.46189,0.46041,0.46045,0.46221,0.46277,0.46343,0.46506,0.46683,0.46611,0.46692,0.46829,0.46879,0.46827,0.46905,0.46814,0.46833,0.46894,0.46905,0.46935,0.48276,0.58116,0.67058,0.67148,0.67119,0.67002,0.66893,0.66666,0.66429,0.66238,0.66070
TC1   ,03/07/2022,0.65856,0.65654,0.65411,0.65429,0.65379,0.65387,0.65154,0.65249,0.65326,0.65601,0.65911,0.66217,0.66565,0.66771,0.61259,0.49807,0.47167,0.46550,0.46389,0.46394,0.46437,0.46533,0.46801,0.46947,0.47029,0.47150,0.47282,0.47313,0.47369,0.47463,0.47631,0.47606,0.47468,0.47466,0.47378,0.47384,0.47677,0.49212,0.58173,0.67236,0.67348,0.67276,0.67142,0.67076,0.66754,0.66543,0.66378,0.66163
TC1   ,03/08/2022,0.65946,0.65835,0.65540,0.65471,0.65260,0.65211,0.65163,0.65279,0.65359,0.65632,0.65931,0.66307,0.66678,0.66803,0.61508,0.51442,0.48571,0.47515,0.46898,0.46626,0.46525,0.46678,0.46720,0.46745,0.46766,0.46768,0.46797,0.46876,0.46931,0.47111,0.47303,0.47229,0.47130,0.47162,0.47373,0.47526,0.48100,0.49520,0.57206,0.67241,0.67443,0.67403,0.67274,0.67099,0.66899,0.66649,0.66451,0.66331
TC1   ,03/09/2022,0.66072,0.65882,0.65645,0.65649,0.65348,0.65322,0.65322,0.65415,0.65463,0.65798,0.66059,0.66420,0.66824,0.67038,0.61007,0.51023,0.48387,0.47613,0.47371,0.47245,0.47151,0.47317,0.47496,0.47596,0.47580,0.47545,0.47566,0.47690,0.47816,0.47900,0.48121,0.48151,0.48092,0.48127,0.48070,0.48060,0.48204,0.48702,0.55468,0.67254,0.67731,0.67503,0.67380,0.67282,0.66915,0.66730,0.66583,0.66420
TC1   ,03/10/2022,0.66146,0.65954,0.65823,0.65732,0.65440,0.65417,0.65427,0.65487,0.65550,0.65871,0.66165,0.66453,0.66849,0.66877,0.58962,0.49433,0.47555,0.46850,0.46641,0.46688,0.46685,0.46720,0.46870,0.47004,0.47106,0.47233,0.47325,0.47395,0.47447,0.47539,0.47817,0.47778,0.47796,0.47881,0.47909,0.48031,0.48181,0.49083,0.56678,0.67481,0.67704,0.67617,0.67488,0.67409,0.67019,0.66815,0.66617,0.66509
TC1   ,03/11/2022,0.66190,0.66040,0.65877,0.65810,0.65523,0.65446,0.65452,0.65528,0.65573,0.65803,0.66067,0.66443,0.66826,0.67005,0.60436,0.51433,0.48968,0.48055,0.47555,0.47430,0.47466,0.47544,0.47681,0.47720,0.47734,0.47757,0.47827,0.47866,0.47898,0.48007,0.48233,0.48208,0.48173,0.48168,0.48233,0.48061,0.48102,0.48642,0.55503,0.67294,0.67857,0.67763,0.67654,0.67564,0.67383,0.67249,0.67006,0.66867
TC1   ,03/12/2022,0.66477,0.66275,0.66287,0.66225,0.65883,0.65839,0.65702,0.65701,0.65681,0.65796,0.66016,0.66237,0.66464,0.66581,0.58916,0.50428,0.48190,0.47666,0.47358,0.47372,0.47370,0.47406,0.47478,0.47594,0.47779,0.47810,0.47839,0.47869,0.47844,0.47943,0.47983,0.48049,0.48062,0.48089,0.48023,0.48291,0.48453,0.49358,0.55958,0.67056,0.67736,0.67662,0.67573,0.67551,0.67345,0.67292,0.67038,0.66890
TC1   ,03/13/2022,0.66592,0.66432,0.66245,0.66192,0.65965,0.65788,0.65708,0.65662,0.65661,0.65651,0.65773,0.65966,0.66197,0.66092,0.57271,0.49483,0.47732,0.47352,0.47139,0.47314,0.47284,0.47400,0.47469,0.47515,0.47778,0.47724,0.47612,0.47613,0.47523,0.47571,0.47540,0.47532,0.47582,0.47630,0.47674,0.47755,0.48292,0.49359,0.55945,0.66811,0.67484,0.67402,0.67262,0.67166,0.66900,0.66734,0.66561,0.66415
TC1   ,03/14/2022,0.66138,0.65930,0.65739,0.65778,0.65473,0.65448,0.65391,0.65478,0.65600,0.65824,0.66135,0.66424,0.66715,0.66584,0.57894,0.50243,0.48203,0.47610,0.47346,0.47235,0.47223,0.47338,0.47324,0.47374,0.47507,0.47612,0.47752,0.47860,0.47886,0.47993,0.48244,0.48237,0.48195,0.48079,0.48125,0.48158,0.48144,0.48825,0.55015,0.66840,0.67334,0.67241,0.67136,0.67015,0.66675,0.66499,0.66348,0.66159
TC1   ,03/15/2022,0.65862,0.65728,0.65595,0.65476,0.65264,0.65260,0.65200,0.65300,0.65358,0.65661,0.65905,0.66245,0.66771,0.66726,0.59186,0.51437,0.49154,0.48028,0.47551,0.47365,0.47258,0.47166,0.47219,0.47279,0.47488,0.47589,0.47623,0.47807,0.47804,0.47816,0.47906,0.47878,0.47726,0.47761,0.48003,0.48341,0.49166,0.51279,0.58099,0.67138,0.67355,0.67349,0.67335,0.67124,0.66819,0.66652,0.66514,0.66296
TC1   ,03/16/2022,0.66073,0.65964,0.65817,0.65740,0.65525,0.65475,0.65474,0.65581,0.65694,0.65936,0.66208,0.66458,0.66991,0.67086,0.61155,0.53293,0.49799,0.48437,0.47649,0.47375,0.47147,0.47135,0.47055,0.47027,0.47149,0.46946,0.46990,0.47022,0.47085,0.47067,0.47336,0.47330,0.47285,0.47300,0.47293,0.47458,0.47781,0.49221,0.56167,0.66832,0.67428,0.67375,0.67148,0.67031,0.66682,0.66568,0.66388,0.66174
TC1   ,03/17/2022,0.65961,0.65846,0.65663,0.65635,0.65407,0.65390,0.65394,0.65493,0.65611,0.65804,0.66112,0.66359,0.66883,0.66751,0.58676,0.51193,0.48987,0.47943,0.47510,0.47274,0.47272,0.47237,0.47269,0.47357,0.47351,0.47294,0.47327,0.47442,0.47441,0.47444,0.47577,0.47684,0.47760,0.47668,0.47595,0.47623,0.47592,0.47790,0.52007,0.65576,0.67389,0.67369,0.67225,0.67106,0.66813,0.66624,0.66424,0.66278
TC1   ,03/18/2022,0.65992,0.65857,0.65752,0.65662,0.65405,0.65398,0.65427,0.65480,0.65501,0.65694,0.66014,0.66333,0.66718,0.65891,0.55514,0.49222,0.47791,0.47222,0.47037,0.47068,0.46986,0.46957,0.47020,0.47103,0.47289,0.47413,0.47489,0.47546,0.47594,0.47593,0.47761,0.47623,0.47592,0.47553,0.47690,0.47729,0.47770,0.48865,0.54113,0.66025,0.67394,0.67343,0.67226,0.67163,0.66922,0.66805,0.66622,0.66470
TC1   ,03/19/2022,0.66186,0.66073,0.65953,0.65916,0.65560,0.65519,0.65506,0.65450,0.65498,0.65544,0.65742,0.65991,0.66148,0.65593,0.56308,0.50101,0.47830,0.46925,0.46677,0.46494,0.46545,0.46688,0.46701,0.46768,0.46893,0.46982,0.46994,0.47055,0.47048,0.47062,0.46964,0.46980,0.47029,0.46963,0.46974,0.47006,0.47110,0.47343,0.51845,0.65118,0.67445,0.67419,0.67201,0.67112,0.66890,0.66838,0.66624,0.66442
TC1   ,03/20/2022,0.66224,0.66050,0.65938,0.65874,0.65597,0.65541,0.65416,0.65408,0.65423,0.65430,0.65575,0.65735,0.65949,0.64290,0.52309,0.47357,0.46358,0.46124,0.46053,0.46146,0.46333,0.46614,0.46777,0.46926,0.46984,0.47063,0.47050,0.47119,0.47181,0.47197,0.47180,0.47207,0.47174,0.47063,0.47046,0.47101,0.47218,0.47487,0.51388,0.64702,0.67259,0.67141,0.67108,0.66916,0.66660,0.66539,0.66319,0.66189
TC1   ,03/21/2022,0.65884,0.65644,0.65489,0.65413,0.65218,0.65189,0.65157,0.65249,0.65371,0.65587,0.65794,0.66152,0.66536,0.64823,0.53454,0.48536,0.47311,0.46831,0.46574,0.46557,0.46642,0.46656,0.46685,0.46738,0.46900,0.46880,0.46913,0.46968,0.47108,0.47188,0.47494,0.47550,0.47547,0.47459,0.47515,0.47685,0.48198,0.49341,0.54293,0.65174,0.67365,0.67243,0.67085,0.66968,0.66726,0.66515,0.66313,0.66172
TC1   ,03/22/2022,0.65982,0.65843,0.65695,0.65668,0.65358,0.65398,0.65330,0.65454,0.65480,0.65739,0.66017,0.66380,0.66715,0.64626,0.53527,0.48839,0.47224,0.46838,0.46733,0.46946,0.46910,0.46986,0.47047,0.47207,0.47472,0.47645,0.47624,0.47632,0.47621,0.47643,0.47862,0.47923,0.47941,0.47898,0.47783,0.47860,0.48103,0.48932,0.53281,0.65145,0.67702,0.67457,0.67315,0.67214,0.66899,0.66703,0.66434,0.66325
TC1   ,03/23/2022,0.66102,0.65928,0.65728,0.65713,0.65506,0.65459,0.65414,0.65475,0.65604,0.65831,0.66145,0.66579,0.66940,0.64302,0.53139,0.48970,0.47903,0.47447,0.47376,0.47528,0.47552,0.47582,0.47699,0.47816,0.47947,0.47991,0.48081,0.48243,0.48205,0.48197,0.48435,0.48376,0.48474,0.48474,0.48377,0.48344,0.48329,0.48446,0.51106,0.63813,0.67794,0.67772,0.67719,0.67481,0.67110,0.66919,0.66748,0.66537
TC1   ,03/24/2022,0.66326,0.66195,0.66041,0.65914,0.65700,0.65689,0.65715,0.65799,0.65873,0.66106,0.66425,0.66767,0.67117,0.63418,0.51765,0.48090,0.47478,0.47358,0.47408,0.47472,0.47611,0.47844,0.48031,0.48116,0.48141,0.48146,0.48283,0.48290,0.48433,0.48489,0.48641,0.48605,0.48591,0.48622,0.48717,0.48623,0.48592,0.48701,0.51320,0.64169,0.68024,0.67953,0.67875,0.67625,0.67355,0.67148,0.66936,0.66696
TC1   ,03/25/2022,0.66408,0.66277,0.66115,0.66000,0.65807,0.65756,0.65744,0.65742,0.65803,0.66038,0.66309,0.66623,0.66980,0.62271,0.50919,0.48093,0.47575,0.47540,0.47785,0.47844,0.47924,0.48070,0.48322,0.48418,0.48513,0.48638,0.48809,0.48744,0.48798,0.48902,0.49101,0.49076,0.49049,0.49065,0.49122,0.48836,0.48806,0.48894,0.51561,0.64684,0.68151,0.68066,0.68044,0.67830,0.67533,0.67319,0.67171,0.66940
TC1   ,03/26/2022,0.66670,0.66501,0.66411,0.66266,0.66012,0.65943,0.65850,0.65863,0.65827,0.65973,0.66091,0.66291,0.66526,0.62436,0.51478,0.48244,0.47419,0.47140,0.47061,0.47136,0.47202,0.47412,0.47534,0.47791,0.47888,0.48050,0.48086,0.48272,0.48335,0.48387,0.48336,0.48341,0.48314,0.48248,0.48216,0.48185,0.48254,0.48706,0.52122,0.64091,0.67720,0.67663,0.67647,0.67520,0.67296,0.67109,0.66926,0.66726
TC1   ,03/27/2022,0.66392,0.66164,0.65982,0.65930,0.65734,0.65612,0.65527,0.65537,0.65524,0.65530,0.65676,0.65902,0.66077,0.61361,0.50507,0.47633,0.46733,0.46635,0.46801,0.47063,0.47238,0.47425,0.47643,0.47785,0.47890,0.48035,0.48080,0.48192,0.48280,0.48359,0.48428,0.48442,0.48363,0.48319,0.48364,0.48344,0.48196,0.48168,0.50573,0.63240,0.67540,0.67458,0.67386,0.67213,0.66902,0.66737,0.66570,0.66392
TC1   ,03/28/2022,0.66125,0.65967,0.65790,0.65675,0.65494,0.65532,0.65446,0.65548,0.65578,0.65863,0.66119,0.66420,0.66730,0.62296,0.51220,0.47925,0.47092,0.46790,0.46731,0.46856,0.47043,0.47216,0.47211,0.47416,0.47655,0.47682,0.47804,0.47906,0.47990,0.47941,0.48066,0.48079,0.48088,0.48038,0.48079,0.48029,0.48082,0.48488,0.51544,0.63382,0.67519,0.67463,0.67290,0.67180,0.66877,0.66669,0.66442,0.66365
TC1   ,03/29/2022,0.66051,0.65875,0.65643,0.65624,0.65375,0.65413,0.65357,0.65433,0.65507,0.65751,0.66100,0.66565,0.66975,0.61501,0.51582,0.48569,0.47621,0.47223,0.47077,0.47385,0.47323,0.47528,0.47802,0.47937,0.48088,0.48127,0.48142,0.48252,0.48383,0.48426,0.48568,0.48552,0.48563,0.48457,0.48364,0.48386,0.48390,0.48454,0.50387,0.62708,0.67659,0.67614,0.67554,0.67384,0.67099,0.66897,0.66684,0.66484
TC1   ,03/30/2022,0.66310,0.66073,0.65780,0.65750,0.65671,0.65635,0.65620,0.65689,0.65819,0.65976,0.66272,0.66622,0.67133,0.60930,0.51445,0.48593,0.47977,0.47954,0.47782,0.47913,0.48018,0.48034,0.48207,0.48273,0.48367,0.48404,0.48572,0.48729,0.48725,0.48723,0.48847,0.48834,0.48717,0.48701,0.48557,0.48481,0.48307,0.48797,0.52181,0.63806,0.67736,0.67661,0.67553,0.67340,0.67041,0.66897,0.66715,0.66559
TC1   ,03/31/2022,0.66265,0.66125,0.66029,0.65912,0.65666,0.65707,0.65715,0.65774,0.65802,0.66037,0.66329,0.66705,0.67157,0.61639,0.52333,0.49307,0.47991,0.47551,0.47429,0.47427,0.47385,0.47538,0.47671,0.47742,0.47716,0.47848,0.47888,0.47892,0.47908,0.48002,0.48146,0.48053,0.48011,0.48063,0.48219,0.48322,0.48571,0.49417,0.52448,0.63593,0.67622,0.67488,0.67404,0.67229,0.67011,0.66795,0.66632,0.66435
TC1   ,04/01/2022,0.66227,0.66002,0.65859,0.65789,0.65620,0.65552,0.65538,0.65620,0.65710,0.65880,0.66148,0.66562,0.66787,0.60981,0.51869,0.49005,0.47810,0.47262,0.47146,0.47163,0.47128,0.47257,0.47272,0.47272,0.47353,0.49964,0.47132,0.47478,0.47361,0.47433,0.47610,0.47576,0.47574,0.47551,0.47551,0.47593,0.47921,0.48936,0.51935,0.62883,0.67376,0.67360,0.67314,0.67162,0.66970,0.66829,0.66650,0.66469
TC1   ,04/02/2022,0.66238,0.66073,0.65989,0.65908,0.65759,0.65664,0.65560,0.65589,0.65648,0.65710,0.65858,0.66192,0.66313,0.61289,0.52135,0.49058,0.47604,0.46969,0.46710,0.46690,0.46742,0.47006,0.47182,0.47192,0.47226,0.47290,0.47332,0.47427,0.47491,0.47529,0.47544,0.47450,0.47522,0.47583,0.47514,0.47600,0.47703,0.48083,0.50485,0.61797,0.67480,0.67511,0.67426,0.67364,0.67105,0.66933,0.66752,0.66603
TC1   ,04/03/2022,0.66431,0.66218,0.66013,0.65965,0.65771,0.65661,0.65551,0.65580,0.65563,0.65638,0.65755,0.65989,0.65968,0.58710,0.50321,0.48025,0.47182,0.46806,0.46616,0.46688,0.46854,0.47039,0.47054,0.47205,0.47318,0.47446,0.47518,0.47528,0.47576,0.47660,0.47623,0.47654,0.47750,0.47742,0.47649,0.47724,0.47867,0.48250,0.50494,0.61269,0.67456,0.67362,0.67252,0.67063,0.66829,0.66625,0.66451,0.66298
TC1   ,04/04/2022,0.66056,0.65918,0.65710,0.65712,0.65382,0.65371,0.65412,0.65493,0.65564,0.65766,0.66064,0.66372,0.66435,0.57099,0.49083,0.47359,0.46918,0.46916,0.46881,0.46842,0.46927,0.47169,0.47365,0.47553,0.47762,0.47837,0.47920,0.47907,0.47994,0.48052,0.48229,0.48276,0.48250,0.48195,0.48195,0.48253,0.48245,0.48473,0.50898,0.62072,0.67650,0.67496,0.67399,0.67237,0.66888,0.66724,0.66593,0.66374
TC1   ,04/05/2022,0.66177,0.66041,0.65924,0.65789,0.65530,0.65556,0.65496,0.65609,0.65670,0.65957,0.66183,0.66544,0.66575,0.56572,0.49611,0.47893,0.47698,0.47644,0.47425,0.47592,0.47629,0.47805,0.48033,0.48164,0.48156,0.48240,0.48338,0.48458,0.48467,0.48533,0.48705,0.48591,0.48572,0.48471,0.48446,0.48307,0.48231,0.48519,0.49361,0.58310,0.67605,0.67655,0.67511,0.67354,0.67101,0.66832,0.66605,0.66530
TC1   ,04/06/2022,0.66339,0.66164,0.65993,0.65944,0.65708,0.65675,0.65731,0.65824,0.65848,0.66076,0.66394,0.66777,0.66514,0.56604,0.49729,0.47957,0.47596,0.47498,0.47600,0.47541,0.47656,0.47900,0.47922,0.47987,0.48112,0.48314,0.48315,0.48243,0.48262,0.48280,0.48456,0.48499,0.48394,0.48297,0.48269,0.48181,0.48301,0.49029,0.51606,0.61022,0.67566,0.67606,0.67589,0.67471,0.67113,0.66951,0.66762,0.66572
TC1   ,04/07/2022,0.66354,0.66194,0.66092,0.65981,0.65752,0.65781,0.65724,0.65856,0.65882,0.66193,0.66362,0.66704,0.66281,0.56823,0.50214,0.48610,0.48060,0.47738,0.47426,0.47364,0.47256,0.47254,0.47327,0.47438,0.47522,0.47496,0.47568,0.47641,0.47692,0.47737,0.47872,0.47773,0.47764,0.47790,0.47835,0.47896,0.47841,0.48018,0.49085,0.58001,0.67313,0.67440,0.67357,0.67212,0.67021,0.66717,0.66502,0.66326
TC1   ,04/08/2022,0.66249,0.66211,0.66079,0.66033,0.65790,0.65720,0.65720,0.65764,0.65741,0.65986,0.66287,0.66574,0.65251,0.53378,0.48334,0.47398,0.47307,0.47302,0.47269,0.47374,0.47446,0.47574,0.47659,0.48138,0.48599,0.48759,0.48834,0.48918,0.49100,0.49206,0.49398,0.49429,0.49460,0.49432,0.49505,0.49417,0.49286,0.49239,0.49240,0.56670,0.67727,0.67889,0.67796,0.67644,0.67361,0.67188,0.66961,0.66780
TC1   ,04/09/2022,0.66410,0.66287,0.66115,0.66029,0.65771,0.65716,0.65616,0.65660,0.65686,0.65780,0.65908,0.66199,0.64492,0.53506,0.48636,0.47548,0.47167,0.47137,0.47232,0.47530,0.47778,0.47909,0.48091,0.48177,0.48056,0.48053,0.48188,0.48223,0.48300,0.48482,0.48561,0.48605,0.48525,0.48521,0.48446,0.48408,0.48312,0.48196,0.48832,0.56992,0.67616,0.67731,0.67578,0.67457,0.67298,0.67126,0.66907,0.66729
TC1   ,04/10/2022,0.66378,0.66240,0.66062,0.65944,0.65684,0.65550,0.65545,0.65452,0.65422,0.65518,0.65671,0.65794,0.64453,0.53459,0.48130,0.46882,0.46515,0.46564,0.46667,0.46797,0.46957,0.47127,0.47221,0.47386,0.47593,0.47611,0.47646,0.47818,0.47851,0.47812,0.47818,0.47873,0.47798,0.47821,0.47880,0.48008,0.48116,0.48352,0.49693,0.57729,0.67018,0.67387,0.67268,0.67072,0.66868,0.66730,0.66487,0.66362
TC1   ,04/11/2022,0.66028,0.65997,0.65799,0.65722,0.65507,0.65524,0.65537,0.65577,0.65706,0.65905,0.66156,0.66551,0.64874,0.53537,0.48838,0.47751,0.47301,0.47195,0.47106,0.47078,0.46966,0.47257,0.47268,0.47324,0.47439,0.47499,0.47540,0.47607,0.47638,0.47677,0.47839,0.47763,0.47634,0.47797,0.47834,0.47743,0.47987,0.48562,0.49944,0.57503,0.66895,0.67355,0.67250,0.67046,0.66800,0.66603,0.66479,0.66270
TC1   ,04/12/2022,0.66004,0.65865,0.65739,0.65628,0.65390,0.65411,0.65377,0.65461,0.65534,0.65866,0.66102,0.66432,0.63391,0.52004,0.48273,0.47365,0.47074,0.46981,0.46990,0.47312,0.47293,0.47353,0.47396,0.47692,0.47903,0.47899,0.47964,0.48179,0.48211,0.48342,0.48531,0.48525,0.48484,0.48488,0.48560,0.48465,0.48284,0.48207,0.48399,0.55237,0.67083,0.67636,0.67489,0.67223,0.66876,0.66648,0.66480,0.66324
TC1   ,04/13/2022,0.66105,0.65906,0.65763,0.65693,0.65522,0.65424,0.65408,0.65573,0.65537,0.65805,0.66082,0.66426,0.63346,0.52507,0.48694,0.47647,0.47257,0.47191,0.47301,0.47379,0.47556,0.47848,0.47943,0.48088,0.48234,0.48317,0.48407,0.48451,0.48509,0.48654,0.48681,0.48636,0.48658,0.48661,0.48628,0.48533,0.48507,0.48510,0.48937,0.55378,0.66876,0.67665,0.67507,0.67336,0.66902,0.66751,0.66557,0.66455
TC1   ,04/14/2022,0.66164,0.65974,0.65854,0.65740,0.65498,0.65468,0.65503,0.65534,0.65591,0.65845,0.66117,0.66445,0.62623,0.51637,0.48084,0.47239,0.47138,0.47235,0.47098,0.47258,0.47447,0.47475,0.47612,0.47744,0.47846,0.47931,0.47969,0.48008,0.48067,0.48102,0.48292,0.48357,0.48256,0.48370,0.48442,0.48364,0.48374,0.48313,0.48754,0.54688,0.66606,0.67800,0.67651,0.67371,0.67001,0.66866,0.66698,0.66485
TC1   ,04/15/2022,0.66243,0.66079,0.65892,0.65811,0.65600,0.65488,0.65468,0.65460,0.65576,0.65743,0.66025,0.66326,0.62354,0.51544,0.48087,0.47298,0.47096,0.47075,0.47348,0.47633,0.47803,0.47929,0.48157,0.48403,0.48677,0.48800,0.48993,0.48926,0.49088,0.49145,0.49334,0.49257,0.49151,0.49053,0.48993,0.48956,0.48911,0.49065,0.49644,0.55604,0.66991,0.67948,0.67758,0.67553,0.67307,0.67161,0.66937,0.66750
TC1   ,04/16/2022,0.66486,0.66364,0.66195,0.66106,0.65844,0.65763,0.65673,0.65719,0.65697,0.65823,0.66038,0.66285,0.63011,0.52897,0.48756,0.47472,0.46959,0.46944,0.47029,0.47008,0.47235,0.47334,0.47671,0.47832,0.47865,0.47908,0.47944,0.48084,0.48214,0.48243,0.48400,0.48385,0.48366,0.48256,0.48188,0.48135,0.48072,0.48071,0.48358,0.53300,0.66307,0.67594,0.67451,0.67267,0.67167,0.66978,0.66822,0.66668
