PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,2/23/2021,0.3045,0.31433,0.30439,0.30621,0.32685,0.31231,0.32079,0.32462,0.32466,0.32585,0.33461,0.36894,0.40696,0.40039,0.40098,0.43969,0.4585,0.46797,0.45154,0.47482,0.49137,0.49232,0.49961,0.50895,0.50755,0.50299,0.51198,0.50475,0.47477,0.47002,0.43895,0.41937,0.39048,0.35733,0.32376,0.3258,0.32293,0.32563,0.33697,0.33021,0.33647,0.33156,0.32376,0.33121,0.32723,0.31951,0.3123,0.31817
AG1A  ,2/24/2021,0.31771,0.32812,0.32012,0.31681,0.31583,0.33529,0.32548,0.33301,0.32984,0.34357,0.35105,0.36475,0.37164,0.37021,0.37834,0.39766,0.43356,0.44946,0.46382,0.49062,0.50448,0.51893,0.53658,0.51052,0.49995,0.51116,0.50752,0.48961,0.4984,0.48488,0.44404,0.38234,0.34672,0.32009,0.30572,0.29259,0.30425,0.31006,0.31234,0.31783,0.31941,0.31314,0.29871,0.31255,0.30651,0.28517,0.27057,0.27672
AG1A  ,2/25/2021,0.27495,0.27308,0.28042,0.27062,0.27288,0.28002,0.27669,0.27593,0.28048,0.29532,0.29611,0.30979,0.31288,0.32791,0.34404,0.36974,0.38736,0.40104,0.40033,0.4376,0.4458,0.45559,0.4662,0.48425,0.47553,0.46675,0.46892,0.45771,0.45008,0.42445,0.40141,0.35416,0.32622,0.28898,0.29074,0.28322,0.28784,0.29475,0.28947,0.29475,0.30287,0.30013,0.29523,0.28442,0.28672,0.27505,0.26956,0.27224
AG1A  ,2/26/2021,0.26829,0.27069,0.2671,0.27753,0.27118,0.27661,0.28531,0.27892,0.28401,0.28679,0.28969,0.29838,0.30906,0.32181,0.36525,0.39016,0.39987,0.41454,0.41798,0.43773,0.4489,0.44076,0.43007,0.42557,0.41413,0.39454,0.38741,0.39312,0.40037,0.37651,0.35269,0.34072,0.33785,0.32208,0.30209,0.30388,0.29499,0.28125,0.27732,0.28251,0.27668,0.2733,0.27368,0.26974,0.2675,0.26196,0.26197,0.26049
AG1A  ,2/27/2021,0.26626,0.26392,0.25327,0.25762,0.26822,0.26132,0.26298,0.26135,0.26401,0.27038,0.27831,0.2862,0.28958,0.28533,0.2921,0.31189,0.3247,0.34635,0.36738,0.39236,0.39706,0.40536,0.40241,0.41613,0.4084,0.39339,0.39583,0.39047,0.403,0.3666,0.34784,0.31984,0.30124,0.28279,0.28086,0.27738,0.28325,0.29003,0.27405,0.27631,0.28817,0.27612,0.27576,0.27519,0.2667,0.27302,0.25607,0.25395
AG1A  ,2/28/2021,0.25522,0.25393,0.25735,0.25876,0.25901,0.25991,0.26857,0.26718,0.26929,0.27538,0.2769,0.28374,0.29181,0.28999,0.29488,0.30673,0.31641,0.33099,0.33981,0.37782,0.39301,0.3993,0.39588,0.39052,0.41256,0.39902,0.41306,0.4019,0.39878,0.39322,0.38065,0.35541,0.32356,0.30169,0.2859,0.28591,0.29428,0.29742,0.29671,0.29405,0.29612,0.29753,0.29327,0.27942,0.27468,0.27617,0.268,0.27386
AG1A  ,3/1/2021,0.2719,0.26906,0.26457,0.2665,0.2745,0.29058,0.29602,0.28643,0.28961,0.2945,0.30009,0.30503,0.31699,0.31552,0.35165,0.37421,0.38379,0.39885,0.44248,0.48892,0.50192,0.49975,0.48484,0.48558,0.47996,0.48554,0.47634,0.45941,0.44145,0.43656,0.41314,0.39903,0.36005,0.33149,0.28696,0.28244,0.28269,0.28711,0.28416,0.28724,0.27753,0.2728,0.26598,0.27106,0.26595,0.26435,0.26533,0.26077
AG1A  ,3/2/2021,0.26015,0.25859,0.24949,0.2543,0.26342,0.26532,0.26903,0.26177,0.27456,0.27381,0.28419,0.29001,0.299,0.31889,0.34308,0.38416,0.4157,0.41799,0.43797,0.43827,0.44855,0.44221,0.43601,0.4466,0.43638,0.43994,0.43473,0.44295,0.4464,0.43888,0.42038,0.41582,0.38983,0.35423,0.33819,0.32728,0.31614,0.30804,0.30049,0.29914,0.29801,0.2927,0.30471,0.28828,0.29533,0.28435,0.29844,0.29596
AG1A  ,3/3/2021,0.2837,0.28094,0.27642,0.26126,0.27929,0.27567,0.28817,0.29207,0.28212,0.28782,0.2867,0.29175,0.30346,0.32007,0.34609,0.35807,0.38166,0.36015,0.40348,0.40052,0.41058,0.44749,0.44255,0.44188,0.45464,0.44684,0.45138,0.45044,0.45723,0.45316,0.42813,0.4192,0.36421,0.32091,0.2944,0.28033,0.30071,0.29138,0.27967,0.28143,0.28823,0.28396,0.27218,0.27732,0.26498,0.25807,0.26879,0.25613
AG1A  ,3/4/2021,0.27136,0.26452,0.25437,0.25948,0.24886,0.26278,0.26003,0.26551,0.27973,0.2648,0.27633,0.28885,0.29597,0.303,0.33591,0.36641,0.37874,0.41274,0.41913,0.45398,0.47665,0.4849,0.47325,0.47859,0.4542,0.45106,0.44502,0.44475,0.42799,0.41895,0.41075,0.38749,0.35128,0.3109,0.28203,0.28709,0.28868,0.27884,0.27848,0.28599,0.27665,0.25791,0.25535,0.25998,0.24919,0.24361,0.24856,0.24363
AG1A  ,3/5/2021,0.24559,0.23755,0.23534,0.23155,0.24329,0.24425,0.25473,0.25191,0.26744,0.25762,0.2558,0.26787,0.28109,0.28701,0.32508,0.3447,0.35252,0.37104,0.41195,0.41893,0.43799,0.4545,0.46289,0.44445,0.44612,0.44834,0.45226,0.43176,0.42826,0.41096,0.38639,0.36039,0.3255,0.29474,0.27055,0.25877,0.26194,0.26389,0.27352,0.2611,0.25492,0.25287,0.25341,0.25748,0.249,0.24376,0.24651,0.2439
AG1A  ,3/6/2021,0.25209,0.25379,0.24425,0.23651,0.24477,0.24688,0.25414,0.2462,0.25074,0.25319,0.26034,0.26849,0.27609,0.26819,0.28529,0.31078,0.31954,0.34617,0.37553,0.39444,0.41447,0.42552,0.43878,0.44521,0.42721,0.41904,0.39894,0.39122,0.37303,0.36485,0.35644,0.32708,0.31809,0.28876,0.27229,0.25806,0.27015,0.26593,0.27205,0.25922,0.25472,0.24717,0.25578,0.25537,0.25113,0.23393,0.24333,0.23441
AG1A  ,3/7/2021,0.24244,0.24144,0.23681,0.23961,0.24441,0.24441,0.24783,0.25095,0.25,0.24755,0.2541,0.25853,0.26652,0.26311,0.26192,0.27012,0.28282,0.31015,0.32537,0.35503,0.37701,0.40597,0.42281,0.44661,0.44651,0.44171,0.44183,0.44858,0.45703,0.44939,0.41409,0.39314,0.36835,0.34451,0.32987,0.29302,0.26048,0.24211,0.25267,0.27424,0.27146,0.26417,0.2619,0.26041,0.2589,0.24482,0.24276,0.23691
AG1A  ,3/8/2021,0.24015,0.24177,0.24809,0.23965,0.23714,0.23894,0.24716,0.24546,0.25932,0.25812,0.26201,0.26706,0.27191,0.29204,0.31227,0.32631,0.34963,0.37184,0.39675,0.40201,0.42787,0.45766,0.45877,0.47856,0.476,0.48329,0.49288,0.47562,0.47682,0.4741,0.46191,0.43381,0.40156,0.37494,0.33457,0.31276,0.30394,0.29011,0.27277,0.28143,0.27756,0.27062,0.27428,0.2679,0.26569,0.26481,0.25072,0.25049
AG1A  ,3/9/2021,0.25166,0.25757,0.25539,0.26118,0.26135,0.26349,0.27715,0.2746,0.26464,0.26421,0.27278,0.28195,0.28011,0.28869,0.30871,0.32972,0.3383,0.36636,0.39227,0.41242,0.42233,0.45415,0.47693,0.47215,0.50764,0.49441,0.51718,0.51905,0.49684,0.47397,0.45861,0.44146,0.40142,0.37015,0.33106,0.29768,0.27424,0.27169,0.27661,0.27155,0.2755,0.26791,0.26321,0.26098,0.27379,0.2585,0.25523,0.25106
AG1A  ,3/10/2021,0.26708,0.25049,0.25683,0.25633,0.26139,0.25238,0.27057,0.26454,0.27067,0.26617,0.27274,0.28553,0.28276,0.30815,0.31312,0.32994,0.35141,0.41154,0.4102,0.42905,0.44341,0.47566,0.5,0.51741,0.54139,0.55807,0.54674,0.56343,0.57558,0.56801,0.55986,0.51078,0.49346,0.46044,0.41859,0.37716,0.35687,0.34847,0.34758,0.33515,0.33722,0.32725,0.32899,0.32767,0.31856,0.29726,0.29448,0.2954
AG1A  ,3/11/2021,0.30683,0.29744,0.2982,0.29301,0.29551,0.29844,0.31348,0.31215,0.31817,0.31696,0.32862,0.28309,0.29551,0.30484,0.33308,0.3649,0.37241,0.40263,0.39462,0.42146,0.45991,0.46903,0.4959,0.50177,0.49963,0.49145,0.50009,0.53062,0.50439,0.49761,0.48795,0.44751,0.43385,0.41951,0.38059,0.32522,0.30608,0.2918,0.2819,0.28193,0.29209,0.29036,0.28941,0.27835,0.28219,0.28147,0.27009,0.26544
AG1A  ,3/12/2021,0.25932,0.27395,0.27039,0.2893,0.28138,0.28183,0.28708,0.27336,0.26721,0.27625,0.2951,0.2857,0.29816,0.32475,0.36655,0.38603,0.38343,0.41767,0.43239,0.45292,0.47435,0.50019,0.53322,0.52816,0.51888,0.5324,0.55546,0.55242,0.55295,0.53667,0.49376,0.48784,0.43345,0.39955,0.36747,0.35154,0.31565,0.30617,0.31717,0.3021,0.3076,0.30942,0.32654,0.31325,0.31458,0.29747,0.31448,0.29562
AG1A  ,3/13/2021,0.2974,0.30236,0.32552,0.30898,0.29681,0.30253,0.30978,0.31383,0.30686,0.31533,0.31224,0.32392,0.32934,0.35753,0.3813,0.38874,0.41666,0.41501,0.43896,0.45211,0.45564,0.46503,0.47683,0.48418,0.48844,0.48713,0.49824,0.52554,0.53573,0.52085,0.52166,0.48482,0.45362,0.45707,0.41722,0.36976,0.3242,0.30892,0.3051,0.30224,0.30741,0.31342,0.31126,0.30867,0.31114,0.30072,0.29666,0.31536
AG1A  ,3/14/2021,0.29066,0.30082,0.30472,0.30405,0.30905,0.311,0.31005,0.30886,0.31245,0.31881,0.32295,0.32575,0.33046,0.3453,0.36434,0.34962,0.35252,0.37528,0.37933,0.4012,0.42896,0.45704,0.46854,0.46264,0.44927,0.45993,0.45106,0.46171,0.45939,0.4403,0.41793,0.39222,0.37984,0.36823,0.34162,0.31471,0.29622,0.28547,0.29459,0.29142,0.30457,0.30004,0.30021,0.29357,0.29884,0.28062,0.27699,0.2813
AG1A  ,3/15/2021,0.27478,0.28251,0.28223,0.27034,0.27172,0.28807,0.29156,0.29106,0.28998,0.29623,0.30876,0.31093,0.33368,0.35666,0.35616,0.38862,0.43467,0.43373,0.43313,0.46192,0.50958,0.5291,0.51874,0.52521,0.51444,0.52345,0.51289,0.49993,0.49605,0.48143,0.47136,0.44823,0.41678,0.38373,0.36373,0.34395,0.32813,0.32684,0.33175,0.32976,0.32512,0.32894,0.32117,0.30131,0.30426,0.29712,0.28441,0.28512
AG1A  ,3/16/2021,0.29534,0.29765,0.286,0.29646,0.2983,0.28517,0.29484,0.31015,0.31004,0.29462,0.31078,0.30301,0.30722,0.33618,0.37494,0.3888,0.38336,0.39941,0.42059,0.42506,0.4382,0.45461,0.45623,0.44922,0.45325,0.43431,0.42718,0.4349,0.436,0.41558,0.39739,0.3779,0.34517,0.31858,0.3085,0.32064,0.31319,0.29504,0.30093,0.30699,0.30864,0.30575,0.29434,0.28214,0.28859,0.2808,0.27923,0.28559
AG1A  ,3/17/2021,0.26601,0.27402,0.28571,0.27034,0.28052,0.27857,0.28987,0.29817,0.28657,0.2864,0.28525,0.28983,0.30181,0.3164,0.3316,0.36219,0.36083,0.36975,0.38981,0.41476,0.42345,0.41919,0.41942,0.40875,0.43185,0.42089,0.41029,0.45069,0.45146,0.42542,0.42282,0.42699,0.40592,0.38388,0.37031,0.34397,0.31792,0.29773,0.30739,0.3161,0.30834,0.30268,0.32741,0.30242,0.30752,0.29037,0.29281,0.27902
AG1A  ,3/18/2021,0.28741,0.30903,0.3051,0.28896,0.30832,0.30489,0.31226,0.33101,0.34938,0.32886,0.34097,0.35135,0.33666,0.36793,0.39145,0.4082,0.40597,0.42139,0.42378,0.43622,0.45487,0.47464,0.49313,0.50365,0.50201,0.51381,0.50126,0.49709,0.50462,0.49716,0.48221,0.46508,0.43844,0.40122,0.38144,0.35077,0.3154,0.3098,0.31066,0.30059,0.29384,0.29706,0.30776,0.31461,0.2961,0.29976,0.28927,0.29687
AG1A  ,3/19/2021,0.29718,0.30117,0.31165,0.30089,0.30322,0.31113,0.29955,0.30477,0.3089,0.30965,0.32477,0.31525,0.32938,0.33572,0.37227,0.39421,0.41937,0.46176,0.45586,0.47421,0.50719,0.56974,0.55839,0.57148,0.56444,0.52544,0.51675,0.53053,0.52096,0.50935,0.52096,0.49056,0.45536,0.44181,0.41972,0.37086,0.3563,0.35857,0.33263,0.33572,0.31964,0.34259,0.33546,0.32566,0.31469,0.31242,0.31992,0.28721
AG1A  ,3/20/2021,0.29143,0.29449,0.30867,0.29059,0.29036,0.29692,0.31245,0.30364,0.30615,0.30647,0.31844,0.31421,0.31947,0.33921,0.35075,0.38954,0.42014,0.4387,0.44862,0.45059,0.48451,0.51771,0.51187,0.50981,0.4963,0.50622,0.5122,0.51372,0.5283,0.51365,0.50453,0.48023,0.4551,0.44048,0.38603,0.31622,0.28638,0.27636,0.26589,0.26931,0.28013,0.28036,0.27885,0.27584,0.27023,0.26062,0.25398,0.25417
AG1A  ,3/21/2021,0.25262,0.2587,0.26014,0.26794,0.27155,0.27397,0.27337,0.27533,0.27083,0.26946,0.27506,0.27835,0.27775,0.29764,0.28189,0.30466,0.32647,0.34191,0.36881,0.39815,0.40685,0.42826,0.42448,0.44428,0.44188,0.45802,0.4494,0.43933,0.45423,0.43771,0.41591,0.39088,0.3804,0.36984,0.34634,0.32385,0.29767,0.26062,0.25388,0.26301,0.26296,0.25381,0.26212,0.26716,0.26723,0.26719,0.26313,0.25455
AG1A  ,3/22/2021,0.25509,0.25456,0.26473,0.26333,0.26512,0.26095,0.27328,0.26687,0.27732,0.27355,0.26996,0.29767,0.29403,0.32219,0.35629,0.4013,0.41197,0.42596,0.45153,0.47854,0.49285,0.50988,0.52388,0.52981,0.53083,0.52827,0.54336,0.55264,0.55771,0.55807,0.53419,0.49088,0.4655,0.4401,0.4,0.35926,0.31979,0.28941,0.3009,0.29463,0.30833,0.29445,0.3176,0.30702,0.31496,0.3123,0.29726,0.28797
AG1A  ,3/23/2021,0.28644,0.28907,0.28858,0.28662,0.27938,0.28258,0.29127,0.27787,0.29418,0.28745,0.29772,0.30698,0.31032,0.31478,0.3567,0.39698,0.42971,0.44782,0.47803,0.50049,0.53298,0.54421,0.56211,0.55361,0.55484,0.55229,0.55429,0.53952,0.54794,0.53539,0.5119,0.4779,0.4382,0.40504,0.36442,0.32085,0.2884,0.27298,0.27005,0.26286,0.25745,0.2606,0.27036,0.27027,0.26829,0.26803,0.26722,0.26028
AG1A  ,3/24/2021,0.26964,0.27454,0.27609,0.27753,0.28479,0.27993,0.2905,0.29055,0.29332,0.28888,0.3003,0.29995,0.30097,0.31279,0.34322,0.38913,0.38549,0.43889,0.45174,0.48209,0.49027,0.52158,0.5313,0.54736,0.54622,0.54657,0.54205,0.54949,0.54908,0.54314,0.51869,0.50155,0.47376,0.45091,0.41307,0.35883,0.32659,0.29064,0.28982,0.27909,0.29821,0.28157,0.28209,0.27584,0.28307,0.28097,0.27756,0.29566
AG1A  ,3/25/2021,0.28216,0.27948,0.28835,0.28721,0.29263,0.28996,0.29428,0.29173,0.30054,0.28765,0.29817,0.31168,0.32587,0.33638,0.35955,0.38073,0.40208,0.42914,0.47133,0.49087,0.51185,0.52261,0.54814,0.53138,0.53065,0.5123,0.50546,0.52083,0.51318,0.53015,0.51522,0.50069,0.46177,0.42773,0.39922,0.36843,0.34481,0.30775,0.31187,0.29261,0.30463,0.29726,0.31037,0.30057,0.30059,0.28671,0.27623,0.29081
AG1A  ,3/26/2021,0.28147,0.27714,0.27219,0.27089,0.26539,0.27205,0.27503,0.28916,0.29358,0.29681,0.30737,0.31684,0.3383,0.34142,0.37525,0.40741,0.42542,0.46101,0.49547,0.52696,0.56205,0.58976,0.63154,0.62861,0.62659,0.59774,0.60507,0.57927,0.59979,0.5739,0.56329,0.53214,0.4785,0.45174,0.40902,0.37765,0.35661,0.33456,0.32529,0.33179,0.31498,0.30233,0.29989,0.30256,0.30227,0.29734,0.29977,0.28678
AG1A  ,3/27/2021,0.28753,0.29295,0.2949,0.29067,0.30683,0.30141,0.30204,0.30473,0.3081,0.31539,0.3098,0.30708,0.33107,0.34226,0.37597,0.38674,0.39632,0.43201,0.45229,0.46799,0.49552,0.52373,0.56202,0.5718,0.57135,0.58587,0.57012,0.56333,0.56151,0.5407,0.53261,0.52904,0.49332,0.45295,0.41794,0.38739,0.34217,0.32157,0.32044,0.30714,0.29713,0.28632,0.28933,0.28771,0.29067,0.28108,0.27811,0.26951
AG1A  ,3/28/2021,0.28228,0.28671,0.29372,0.28062,0.29568,0.2811,0.30468,0.30027,0.30176,0.29578,0.29862,0.29734,0.31077,0.32927,0.32766,0.33617,0.34923,0.38317,0.39801,0.42874,0.46122,0.49758,0.53706,0.551,0.55871,0.56924,0.56676,0.56237,0.566,0.56877,0.55167,0.51926,0.49004,0.44196,0.39771,0.36499,0.34378,0.35368,0.35571,0.35482,0.35563,0.34796,0.34954,0.35828,0.36422,0.3529,0.34319,0.34899
AG1A  ,3/29/2021,0.3445,0.35335,0.34909,0.34484,0.34715,0.34115,0.35385,0.35781,0.36611,0.36045,0.36914,0.36797,0.39058,0.42539,0.45522,0.49465,0.52472,0.55652,0.57846,0.62099,0.65367,0.67596,0.72448,0.73997,0.74457,0.75209,0.74365,0.75466,0.75575,0.70225,0.65775,0.64984,0.62302,0.57607,0.54125,0.4878,0.45752,0.44106,0.40431,0.35632,0.35548,0.36036,0.35854,0.35596,0.35581,0.34967,0.33112,0.33672
AG1A  ,3/30/2021,0.33557,0.33593,0.33244,0.33135,0.34276,0.33859,0.34123,0.34059,0.34897,0.3507,0.36657,0.37194,0.39944,0.40753,0.44673,0.4641,0.48819,0.50505,0.51156,0.56052,0.58086,0.6369,0.66172,0.64743,0.62719,0.6112,0.6085,0.62068,0.66091,0.64477,0.61295,0.6046,0.51244,0.4706,0.45267,0.40902,0.38314,0.38336,0.38229,0.38127,0.38475,0.36908,0.37454,0.37156,0.35531,0.35865,0.33357,0.33196
AG1A  ,3/31/2021,0.35238,0.33568,0.34623,0.35668,0.34004,0.33634,0.3641,0.35062,0.36237,0.37701,0.36369,0.36784,0.39665,0.39271,0.41817,0.50375,0.50505,0.51191,0.5364,0.57134,0.61286,0.6424,0.69596,0.70083,0.66381,0.66584,0.675,0.65532,0.61762,0.62816,0.57509,0.5359,0.49872,0.45826,0.39727,0.37879,0.3639,0.35441,0.36485,0.33888,0.34579,0.32421,0.32394,0.32266,0.30359,0.30189,0.2877,0.29235
AG1A  ,4/1/2021,0.29867,0.289,0.30334,0.29972,0.29461,0.30059,0.28935,0.30347,0.3176,0.30166,0.32095,0.32798,0.35102,0.37285,0.43617,0.52718,0.54694,0.50758,0.5809,0.57562,0.56868,0.59916,0.62568,0.62688,0.57981,0.61008,0.60193,0.58717,0.60946,0.56955,0.57445,0.58742,0.53913,0.51028,0.49162,0.46224,0.38459,0.36366,0.34719,0.36017,0.35791,0.35491,0.34965,0.33532,0.32896,0.3322,0.30947,0.30774
AG1A  ,4/2/2021,0.31726,0.31759,0.31369,0.33141,0.31939,0.33121,0.32681,0.33472,0.32883,0.32569,0.32892,0.35004,0.35579,0.38266,0.40855,0.42459,0.42799,0.47941,0.49764,0.52125,0.53743,0.51171,0.50199,0.50162,0.4862,0.47702,0.45706,0.4758,0.45857,0.46655,0.46316,0.45239,0.43301,0.39321,0.38373,0.38013,0.3594,0.32596,0.32766,0.32596,0.32108,0.32194,0.32902,0.32071,0.32388,0.31233,0.31259,0.31923
AG1A  ,4/3/2021,0.31819,0.31283,0.30699,0.31104,0.31555,0.31833,0.32539,0.33016,0.33251,0.33365,0.34231,0.34182,0.34452,0.35963,0.39226,0.4091,0.43782,0.44982,0.45108,0.46764,0.49346,0.50886,0.51459,0.52074,0.51425,0.50933,0.52035,0.5138,0.5083,0.49016,0.48342,0.45793,0.43298,0.42311,0.38913,0.3694,0.33699,0.31616,0.31873,0.32259,0.32576,0.32592,0.33383,0.31951,0.32371,0.31412,0.30853,0.31133
AG1A  ,4/4/2021,0.31047,0.30508,0.31028,0.31309,0.32126,0.31213,0.33202,0.32165,0.33143,0.33885,0.3449,0.35025,0.34823,0.36532,0.37153,0.38222,0.36647,0.38634,0.40583,0.4362,0.46315,0.48523,0.51427,0.51579,0.51757,0.51101,0.51838,0.52361,0.51717,0.5197,0.51175,0.47922,0.44359,0.41083,0.38935,0.34697,0.31505,0.30198,0.28853,0.29839,0.29407,0.29624,0.29873,0.29117,0.27673,0.27686,0.26681,0.27846
AG1A  ,4/5/2021,0.26835,0.27773,0.28124,0.28253,0.27877,0.27009,0.2762,0.28982,0.29219,0.29865,0.31003,0.31259,0.31809,0.33655,0.39463,0.45207,0.52524,0.5247,0.52862,0.56409,0.62274,0.62025,0.65022,0.64014,0.61673,0.5867,0.58905,0.57964,0.57343,0.57104,0.57309,0.55105,0.54503,0.50552,0.44768,0.41202,0.38667,0.3701,0.35579,0.35159,0.33957,0.3381,0.34813,0.34097,0.3346,0.34044,0.33655,0.33795
AG1A  ,4/6/2021,0.33359,0.32677,0.32445,0.31224,0.32056,0.30753,0.32607,0.32772,0.33234,0.33789,0.35707,0.36244,0.35645,0.37265,0.4342,0.47715,0.48864,0.51157,0.5269,0.56343,0.58569,0.61866,0.63443,0.6157,0.59764,0.58513,0.59536,0.5917,0.63006,0.63253,0.61807,0.59485,0.55105,0.51642,0.49773,0.47828,0.43097,0.38805,0.36983,0.37227,0.3683,0.34604,0.35214,0.35738,0.32595,0.32261,0.32295,0.31739
AG1A  ,4/7/2021,0.32453,0.32897,0.33917,0.33032,0.33399,0.32705,0.334,0.32998,0.3358,0.32506,0.33992,0.35164,0.36418,0.39239,0.44875,0.45917,0.49843,0.53534,0.54162,0.58727,0.61047,0.62752,0.65657,0.67089,0.65383,0.64877,0.65476,0.63094,0.60939,0.61531,0.57534,0.56368,0.5331,0.49438,0.47966,0.43784,0.40044,0.38031,0.37555,0.36302,0.36045,0.35196,0.36145,0.34733,0.33266,0.32595,0.31792,0.32099
AG1A  ,4/8/2021,0.32376,0.33463,0.33787,0.33769,0.34111,0.33183,0.3422,0.33217,0.32633,0.33385,0.35378,0.35702,0.36677,0.398,0.46594,0.53025,0.54402,0.56943,0.59279,0.62204,0.62701,0.63654,0.65125,0.64242,0.61859,0.62783,0.63843,0.66874,0.67687,0.66817,0.64779,0.6263,0.56861,0.50557,0.46091,0.41592,0.39982,0.36357,0.34705,0.36032,0.37063,0.35824,0.3568,0.35285,0.34884,0.34741,0.34412,0.34321
AG1A  ,4/9/2021,0.35664,0.35592,0.35102,0.3493,0.36008,0.36226,0.36619,0.38158,0.40117,0.41711,0.44253,0.45001,0.45914,0.46846,0.54584,0.56295,0.60226,0.61462,0.63376,0.68797,0.69639,0.7213,0.74531,0.74851,0.71888,0.69786,0.71566,0.70839,0.72611,0.71801,0.67086,0.64261,0.62379,0.55388,0.51139,0.468,0.43732,0.41157,0.36922,0.35329,0.36009,0.36129,0.35241,0.34968,0.37297,0.35256,0.35894,0.35716
AG1A  ,4/10/2021,0.35816,0.36202,0.35381,0.35791,0.35675,0.35988,0.36269,0.3841,0.41758,0.4122,0.41928,0.42673,0.4477,0.46216,0.53621,0.5514,0.59643,0.62004,0.63273,0.64592,0.68571,0.7081,0.73765,0.72453,0.72747,0.7211,0.71983,0.735,0.72441,0.72214,0.69889,0.65614,0.60312,0.56878,0.51863,0.49353,0.47686,0.42395,0.4299,0.40299,0.4176,0.39064,0.38192,0.39396,0.37073,0.3529,0.35031,0.36905
AG1A  ,4/11/2021,0.36458,0.36851,0.37766,0.36994,0.36764,0.36698,0.3645,0.37099,0.36908,0.37459,0.3866,0.40147,0.39927,0.41285,0.41647,0.46499,0.51596,0.54802,0.55946,0.60175,0.59173,0.59766,0.61858,0.61599,0.5998,0.6018,0.59448,0.59451,0.58598,0.56976,0.53996,0.52124,0.4935,0.46385,0.44632,0.42169,0.41471,0.35241,0.38941,0.38573,0.38386,0.36901,0.34903,0.34787,0.35396,0.34219,0.34251,0.33211
AG1A  ,4/12/2021,0.33885,0.33787,0.34846,0.33426,0.33986,0.3351,0.34082,0.33867,0.34961,0.36187,0.37259,0.38017,0.40138,0.4503,0.50188,0.53126,0.58051,0.60352,0.62587,0.6485,0.64863,0.65598,0.6452,0.6595,0.66102,0.65733,0.6341,0.62546,0.60886,0.57548,0.54469,0.50932,0.47675,0.43377,0.40759,0.39537,0.36881,0.35594,0.3521,0.35263,0.34816,0.35515,0.34836,0.34563,0.33726,0.33659,0.32943,0.3278
AG1A  ,4/13/2021,0.32855,0.33319,0.34033,0.35236,0.3329,0.34626,0.35819,0.33823,0.35037,0.37099,0.37725,0.39133,0.4104,0.44653,0.47552,0.50651,0.53201,0.55553,0.57506,0.60324,0.60584,0.61576,0.61792,0.61409,0.61472,0.62781,0.60107,0.59061,0.61028,0.62295,0.60676,0.59321,0.53386,0.49614,0.48659,0.43218,0.40543,0.38265,0.37719,0.35675,0.35597,0.35642,0.37029,0.36116,0.35432,0.34569,0.33458,0.33728
AG1A  ,4/14/2021,0.3383,0.33665,0.34777,0.33708,0.34516,0.33566,0.3496,0.36398,0.36826,0.37566,0.38581,0.39892,0.41909,0.42754,0.46448,0.48676,0.51009,0.545,0.57088,0.60894,0.63883,0.66722,0.70238,0.70099,0.71369,0.71666,0.69255,0.70246,0.69704,0.67947,0.65524,0.60947,0.56497,0.51857,0.47331,0.43155,0.38952,0.36664,0.37365,0.35426,0.36633,0.36721,0.36298,0.35735,0.34373,0.33502,0.33742,0.34425
AG1A  ,4/15/2021,0.34155,0.34037,0.33863,0.34021,0.34027,0.34239,0.35488,0.35163,0.35959,0.3587,0.37799,0.3779,0.38993,0.42674,0.47481,0.50533,0.52945,0.60037,0.62859,0.65874,0.69153,0.72683,0.73211,0.72631,0.72719,0.7217,0.71905,0.70348,0.70149,0.70134,0.66141,0.63199,0.58151,0.52121,0.46843,0.44374,0.42153,0.38822,0.38226,0.36977,0.38618,0.38155,0.37578,0.36393,0.35984,0.35437,0.34728,0.34218
AG1A  ,4/16/2021,0.34103,0.34931,0.3453,0.34862,0.34407,0.34067,0.34022,0.35832,0.37142,0.36328,0.38218,0.40655,0.39275,0.42565,0.45067,0.501,0.51506,0.55162,0.58381,0.6255,0.64723,0.67612,0.71521,0.71375,0.72067,0.69979,0.73579,0.74498,0.74381,0.73621,0.71839,0.6563,0.62613,0.56437,0.5093,0.48178,0.45695,0.42394,0.41075,0.39769,0.39997,0.38272,0.3965,0.39316,0.38427,0.36685,0.33478,0.33121
