PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,2/23/2019,0.29116,0.29675,0.29485,0.29366,0.28996,0.28468,0.28708,0.28878,0.29328,0.3018,0.30227,0.30921,0.32568,0.33263,0.343,0.35812,0.36077,0.3653,0.36702,0.36315,0.36388,0.37113,0.36912,0.35687,0.33798,0.33337,0.32635,0.32556,0.32747,0.31842,0.3121,0.30567,0.29511,0.29012,0.29435,0.29478,0.30768,0.3134,0.30514,0.29331,0.29123,0.28647,0.2821,0.28401,0.28329,0.28243,0.27781,0.278
AG5A  ,2/24/2019,0.27168,0.2731,0.2698,0.27244,0.27291,0.27261,0.27153,0.2764,0.27528,0.28535,0.28739,0.28972,0.29416,0.28314,0.27012,0.27158,0.26957,0.27327,0.27235,0.27713,0.28002,0.28291,0.27709,0.27576,0.27444,0.27548,0.2683,0.26451,0.26229,0.25971,0.26072,0.26057,0.25667,0.25709,0.26898,0.27153,0.2819,0.27763,0.27149,0.26487,0.26113,0.25931,0.2554,0.25617,0.2546,0.25422,0.25506,0.25419
AG5A  ,2/25/2019,0.25077,0.24829,0.24713,0.24435,0.24288,0.24502,0.24695,0.2503,0.25666,0.26657,0.26815,0.27596,0.29114,0.29916,0.31021,0.32241,0.32472,0.33957,0.35058,0.35476,0.35906,0.36493,0.35992,0.36003,0.35948,0.36271,0.36519,0.37157,0.37407,0.37629,0.37942,0.36498,0.35627,0.34819,0.34508,0.33669,0.34699,0.3431,0.33596,0.32746,0.32657,0.31827,0.31326,0.3101,0.3073,0.3035,0.3006,0.30099
AG5A  ,2/26/2019,0.30503,0.30281,0.30698,0.30585,0.30343,0.30081,0.29883,0.30194,0.30529,0.31602,0.32334,0.3315,0.34569,0.35516,0.3757,0.38463,0.39157,0.39677,0.39454,0.40447,0.41124,0.41108,0.4059,0.39927,0.39278,0.39471,0.40117,0.40129,0.39773,0.39248,0.39521,0.3919,0.37717,0.37118,0.36194,0.35192,0.36903,0.37356,0.3694,0.35787,0.35088,0.34884,0.34354,0.34431,0.34088,0.33896,0.3345,0.33536
AG5A  ,2/27/2019,0.32803,0.33253,0.32848,0.33119,0.32938,0.32869,0.33126,0.33196,0.33567,0.34491,0.34908,0.35545,0.36609,0.38442,0.4078,0.41508,0.42513,0.43303,0.43115,0.44225,0.45189,0.45633,0.44823,0.44946,0.44004,0.43411,0.42904,0.42533,0.42108,0.42049,0.41199,0.40602,0.39991,0.39114,0.38988,0.38074,0.38684,0.38195,0.378,0.36919,0.36226,0.35573,0.35096,0.34892,0.34434,0.34543,0.34558,0.34479
AG5A  ,2/28/2019,0.34209,0.33827,0.34184,0.3405,0.3386,0.33643,0.33905,0.34211,0.34819,0.35799,0.36382,0.3659,0.38584,0.38772,0.40249,0.41054,0.4197,0.4301,0.42728,0.43946,0.44728,0.44713,0.43944,0.43775,0.42978,0.42649,0.43317,0.42688,0.42367,0.41493,0.41219,0.41839,0.40794,0.39741,0.39246,0.38768,0.39055,0.39243,0.38462,0.37058,0.37093,0.37249,0.3637,0.3578,0.35265,0.34448,0.34113,0.33424
AG5A  ,3/1/2019,0.33356,0.33325,0.3344,0.33,0.33084,0.33048,0.33003,0.32858,0.33587,0.34314,0.35597,0.35993,0.37054,0.37094,0.37447,0.37744,0.38752,0.39818,0.40904,0.40926,0.40486,0.40451,0.40856,0.40609,0.4011,0.40119,0.4077,0.40212,0.39959,0.39672,0.40319,0.39871,0.40499,0.38905,0.38063,0.37442,0.37611,0.37169,0.36563,0.35642,0.35039,0.34575,0.34195,0.33664,0.33166,0.32895,0.32891,0.32684
AG5A  ,3/2/2019,0.32054,0.31929,0.31678,0.31634,0.31453,0.31276,0.31596,0.31821,0.32311,0.33121,0.34194,0.34272,0.35931,0.35695,0.35656,0.36515,0.37172,0.38197,0.38665,0.39028,0.39334,0.38873,0.37864,0.37538,0.36015,0.35921,0.35747,0.36005,0.35225,0.34734,0.34419,0.34426,0.33181,0.32635,0.32171,0.31911,0.33442,0.32731,0.31746,0.30715,0.30417,0.29914,0.29968,0.29696,0.29645,0.2953,0.29315,0.28891
AG5A  ,3/3/2019,0.28122,0.28,0.28183,0.28319,0.28383,0.28677,0.28781,0.28522,0.28104,0.28777,0.29146,0.29081,0.2992,0.29901,0.28542,0.27668,0.27458,0.28543,0.28672,0.29125,0.29012,0.28978,0.29253,0.28639,0.28566,0.28526,0.28333,0.28641,0.29351,0.28823,0.28903,0.28981,0.28888,0.2882,0.28593,0.28433,0.2925,0.29698,0.30241,0.29368,0.29261,0.2839,0.27675,0.2764,0.27827,0.27691,0.27907,0.27855
AG5A  ,3/4/2019,0.26837,0.2663,0.27172,0.26761,0.26821,0.26788,0.2714,0.27661,0.2789,0.28785,0.29552,0.30122,0.31857,0.33192,0.3428,0.34791,0.35522,0.36421,0.3761,0.36927,0.37849,0.37375,0.37027,0.3852,0.37596,0.38263,0.38115,0.38152,0.38619,0.38775,0.38324,0.38927,0.37654,0.36964,0.35745,0.35751,0.35611,0.35772,0.35133,0.35051,0.34219,0.33228,0.32949,0.32484,0.32802,0.32468,0.31986,0.31618
AG5A  ,3/5/2019,0.3135,0.31581,0.3162,0.31256,0.31644,0.31744,0.31941,0.32063,0.3216,0.331,0.33967,0.3436,0.35436,0.36745,0.38167,0.39517,0.40201,0.40656,0.40964,0.40986,0.40601,0.40549,0.40537,0.40422,0.39681,0.39799,0.40006,0.41479,0.42947,0.41598,0.40239,0.39874,0.40042,0.39081,0.38277,0.37713,0.38168,0.38248,0.3796,0.3751,0.37065,0.36453,0.35633,0.35106,0.34715,0.34302,0.33998,0.33886
AG5A  ,3/6/2019,0.32934,0.33113,0.33075,0.32513,0.32486,0.32282,0.32885,0.32923,0.33281,0.34579,0.35541,0.36279,0.3718,0.38148,0.38655,0.39148,0.41062,0.42725,0.43388,0.43774,0.43596,0.43443,0.42997,0.43165,0.425,0.4168,0.4115,0.40003,0.39853,0.41259,0.4087,0.39828,0.38643,0.37116,0.36194,0.35379,0.35796,0.36017,0.35723,0.35751,0.35339,0.34976,0.34541,0.33949,0.33417,0.3297,0.32738,0.32108
AG5A  ,3/7/2019,0.31791,0.31824,0.317,0.31661,0.31603,0.31552,0.32076,0.32007,0.31804,0.32764,0.33745,0.34096,0.35678,0.37368,0.38218,0.39122,0.40579,0.41776,0.41375,0.4165,0.41597,0.4255,0.42332,0.42004,0.42215,0.43178,0.44505,0.44661,0.43905,0.43656,0.42291,0.40695,0.39345,0.3873,0.38613,0.37907,0.37825,0.37717,0.3724,0.36417,0.36446,0.35797,0.34774,0.34582,0.3437,0.34072,0.33506,0.32914
AG5A  ,3/8/2019,0.33024,0.32667,0.32703,0.32716,0.32583,0.32768,0.32842,0.33011,0.33473,0.34859,0.35535,0.36351,0.38079,0.38741,0.3903,0.40028,0.41698,0.4186,0.42549,0.42813,0.43415,0.43925,0.43086,0.43144,0.42128,0.41834,0.4236,0.42535,0.41911,0.40917,0.39672,0.39332,0.37859,0.37226,0.36266,0.35757,0.36917,0.37632,0.36767,0.36151,0.35309,0.34861,0.34721,0.34099,0.33703,0.33468,0.33042,0.3283
AG5A  ,3/9/2019,0.31718,0.31161,0.31089,0.31491,0.31345,0.31498,0.31432,0.31486,0.31909,0.32961,0.33429,0.34192,0.35446,0.35846,0.36858,0.38106,0.3916,0.39988,0.40819,0.41648,0.42154,0.42284,0.42782,0.42714,0.41971,0.41483,0.40898,0.40449,0.40439,0.40218,0.40301,0.39211,0.37653,0.36904,0.35792,0.35092,0.35384,0.34975,0.35143,0.34365,0.33056,0.32727,0.32138,0.31826,0.31777,0.31706,0.31286,0.3123
AG5A  ,3/10/2019,0.30302,0.29967,0.29728,0.29418,0.29555,0.29695,0.29346,0.29107,0.30046,0.30293,0.31531,0.31757,0.32816,0.32935,0.32759,0.32068,0.31555,0.317,0.32423,0.32629,0.33672,0.33855,0.33184,0.3305,0.32636,0.32388,0.32311,0.3236,0.32792,0.3263,0.32701,0.32883,0.3269,0.3327,0.32432,0.31384,0.31725,0.31445,0.32322,0.31652,0.31194,0.30952,0.30614,0.29846,0.29288,0.29041,0.28886,0.28501
AG5A  ,3/11/2019,0.28334,0.28207,0.28241,0.2813,0.27665,0.27665,0.27464,0.27446,0.28001,0.28607,0.29596,0.30519,0.33211,0.34854,0.36597,0.38299,0.40453,0.42126,0.43268,0.45091,0.45706,0.47011,0.46779,0.47616,0.47898,0.47471,0.48209,0.48646,0.48418,0.47574,0.47056,0.4631,0.45025,0.44207,0.43385,0.42524,0.41319,0.41006,0.40426,0.39317,0.38617,0.37655,0.37361,0.36795,0.36039,0.35519,0.34826,0.34416
AG5A  ,3/12/2019,0.34725,0.3436,0.34037,0.33882,0.34213,0.34098,0.33909,0.33638,0.33989,0.34865,0.35423,0.36151,0.37713,0.39167,0.39936,0.42434,0.43494,0.45122,0.47156,0.47041,0.47129,0.4732,0.47981,0.48748,0.48401,0.47945,0.47767,0.47434,0.47169,0.46784,0.46394,0.47016,0.45657,0.44607,0.43495,0.42895,0.42107,0.401,0.40286,0.40388,0.39571,0.39298,0.39124,0.38431,0.37923,0.37608,0.37106,0.36787
AG5A  ,3/13/2019,0.36574,0.36443,0.36151,0.36183,0.35848,0.35645,0.35027,0.35413,0.35374,0.3601,0.37205,0.38222,0.39679,0.40337,0.4054,0.4222,0.43278,0.45825,0.46931,0.48943,0.50278,0.49759,0.49298,0.4865,0.48582,0.49685,0.48903,0.49109,0.49985,0.50283,0.49392,0.48337,0.48067,0.46583,0.45272,0.4375,0.43046,0.4225,0.42179,0.41285,0.40733,0.40558,0.40205,0.39456,0.38792,0.38586,0.37753,0.374
AG5A  ,3/14/2019,0.37127,0.37282,0.37305,0.36858,0.36849,0.36704,0.36529,0.36403,0.36671,0.37356,0.38718,0.39365,0.41361,0.42417,0.4403,0.4534,0.46099,0.47414,0.47964,0.49437,0.49889,0.5035,0.49962,0.49606,0.5007,0.50227,0.50137,0.49809,0.49248,0.48984,0.48142,0.49445,0.47986,0.45906,0.43619,0.4262,0.42286,0.42002,0.41767,0.42356,0.41672,0.4083,0.4019,0.39429,0.38382,0.38309,0.37599,0.37229
AG5A  ,3/15/2019,0.37075,0.37108,0.36908,0.3693,0.36929,0.36362,0.36543,0.36868,0.37372,0.37813,0.39025,0.4036,0.42041,0.43536,0.45701,0.46384,0.49307,0.50209,0.50926,0.52159,0.53178,0.53868,0.53929,0.53925,0.52709,0.53488,0.53623,0.54251,0.524,0.51311,0.4998,0.48202,0.47789,0.47441,0.46732,0.45945,0.45108,0.44453,0.44993,0.45172,0.4456,0.42939,0.42223,0.41517,0.4127,0.40796,0.4033,0.40139
AG5A  ,3/16/2019,0.3977,0.39306,0.38982,0.38965,0.39198,0.38668,0.38686,0.38375,0.38995,0.39813,0.41284,0.41661,0.43269,0.43825,0.44675,0.46404,0.47536,0.48276,0.49231,0.49655,0.50726,0.52368,0.5291,0.51932,0.50669,0.50185,0.49194,0.49183,0.48342,0.47195,0.47498,0.47694,0.46387,0.45492,0.43263,0.4218,0.41797,0.40937,0.41044,0.40959,0.39426,0.38548,0.37679,0.37056,0.36599,0.36073,0.3556,0.35371
AG5A  ,3/17/2019,0.35422,0.34782,0.34684,0.34898,0.34996,0.34786,0.35103,0.35351,0.35576,0.36499,0.37296,0.37168,0.37919,0.37217,0.3616,0.35953,0.36111,0.35847,0.35986,0.35966,0.36127,0.35803,0.35558,0.35659,0.35524,0.35874,0.36266,0.36494,0.36074,0.36169,0.3623,0.36188,0.3581,0.35741,0.35982,0.36209,0.36286,0.36349,0.37176,0.3718,0.36791,0.35511,0.35271,0.34817,0.34154,0.33541,0.33165,0.32943
AG5A  ,3/18/2019,0.32646,0.3249,0.32505,0.32792,0.32657,0.3253,0.32097,0.32521,0.32813,0.33305,0.34184,0.35917,0.36608,0.38567,0.40345,0.42928,0.44871,0.47052,0.45948,0.46145,0.46598,0.46751,0.46933,0.46299,0.44903,0.45496,0.47175,0.4742,0.46482,0.45507,0.46422,0.47624,0.46587,0.4587,0.44767,0.44238,0.44052,0.44073,0.44391,0.44476,0.44047,0.42906,0.4231,0.41781,0.41304,0.41133,0.40218,0.39838
AG5A  ,3/19/2019,0.3928,0.3948,0.39302,0.39419,0.39207,0.39131,0.38785,0.3849,0.39148,0.39868,0.41096,0.41207,0.42777,0.43924,0.44768,0.46469,0.47595,0.48807,0.48882,0.49013,0.49367,0.48303,0.48353,0.48145,0.47706,0.48526,0.47908,0.49497,0.4967,0.4889,0.48674,0.48216,0.475,0.46934,0.45301,0.44369,0.4433,0.45024,0.46017,0.46718,0.4666,0.46024,0.45207,0.4455,0.43955,0.43325,0.42869,0.42828
AG5A  ,3/20/2019,0.42289,0.41622,0.41771,0.4182,0.41236,0.41473,0.41183,0.40963,0.41571,0.42309,0.4358,0.44744,0.45845,0.47064,0.4718,0.49745,0.52572,0.53807,0.54682,0.55611,0.54276,0.54321,0.54147,0.53759,0.54419,0.55149,0.55827,0.55823,0.55779,0.5535,0.54179,0.53181,0.51942,0.50887,0.48999,0.48237,0.48123,0.48509,0.48502,0.48259,0.46983,0.46133,0.45316,0.44512,0.43997,0.43393,0.43331,0.42784
AG5A  ,3/21/2019,0.42287,0.42689,0.42849,0.42566,0.42503,0.42422,0.41818,0.4166,0.42519,0.42797,0.44422,0.45424,0.46691,0.48381,0.49709,0.51873,0.53564,0.5563,0.55568,0.56114,0.5773,0.59344,0.59607,0.58933,0.57706,0.58424,0.58198,0.58258,0.58279,0.58,0.56578,0.56279,0.55277,0.54791,0.53333,0.52515,0.51772,0.51047,0.51493,0.52057,0.51361,0.50207,0.49826,0.48623,0.48019,0.47857,0.4739,0.46906
AG5A  ,3/22/2019,0.47071,0.46291,0.46116,0.45833,0.46092,0.46105,0.45701,0.45724,0.46005,0.46795,0.48824,0.49018,0.50349,0.51379,0.53323,0.54421,0.55611,0.56773,0.57773,0.58112,0.59552,0.59042,0.58633,0.58839,0.57793,0.57763,0.57976,0.58233,0.56613,0.56259,0.56711,0.55354,0.56368,0.56366,0.54117,0.53595,0.53563,0.50953,0.51599,0.52649,0.51405,0.50112,0.49147,0.481,0.47566,0.47247,0.46695,0.46403
AG5A  ,3/23/2019,0.45716,0.45223,0.45147,0.45183,0.44934,0.44647,0.44247,0.44673,0.45046,0.45428,0.46672,0.4704,0.48153,0.48741,0.49085,0.51583,0.52727,0.52914,0.5192,0.53362,0.54378,0.54147,0.54107,0.53849,0.53267,0.53305,0.52582,0.52729,0.51451,0.51035,0.514,0.50166,0.4865,0.48163,0.47593,0.46337,0.45138,0.44073,0.43736,0.43935,0.43099,0.42407,0.4289,0.41992,0.41641,0.41322,0.41183,0.41151
AG5A  ,3/24/2019,0.40491,0.39907,0.39945,0.39716,0.39676,0.39691,0.39498,0.39482,0.4036,0.41401,0.42132,0.42143,0.42973,0.42681,0.41232,0.40962,0.41308,0.4198,0.42187,0.42419,0.42456,0.42255,0.41802,0.41624,0.41603,0.42089,0.41782,0.42612,0.41665,0.41512,0.41893,0.41415,0.41122,0.40969,0.40018,0.39631,0.40198,0.39964,0.39637,0.39967,0.39208,0.3828,0.38269,0.37325,0.3674,0.36527,0.36406,0.3635
AG5A  ,3/25/2019,0.36153,0.36018,0.35881,0.35848,0.36081,0.3571,0.35584,0.35695,0.36142,0.36893,0.38284,0.38937,0.4132,0.43072,0.46579,0.51993,0.54503,0.54772,0.55367,0.56312,0.57032,0.57798,0.57853,0.58308,0.5778,0.57769,0.5792,0.57656,0.57307,0.57101,0.56347,0.56466,0.54708,0.53477,0.52484,0.50683,0.49732,0.50035,0.50855,0.51402,0.50678,0.49413,0.49072,0.48202,0.47237,0.47247,0.46659,0.46821
AG5A  ,3/26/2019,0.45917,0.45629,0.45332,0.45249,0.45263,0.44812,0.44719,0.45106,0.45915,0.46644,0.4692,0.47896,0.49793,0.51537,0.52879,0.56184,0.59296,0.60133,0.61282,0.61912,0.63475,0.6465,0.63563,0.63058,0.62765,0.62931,0.63561,0.63638,0.637,0.63103,0.62634,0.62128,0.62142,0.6009,0.5787,0.56466,0.55422,0.54506,0.54038,0.55138,0.55443,0.5418,0.52836,0.52058,0.51146,0.50865,0.50804,0.4963
AG5A  ,3/27/2019,0.48399,0.48215,0.47687,0.47534,0.47037,0.47085,0.46631,0.46822,0.47154,0.47812,0.48977,0.4995,0.51479,0.5232,0.53917,0.56348,0.57849,0.5992,0.61072,0.6217,0.61382,0.61661,0.61966,0.62339,0.59932,0.60046,0.60877,0.60388,0.59306,0.59225,0.59313,0.59365,0.57429,0.56287,0.55668,0.53978,0.52926,0.51809,0.524,0.52927,0.52575,0.51365,0.50656,0.49967,0.49695,0.49226,0.48745,0.48308
AG5A  ,3/28/2019,0.47907,0.47863,0.47402,0.47295,0.47765,0.47575,0.47031,0.46925,0.47901,0.48559,0.49484,0.50626,0.524,0.5357,0.55339,0.57015,0.58693,0.59473,0.59566,0.60548,0.61998,0.62206,0.61613,0.62016,0.60466,0.5973,0.59455,0.59368,0.58533,0.57582,0.57333,0.57035,0.56807,0.56971,0.54666,0.52605,0.51011,0.50362,0.50675,0.50783,0.50436,0.49481,0.49142,0.48375,0.47399,0.4716,0.47059,0.47988
AG5A  ,3/29/2019,0.45607,0.46211,0.46179,0.45429,0.45169,0.45218,0.45406,0.45547,0.46444,0.47404,0.48251,0.48805,0.51286,0.52356,0.53245,0.54399,0.55373,0.57232,0.59278,0.59543,0.6,0.60581,0.61456,0.60571,0.59706,0.59716,0.59176,0.59756,0.59113,0.59401,0.605,0.60116,0.59262,0.59409,0.59239,0.58012,0.56694,0.55531,0.54483,0.54998,0.54937,0.54141,0.53839,0.52279,0.51462,0.50928,0.51212,0.50409
AG5A  ,3/30/2019,0.4986,0.49884,0.49921,0.49464,0.4921,0.48983,0.48767,0.49179,0.50291,0.50495,0.51955,0.529,0.53378,0.53877,0.54874,0.57674,0.59385,0.60598,0.61799,0.61882,0.62617,0.63533,0.63245,0.6333,0.62763,0.62219,0.62877,0.62597,0.62743,0.61517,0.60044,0.59727,0.57552,0.5796,0.56344,0.54977,0.5474,0.53446,0.52153,0.52011,0.51684,0.5069,0.49639,0.48497,0.46152,0.45117,0.44956,0.44751
AG5A  ,3/31/2019,0.44381,0.44387,0.44075,0.4427,0.44248,0.43764,0.4376,0.43911,0.44142,0.44556,0.45549,0.45373,0.45615,0.45901,0.44969,0.45357,0.4523,0.46208,0.47425,0.47356,0.47791,0.4783,0.47395,0.47522,0.47788,0.47234,0.46354,0.4718,0.47516,0.46613,0.46882,0.47281,0.46421,0.46221,0.4558,0.44823,0.43958,0.43233,0.42946,0.42985,0.42565,0.42176,0.41769,0.41644,0.41417,0.41076,0.40913,0.40617
AG5A  ,4/1/2019,0.40288,0.40299,0.40046,0.40487,0.40681,0.40581,0.41488,0.41513,0.42667,0.42894,0.43116,0.44136,0.46384,0.50156,0.53342,0.5831,0.60431,0.6252,0.63417,0.64657,0.6451,0.63842,0.63377,0.63276,0.6273,0.62544,0.62191,0.62754,0.62367,0.62553,0.63813,0.62202,0.61205,0.61722,0.59774,0.58131,0.57978,0.56852,0.54886,0.54197,0.53636,0.52042,0.51214,0.50553,0.49901,0.49336,0.49141,0.48667
AG5A  ,4/2/2019,0.48852,0.48502,0.48287,0.48225,0.48407,0.4837,0.48587,0.48306,0.4834,0.49218,0.49942,0.50829,0.51953,0.52852,0.54821,0.55961,0.56254,0.56638,0.56706,0.5702,0.58729,0.58771,0.58556,0.58723,0.57461,0.57061,0.57624,0.56959,0.56166,0.55467,0.55468,0.55769,0.55068,0.53696,0.52398,0.51921,0.51235,0.50991,0.50795,0.50363,0.48846,0.47876,0.4747,0.46282,0.45636,0.44881,0.44412,0.44066
AG5A  ,4/3/2019,0.43985,0.44102,0.44156,0.44018,0.4363,0.43214,0.43468,0.43678,0.44311,0.45252,0.46,0.46745,0.48059,0.48563,0.51389,0.54777,0.56215,0.56808,0.57399,0.57597,0.58463,0.59193,0.58855,0.58961,0.585,0.58995,0.59083,0.58571,0.57351,0.56845,0.56344,0.55997,0.56414,0.55293,0.54562,0.5438,0.54283,0.52578,0.52188,0.52001,0.51348,0.50682,0.48917,0.48452,0.47367,0.46798,0.46601,0.46647
AG5A  ,4/4/2019,0.46125,0.46398,0.46361,0.46112,0.45686,0.45391,0.45282,0.45568,0.45294,0.45671,0.46856,0.47661,0.48761,0.50355,0.5251,0.55299,0.58567,0.62064,0.63017,0.63311,0.62982,0.62088,0.62333,0.63472,0.63392,0.62963,0.63478,0.62767,0.61016,0.60889,0.58914,0.56782,0.55523,0.53722,0.53148,0.52533,0.52328,0.51957,0.50714,0.50123,0.4935,0.48723,0.48383,0.47201,0.46773,0.47056,0.46387,0.4586
AG5A  ,4/5/2019,0.46132,0.45868,0.45303,0.45084,0.45258,0.44893,0.44836,0.45245,0.45672,0.46568,0.47763,0.48382,0.49378,0.5009,0.50571,0.52322,0.53338,0.54642,0.55884,0.56792,0.57285,0.58007,0.57822,0.56327,0.56069,0.54973,0.55833,0.55286,0.55342,0.55876,0.55968,0.54234,0.52614,0.51591,0.49988,0.48334,0.47751,0.48126,0.47873,0.47337,0.46801,0.46387,0.45762,0.45395,0.44955,0.44629,0.44391,0.44259
AG5A  ,4/6/2019,0.43702,0.43429,0.43121,0.42946,0.43087,0.43032,0.43614,0.4384,0.44302,0.45086,0.45973,0.46443,0.47309,0.47606,0.48103,0.48025,0.48165,0.49291,0.49311,0.4958,0.51103,0.50667,0.49782,0.49878,0.48706,0.48663,0.4761,0.47935,0.47039,0.4632,0.45383,0.44248,0.43926,0.43203,0.43323,0.41556,0.40359,0.401,0.39917,0.40171,0.39838,0.39302,0.39017,0.38806,0.38485,0.38111,0.37249,0.36833
AG5A  ,4/7/2019,0.36858,0.36942,0.36901,0.36613,0.36706,0.37193,0.37176,0.37403,0.38068,0.38507,0.39019,0.39144,0.39657,0.38803,0.38172,0.38227,0.38533,0.38279,0.38087,0.37825,0.38744,0.38377,0.38464,0.37868,0.37945,0.38296,0.38126,0.37923,0.37744,0.37642,0.37506,0.36811,0.36792,0.37138,0.36348,0.35646,0.35726,0.36297,0.35649,0.36075,0.36623,0.36299,0.35894,0.35644,0.35071,0.34429,0.33424,0.32975
AG5A  ,4/8/2019,0.32573,0.32304,0.3224,0.32443,0.31992,0.32144,0.3231,0.32603,0.33884,0.35465,0.3644,0.36245,0.37461,0.38947,0.42049,0.46021,0.47867,0.50696,0.51099,0.51605,0.52559,0.51131,0.51387,0.51473,0.51561,0.51658,0.52907,0.54288,0.54254,0.52975,0.52065,0.51271,0.4947,0.4909,0.48075,0.46694,0.46225,0.45888,0.45481,0.4555,0.44912,0.43344,0.42929,0.42665,0.41757,0.41246,0.40743,0.40718
AG5A  ,4/9/2019,0.39629,0.39671,0.40274,0.39869,0.3951,0.38898,0.38971,0.38869,0.38893,0.39722,0.40656,0.4105,0.42333,0.44642,0.48028,0.49646,0.51621,0.52883,0.53558,0.54867,0.55018,0.556,0.55596,0.54907,0.55366,0.56673,0.56301,0.57277,0.56952,0.56748,0.54846,0.55085,0.53798,0.53335,0.52558,0.52095,0.51886,0.52057,0.51574,0.51288,0.50399,0.48008,0.47036,0.46369,0.45686,0.44943,0.44742,0.44494
AG5A  ,4/10/2019,0.44243,0.44021,0.44216,0.4405,0.43922,0.43872,0.43791,0.44091,0.44805,0.45899,0.46729,0.47598,0.49002,0.50722,0.53966,0.55367,0.55929,0.57055,0.56677,0.56746,0.57067,0.57456,0.57659,0.57618,0.57271,0.57898,0.59845,0.59868,0.59494,0.5985,0.59885,0.59127,0.57048,0.56459,0.54976,0.54151,0.54749,0.54615,0.53981,0.54266,0.53378,0.52172,0.516,0.50899,0.49643,0.48885,0.48184,0.47379
AG5A  ,4/11/2019,0.4667,0.46873,0.46703,0.46452,0.45875,0.46093,0.46081,0.46128,0.4597,0.46495,0.47268,0.47512,0.50889,0.51963,0.5415,0.55589,0.5754,0.57956,0.57987,0.59089,0.59994,0.61072,0.6184,0.6122,0.60127,0.60774,0.61145,0.6192,0.61978,0.61142,0.5922,0.59795,0.59775,0.58999,0.57172,0.54705,0.53509,0.53191,0.53306,0.53342,0.53545,0.52712,0.52034,0.51385,0.50604,0.50024,0.49887,0.49814
AG5A  ,4/12/2019,0.49295,0.49383,0.4896,0.48374,0.4894,0.49044,0.49023,0.49471,0.50131,0.50718,0.51528,0.52538,0.54187,0.54813,0.56815,0.5891,0.61059,0.61995,0.62161,0.633,0.63907,0.64636,0.63423,0.62794,0.62419,0.63513,0.64987,0.64622,0.64703,0.6389,0.62835,0.62643,0.60919,0.60042,0.5863,0.57277,0.57418,0.56208,0.5556,0.55091,0.55409,0.54728,0.5345,0.52665,0.51808,0.51121,0.5078,0.5037
AG5A  ,4/13/2019,0.501,0.49918,0.49333,0.49486,0.49129,0.49091,0.49247,0.4936,0.50438,0.50995,0.5147,0.52403,0.54038,0.55803,0.61193,0.61011,0.6152,0.62295,0.63325,0.64614,0.66376,0.6648,0.65875,0.65201,0.646,0.64779,0.64764,0.63601,0.63187,0.62322,0.61609,0.60802,0.59593,0.59008,0.58631,0.5821,0.57731,0.56303,0.54888,0.54092,0.54246,0.53789,0.52946,0.5243,0.517,0.51632,0.50298,0.49922
AG5A  ,4/14/2019,0.49661,0.49464,0.49068,0.48432,0.48158,0.48282,0.4822,0.48453,0.49066,0.49855,0.50293,0.50016,0.50293,0.49498,0.4928,0.49223,0.49773,0.50474,0.50186,0.49983,0.50323,0.50837,0.50479,0.50591,0.50165,0.50063,0.50381,0.51191,0.51468,0.50394,0.50273,0.50161,0.49475,0.49522,0.49373,0.48831,0.49411,0.49739,0.48509,0.48183,0.48071,0.47143,0.46761,0.45627,0.45374,0.45393,0.44758,0.44423
AG5A  ,4/15/2019,0.44179,0.44087,0.44072,0.43971,0.43724,0.43867,0.43717,0.43817,0.44538,0.46138,0.47111,0.47137,0.48762,0.50846,0.55202,0.59747,0.61796,0.6206,0.62779,0.63768,0.64212,0.6455,0.6526,0.66022,0.65939,0.6468,0.65459,0.65916,0.66044,0.65314,0.64302,0.63992,0.6275,0.61474,0.60755,0.60164,0.59789,0.59677,0.59684,0.59552,0.59201,0.57923,0.57331,0.5614,0.55406,0.54524,0.53949,0.53642
AG5A  ,4/16/2019,0.52473,0.52227,0.51862,0.51635,0.51519,0.5087,0.50616,0.50844,0.51074,0.51888,0.53397,0.53965,0.56507,0.57177,0.58517,0.59078,0.60721,0.60513,0.61541,0.62613,0.63063,0.6405,0.64413,0.64418,0.64222,0.64331,0.64942,0.66608,0.68357,0.67358,0.65989,0.65297,0.63891,0.63773,0.62831,0.62375,0.63189,0.62687,0.62281,0.62101,0.62097,0.6137,0.60474,0.59445,0.58869,0.5827,0.57527,0.56586
