PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,02/23/2022,0.26283,0.26786,0.27737,0.28556,0.28658,0.28736,0.28907,0.28975,0.29217,0.29259,0.29790,0.30098,0.30810,0.31017,0.34096,0.40129,0.47639,0.53889,0.58665,0.63288,0.66450,0.69418,0.72655,0.73879,0.73678,0.72742,0.69580,0.66974,0.62721,0.57923,0.52570,0.45988,0.39319,0.32000,0.27343,0.25621,0.25300,0.24550,0.24116,0.23631,0.23232,0.22923,0.22769,0.22410,0.22283,0.21939,0.21709,0.21369
AG4B  ,02/24/2022,0.21572,0.21171,0.21104,0.21050,0.20889,0.20727,0.20621,0.20489,0.20559,0.20694,0.21001,0.21215,0.22037,0.23677,0.28048,0.35096,0.42011,0.48322,0.53772,0.58156,0.62075,0.64937,0.67393,0.69605,0.70080,0.69546,0.68065,0.67110,0.63221,0.59360,0.53190,0.46380,0.37820,0.31095,0.26388,0.24543,0.24123,0.23320,0.23116,0.22842,0.22667,0.22466,0.22219,0.21830,0.21675,0.21327,0.21121,0.20971
AG4B  ,02/25/2022,0.20989,0.20818,0.20722,0.20589,0.20596,0.20453,0.20482,0.20341,0.20603,0.20909,0.21404,0.21753,0.22856,0.24245,0.28893,0.35135,0.42255,0.48365,0.53994,0.58747,0.60732,0.60839,0.61700,0.61623,0.59135,0.57299,0.54471,0.51325,0.47628,0.44397,0.39984,0.36401,0.32034,0.27914,0.25505,0.24477,0.24222,0.23794,0.23419,0.23275,0.22910,0.22418,0.22174,0.21832,0.21715,0.21486,0.21209,0.21052
AG4B  ,02/26/2022,0.20798,0.20583,0.20518,0.20437,0.20477,0.20454,0.20353,0.20140,0.20265,0.20458,0.20469,0.20715,0.21482,0.22068,0.25756,0.30986,0.37972,0.45722,0.52439,0.58622,0.59022,0.59515,0.63088,0.64233,0.65055,0.62407,0.61208,0.58038,0.56291,0.53709,0.48681,0.42940,0.35043,0.27120,0.21944,0.20100,0.19919,0.19511,0.19228,0.18973,0.18979,0.18791,0.18528,0.18278,0.18064,0.17891,0.17683,0.17584
AG4B  ,02/27/2022,0.17153,0.17012,0.16987,0.16915,0.16817,0.16749,0.16865,0.16891,0.16988,0.16950,0.16994,0.17150,0.17395,0.17533,0.19810,0.24462,0.31022,0.36409,0.42662,0.48897,0.53529,0.56026,0.58080,0.57822,0.56337,0.56614,0.57317,0.55285,0.53953,0.48300,0.43149,0.37184,0.31074,0.24178,0.18056,0.15580,0.15865,0.15840,0.15748,0.15695,0.15806,0.15946,0.16310,0.16207,0.16385,0.16500,0.16673,0.17041
AG4B  ,02/28/2022,0.17510,0.17846,0.18168,0.18377,0.18862,0.19080,0.19642,0.20194,0.20974,0.21696,0.22683,0.23705,0.25426,0.27000,0.31312,0.37792,0.44688,0.52171,0.58668,0.65381,0.70140,0.72757,0.75919,0.74320,0.74066,0.73888,0.71880,0.67691,0.64396,0.60514,0.55095,0.48015,0.39610,0.31601,0.25784,0.23213,0.22813,0.22529,0.22131,0.21580,0.21418,0.21133,0.20954,0.20817,0.20635,0.20425,0.20277,0.20003
AG4B  ,03/01/2022,0.19992,0.20113,0.20290,0.20183,0.20459,0.21138,0.21812,0.22673,0.23285,0.23474,0.23946,0.24695,0.25902,0.27130,0.31537,0.37564,0.43277,0.49433,0.54200,0.58619,0.62194,0.63973,0.64570,0.63500,0.62698,0.62337,0.62970,0.61695,0.58097,0.54138,0.49637,0.43622,0.36572,0.30211,0.25485,0.23555,0.22939,0.22549,0.22285,0.21912,0.21733,0.21507,0.21271,0.20974,0.20970,0.20564,0.20239,0.20002
AG4B  ,03/02/2022,0.19921,0.19548,0.19620,0.19331,0.19298,0.19180,0.19142,0.19071,0.19286,0.19302,0.19609,0.20036,0.21130,0.23364,0.29238,0.36684,0.43488,0.49128,0.55078,0.59921,0.63452,0.65245,0.68310,0.70826,0.70889,0.69317,0.69611,0.69366,0.65837,0.62827,0.57252,0.50783,0.41698,0.33424,0.27915,0.24973,0.24504,0.24090,0.23865,0.23611,0.23447,0.23238,0.23166,0.22931,0.22838,0.22498,0.22221,0.22147
AG4B  ,03/03/2022,0.22037,0.21815,0.21505,0.21260,0.21225,0.21024,0.21020,0.20784,0.20963,0.20963,0.21386,0.21924,0.22960,0.24924,0.31067,0.38942,0.48031,0.55430,0.61260,0.65652,0.69831,0.71725,0.73666,0.73104,0.72415,0.69606,0.67505,0.64045,0.58441,0.53885,0.49442,0.44717,0.38226,0.32047,0.27401,0.25455,0.25054,0.24513,0.23982,0.23637,0.23509,0.23259,0.23141,0.22693,0.22455,0.22306,0.21981,0.21789
AG4B  ,03/04/2022,0.21834,0.21489,0.21365,0.21187,0.21196,0.20945,0.20897,0.20807,0.20836,0.20997,0.21460,0.22077,0.23389,0.25746,0.31940,0.40297,0.49295,0.58039,0.63691,0.69001,0.72800,0.75673,0.77352,0.77170,0.76587,0.75607,0.73448,0.72155,0.68439,0.63218,0.57133,0.48408,0.40219,0.31453,0.25911,0.23930,0.23649,0.23029,0.22819,0.22394,0.22015,0.21779,0.21708,0.21427,0.21303,0.20961,0.20554,0.20447
AG4B  ,03/05/2022,0.20396,0.20151,0.19946,0.19648,0.19620,0.19476,0.19431,0.19269,0.19355,0.19498,0.19889,0.20155,0.21027,0.22594,0.27798,0.33509,0.39851,0.44461,0.49361,0.53403,0.55203,0.57482,0.57028,0.57370,0.56286,0.53878,0.50721,0.45691,0.41994,0.38393,0.35116,0.33119,0.29266,0.24927,0.21529,0.19799,0.19478,0.19094,0.18673,0.18306,0.18124,0.17999,0.17772,0.17493,0.17415,0.17256,0.17077,0.17179
AG4B  ,03/06/2022,0.16930,0.16709,0.16583,0.16366,0.16396,0.16396,0.16453,0.16263,0.16115,0.15914,0.15885,0.15960,0.16042,0.16200,0.16321,0.16670,0.20300,0.26333,0.34957,0.44833,0.52675,0.59040,0.62900,0.68492,0.68253,0.69969,0.70119,0.68535,0.68186,0.65962,0.61065,0.56031,0.49819,0.42200,0.33019,0.23819,0.17434,0.14567,0.14391,0.14426,0.14559,0.14505,0.14516,0.14445,0.14456,0.14472,0.14583,0.14512
AG4B  ,03/07/2022,0.14476,0.14262,0.14293,0.14154,0.14198,0.14053,0.13843,0.13788,0.13911,0.13989,0.14731,0.15149,0.16215,0.17962,0.21496,0.26807,0.33128,0.42049,0.51371,0.60413,0.66478,0.70573,0.74718,0.77273,0.78962,0.78532,0.76843,0.76011,0.73421,0.70778,0.66080,0.61368,0.55111,0.47942,0.39841,0.32225,0.26486,0.23719,0.23029,0.22522,0.22209,0.21903,0.21703,0.21435,0.21232,0.21019,0.20794,0.20637
AG4B  ,03/08/2022,0.20388,0.20214,0.20101,0.19806,0.19785,0.19588,0.19398,0.19303,0.19721,0.19957,0.20092,0.20447,0.21221,0.22278,0.25312,0.29396,0.34579,0.40327,0.46180,0.51796,0.57155,0.62019,0.66664,0.66423,0.64562,0.64567,0.64352,0.63794,0.62596,0.58551,0.54410,0.50735,0.46607,0.39775,0.34375,0.28815,0.24446,0.21897,0.21191,0.20966,0.20690,0.20517,0.20203,0.20047,0.19547,0.19297,0.19102,0.18954
AG4B  ,03/09/2022,0.18859,0.18667,0.18580,0.18419,0.18387,0.18282,0.18113,0.17947,0.18128,0.18216,0.18679,0.18900,0.19674,0.20953,0.23226,0.26943,0.32452,0.39014,0.46058,0.53735,0.60061,0.65296,0.70165,0.70636,0.71574,0.72387,0.74204,0.73408,0.72127,0.70712,0.68104,0.63980,0.59139,0.50970,0.42078,0.32588,0.25711,0.22018,0.21264,0.21022,0.20928,0.20687,0.20617,0.20485,0.20265,0.20092,0.20127,0.19785
AG4B  ,03/10/2022,0.19543,0.19453,0.19457,0.19208,0.19148,0.19030,0.18977,0.18992,0.19157,0.19537,0.20060,0.20473,0.21497,0.22439,0.25314,0.29600,0.35342,0.43884,0.53510,0.61589,0.68043,0.73198,0.75789,0.76649,0.78269,0.78428,0.77239,0.76010,0.74042,0.71739,0.69265,0.64370,0.57960,0.51295,0.42601,0.33478,0.26126,0.22462,0.21841,0.21499,0.21267,0.21081,0.20738,0.20566,0.20300,0.20179,0.20207,0.19831
AG4B  ,03/11/2022,0.19706,0.19425,0.19449,0.19245,0.18925,0.18836,0.18817,0.18778,0.18953,0.19108,0.19467,0.19720,0.20640,0.22040,0.25726,0.30625,0.36837,0.44381,0.52989,0.60714,0.66955,0.72705,0.77236,0.79267,0.79583,0.80284,0.80610,0.80697,0.78914,0.76101,0.71892,0.66405,0.59286,0.51296,0.42173,0.32827,0.25808,0.21590,0.20509,0.20213,0.19812,0.19422,0.19221,0.19071,0.18781,0.18532,0.18392,0.18252
AG4B  ,03/12/2022,0.17929,0.17713,0.17699,0.17375,0.17465,0.17257,0.17168,0.17171,0.17349,0.17554,0.18221,0.18539,0.19249,0.20060,0.22357,0.26115,0.32790,0.41120,0.49623,0.57098,0.64129,0.69819,0.73483,0.74859,0.75071,0.74694,0.73397,0.72478,0.71174,0.68134,0.61656,0.55006,0.47854,0.42544,0.36378,0.28278,0.21802,0.17732,0.16966,0.16972,0.16731,0.16428,0.16205,0.15925,0.15929,0.15661,0.15548,0.15487
AG4B  ,03/13/2022,0.15322,0.15423,0.15402,0.15297,0.15286,0.15557,0.15994,0.16601,0.17621,0.18431,0.19297,0.19846,0.20338,0.20508,0.20638,0.21651,0.26652,0.33866,0.41877,0.48369,0.53828,0.58226,0.61262,0.62418,0.61482,0.62459,0.63784,0.62084,0.61034,0.57832,0.53295,0.48665,0.42663,0.35632,0.28201,0.22454,0.17103,0.14115,0.13735,0.13775,0.13801,0.13698,0.13561,0.13473,0.13415,0.13398,0.13299,0.13210
AG4B  ,03/14/2022,0.13244,0.13164,0.13274,0.13077,0.13064,0.13032,0.13005,0.12983,0.13197,0.13478,0.13962,0.14443,0.15232,0.16343,0.19087,0.22800,0.28467,0.36086,0.43769,0.48535,0.52753,0.57104,0.60541,0.62499,0.62704,0.61499,0.60838,0.59357,0.57775,0.57201,0.53791,0.48567,0.43872,0.38183,0.31709,0.25706,0.20909,0.18014,0.17126,0.16724,0.16699,0.16525,0.16542,0.16164,0.15940,0.15636,0.15464,0.15275
AG4B  ,03/15/2022,0.15055,0.15078,0.14995,0.14899,0.14948,0.14719,0.14639,0.14476,0.14596,0.14659,0.14995,0.15165,0.16071,0.17116,0.19928,0.23926,0.28328,0.32766,0.37358,0.42545,0.47174,0.50294,0.55600,0.58948,0.60058,0.61250,0.60158,0.57628,0.54896,0.52229,0.46504,0.41156,0.34402,0.28984,0.24845,0.21135,0.18014,0.16327,0.16301,0.15893,0.15781,0.15726,0.15647,0.15365,0.15112,0.14857,0.14635,0.14499
AG4B  ,03/16/2022,0.14314,0.14230,0.14171,0.14141,0.14003,0.13854,0.13846,0.13695,0.13985,0.14234,0.14717,0.14970,0.15568,0.16486,0.18336,0.20868,0.25321,0.31129,0.36230,0.41101,0.45836,0.51419,0.55556,0.55914,0.55532,0.54694,0.54476,0.51998,0.49314,0.47181,0.46454,0.43443,0.39657,0.35421,0.30475,0.23741,0.18866,0.15833,0.15143,0.15027,0.15070,0.15063,0.15127,0.15040,0.14994,0.14794,0.14474,0.14281
AG4B  ,03/17/2022,0.14297,0.14154,0.14194,0.14008,0.14132,0.14263,0.14572,0.14985,0.15633,0.16088,0.16848,0.17690,0.18476,0.19261,0.21434,0.23799,0.26219,0.29452,0.34545,0.40633,0.47356,0.52042,0.54233,0.59603,0.62775,0.65734,0.65558,0.64046,0.63547,0.62986,0.62104,0.58169,0.53181,0.45612,0.37917,0.28648,0.21306,0.16602,0.15350,0.15167,0.15013,0.14863,0.14832,0.14567,0.14565,0.14271,0.14143,0.14035
AG4B  ,03/18/2022,0.13724,0.13713,0.13650,0.13477,0.13475,0.13320,0.13119,0.13125,0.13489,0.13680,0.14144,0.14716,0.15445,0.16646,0.19122,0.23728,0.30529,0.39732,0.47909,0.55090,0.62378,0.68472,0.71306,0.73646,0.73469,0.71720,0.68678,0.67441,0.64212,0.60702,0.57662,0.54984,0.48915,0.42673,0.35678,0.27139,0.20383,0.16873,0.15950,0.15799,0.15629,0.15560,0.15308,0.15038,0.14895,0.14518,0.14176,0.13947
AG4B  ,03/19/2022,0.14018,0.13805,0.13749,0.13378,0.13429,0.13262,0.13217,0.13020,0.13345,0.13325,0.13560,0.13909,0.14504,0.15208,0.16559,0.19385,0.24097,0.30737,0.36341,0.40663,0.43699,0.48367,0.52166,0.54757,0.56513,0.59213,0.60975,0.60164,0.58779,0.56061,0.52642,0.48470,0.42883,0.37415,0.30578,0.23859,0.17785,0.13796,0.12845,0.12592,0.12627,0.12435,0.12228,0.12041,0.12029,0.11760,0.11636,0.11598
AG4B  ,03/20/2022,0.11362,0.11234,0.11285,0.11194,0.11078,0.10974,0.10982,0.10982,0.11011,0.11141,0.11557,0.11857,0.12149,0.12496,0.12864,0.15134,0.21745,0.31249,0.41256,0.50354,0.57513,0.63009,0.66731,0.68568,0.71182,0.73019,0.73611,0.71691,0.67805,0.61412,0.54743,0.50570,0.46248,0.40513,0.33059,0.24250,0.16055,0.11464,0.10541,0.10667,0.10650,0.10702,0.10733,0.10559,0.10468,0.10249,0.10335,0.10272
AG4B  ,03/21/2022,0.10326,0.10180,0.10181,0.10132,0.10091,0.10014,0.09992,0.10090,0.10468,0.10728,0.11149,0.11663,0.12811,0.14148,0.17239,0.22167,0.28813,0.36936,0.45390,0.51633,0.57642,0.62976,0.68843,0.71206,0.70775,0.70892,0.70646,0.70238,0.69335,0.67139,0.62095,0.58179,0.51189,0.43184,0.35450,0.27708,0.20607,0.16386,0.15427,0.15104,0.14980,0.14760,0.14643,0.14342,0.13970,0.13736,0.13593,0.13383
AG4B  ,03/22/2022,0.13342,0.13260,0.13133,0.12873,0.12915,0.12810,0.12908,0.12818,0.13053,0.13425,0.13860,0.14294,0.15277,0.16796,0.20275,0.24600,0.29753,0.35580,0.41285,0.46406,0.52102,0.56339,0.60211,0.62668,0.63333,0.64267,0.63444,0.63821,0.62888,0.61159,0.56188,0.51275,0.46392,0.41126,0.34802,0.27374,0.21640,0.17941,0.16502,0.16167,0.16083,0.15706,0.15382,0.15118,0.14893,0.14663,0.14459,0.14341
AG4B  ,03/23/2022,0.14185,0.14155,0.14135,0.13963,0.13934,0.13802,0.13929,0.13861,0.14153,0.14319,0.14628,0.14988,0.15942,0.17602,0.20987,0.25953,0.31637,0.36884,0.42821,0.49496,0.55182,0.59510,0.62476,0.66524,0.65131,0.67182,0.66005,0.64367,0.63564,0.61879,0.60172,0.56450,0.49656,0.43254,0.35779,0.30136,0.24365,0.20150,0.18729,0.18331,0.18020,0.17871,0.17845,0.17591,0.17472,0.17131,0.16997,0.16759
AG4B  ,03/24/2022,0.16702,0.16538,0.16521,0.16383,0.16357,0.16243,0.16354,0.16570,0.17399,0.18205,0.19256,0.19824,0.20836,0.22542,0.27000,0.32575,0.39720,0.48748,0.57445,0.65641,0.72425,0.76629,0.79729,0.79853,0.80176,0.79860,0.80036,0.80020,0.78898,0.77389,0.74648,0.68797,0.60100,0.52981,0.44253,0.34483,0.26536,0.22357,0.20927,0.20699,0.20519,0.20267,0.19989,0.19814,0.19541,0.19170,0.18957,0.18773
AG4B  ,03/25/2022,0.18713,0.18592,0.18641,0.18601,0.18582,0.18698,0.19249,0.19709,0.20733,0.21482,0.22465,0.23089,0.24421,0.26175,0.30465,0.36166,0.44624,0.54438,0.62744,0.70160,0.77118,0.81652,0.83740,0.85016,0.84865,0.85630,0.86499,0.84591,0.83207,0.80728,0.76844,0.71438,0.64670,0.56816,0.47611,0.36704,0.28603,0.23584,0.21920,0.21468,0.21295,0.20821,0.20536,0.20083,0.19580,0.18997,0.18670,0.18513
AG4B  ,03/26/2022,0.18088,0.17919,0.17921,0.17586,0.17419,0.17167,0.17089,0.17039,0.17196,0.17259,0.17537,0.18216,0.18940,0.20761,0.24763,0.32405,0.40133,0.48938,0.57918,0.66053,0.72420,0.76409,0.80181,0.83322,0.84135,0.83359,0.80966,0.79234,0.76358,0.73823,0.69854,0.64881,0.57393,0.49787,0.41738,0.32976,0.25958,0.21393,0.20039,0.19509,0.18836,0.18312,0.17735,0.17205,0.16726,0.16341,0.16187,0.15819
AG4B  ,03/27/2022,0.15592,0.15332,0.15082,0.14784,0.14634,0.14342,0.14174,0.13972,0.14008,0.14020,0.14120,0.14217,0.14632,0.14841,0.15583,0.19236,0.26738,0.36305,0.44626,0.52598,0.60022,0.66422,0.70838,0.71565,0.71966,0.71325,0.71882,0.70086,0.71317,0.69038,0.67188,0.61763,0.54899,0.47036,0.38316,0.28629,0.20099,0.14636,0.12975,0.13022,0.13101,0.12835,0.12792,0.12590,0.12390,0.12169,0.12122,0.12093
AG4B  ,03/28/2022,0.12586,0.12545,0.12546,0.12421,0.12436,0.12276,0.12271,0.12282,0.12541,0.12616,0.13224,0.13785,0.15044,0.17484,0.23451,0.33056,0.42639,0.51996,0.59602,0.65975,0.74584,0.79638,0.83576,0.84750,0.85170,0.83401,0.81152,0.79966,0.76914,0.73709,0.70497,0.64758,0.58370,0.50979,0.44090,0.37231,0.30882,0.27051,0.25622,0.25137,0.24751,0.24122,0.23635,0.23102,0.22665,0.22081,0.21693,0.21167
AG4B  ,03/29/2022,0.20870,0.20627,0.20607,0.20312,0.20020,0.19542,0.19270,0.19251,0.19389,0.19581,0.19965,0.20406,0.21990,0.25014,0.30894,0.39087,0.48114,0.57822,0.64599,0.71301,0.77704,0.82861,0.87020,0.89401,0.89438,0.87887,0.87522,0.84734,0.81044,0.78492,0.77231,0.73280,0.65329,0.57687,0.49532,0.41299,0.34091,0.29645,0.27844,0.27676,0.27419,0.26742,0.26297,0.25817,0.25247,0.24537,0.24199,0.23870
AG4B  ,03/30/2022,0.23928,0.23480,0.23273,0.22974,0.22825,0.22390,0.22364,0.22206,0.22406,0.22431,0.23048,0.23674,0.25375,0.27987,0.34244,0.42125,0.50080,0.58106,0.65950,0.72686,0.78313,0.84098,0.88547,0.89068,0.89306,0.87866,0.86829,0.86483,0.86109,0.82669,0.78511,0.74530,0.67747,0.59564,0.50834,0.41982,0.34958,0.30902,0.29096,0.28587,0.28137,0.27502,0.27063,0.26481,0.26030,0.25610,0.25199,0.24692
AG4B  ,03/31/2022,0.24681,0.24442,0.24261,0.23939,0.23716,0.23441,0.23241,0.23035,0.23380,0.23669,0.24329,0.24705,0.26479,0.28989,0.34468,0.42862,0.50244,0.57322,0.63850,0.69242,0.73696,0.77774,0.82655,0.84321,0.83952,0.84840,0.82728,0.81248,0.78186,0.73971,0.70531,0.65593,0.59305,0.53681,0.47432,0.39899,0.33935,0.30003,0.28114,0.27647,0.27214,0.26741,0.26140,0.25647,0.25409,0.24963,0.24799,0.24400
AG4B  ,04/01/2022,0.24159,0.23874,0.23797,0.23620,0.23534,0.23233,0.23152,0.23243,0.23624,0.23737,0.24271,0.24677,0.26116,0.28664,0.34168,0.41333,0.48094,0.55294,0.60749,0.65590,0.70020,0.72072,0.72739,0.72834,0.73480,0.72302,0.71920,0.69641,0.68443,0.67590,0.66304,0.65250,0.60655,0.54477,0.47009,0.39242,0.32409,0.28206,0.26668,0.26381,0.26081,0.25785,0.25551,0.24958,0.24870,0.24432,0.23926,0.23633
AG4B  ,04/02/2022,0.23423,0.23413,0.23317,0.23038,0.22930,0.22598,0.22407,0.22221,0.22340,0.22415,0.22763,0.23050,0.23749,0.25236,0.29092,0.35683,0.43083,0.50805,0.55529,0.61683,0.67682,0.73694,0.75670,0.76362,0.76659,0.76992,0.76224,0.73569,0.71648,0.69755,0.65946,0.62220,0.56824,0.51076,0.43160,0.34884,0.27693,0.23220,0.21666,0.21342,0.20912,0.20664,0.20199,0.19889,0.19812,0.19423,0.18917,0.18693
AG4B  ,04/03/2022,0.18458,0.18277,0.18157,0.18072,0.17907,0.17650,0.17609,0.17254,0.17312,0.17213,0.17326,0.17255,0.17585,0.17588,0.19059,0.23254,0.29694,0.37112,0.43561,0.48088,0.52460,0.56566,0.61549,0.63402,0.64966,0.63714,0.62876,0.61288,0.58264,0.55897,0.52313,0.49005,0.44198,0.39469,0.33709,0.26174,0.20645,0.16832,0.15720,0.15865,0.15876,0.15838,0.15765,0.15629,0.15605,0.15253,0.15203,0.15066
AG4B  ,04/04/2022,0.14962,0.14900,0.14900,0.14814,0.14807,0.14619,0.14778,0.14819,0.14989,0.15208,0.15803,0.16491,0.17695,0.19818,0.24776,0.30738,0.37337,0.43767,0.49397,0.53227,0.58019,0.62921,0.67845,0.70744,0.69955,0.70537,0.69694,0.71123,0.70824,0.69336,0.64089,0.58571,0.51851,0.46088,0.39496,0.33894,0.28861,0.25100,0.23540,0.23212,0.22910,0.22702,0.22239,0.21756,0.21439,0.21072,0.20766,0.20244
AG4B  ,04/05/2022,0.19974,0.19866,0.19623,0.19551,0.19439,0.19146,0.19125,0.19059,0.19432,0.19447,0.19969,0.20592,0.22226,0.24911,0.29502,0.37428,0.46216,0.54839,0.64126,0.71729,0.78458,0.83343,0.85875,0.88373,0.88829,0.88685,0.89462,0.87998,0.86563,0.83250,0.79734,0.73027,0.65815,0.57463,0.49393,0.40358,0.31923,0.27193,0.25048,0.24629,0.24433,0.24074,0.23659,0.23409,0.23251,0.22894,0.22401,0.22067
AG4B  ,04/06/2022,0.21768,0.21464,0.21410,0.21168,0.21074,0.20705,0.20683,0.20483,0.20560,0.20569,0.21050,0.21493,0.23363,0.26571,0.32033,0.39864,0.47638,0.55173,0.62015,0.69233,0.74191,0.77552,0.79461,0.81712,0.81609,0.81738,0.81258,0.80493,0.78010,0.74283,0.70023,0.63832,0.58086,0.51841,0.44336,0.37389,0.31819,0.27730,0.25678,0.25238,0.25102,0.24841,0.24653,0.24279,0.23973,0.23475,0.23075,0.22576
AG4B  ,04/07/2022,0.22335,0.22268,0.22018,0.21768,0.21523,0.21306,0.21149,0.21057,0.21327,0.21697,0.22150,0.22604,0.24151,0.26921,0.32511,0.38572,0.44572,0.49582,0.54117,0.57853,0.61717,0.67193,0.70906,0.71220,0.71835,0.69828,0.69678,0.69264,0.68561,0.68230,0.67085,0.65826,0.61060,0.55027,0.48375,0.40913,0.33294,0.28441,0.26681,0.26614,0.26472,0.26032,0.25572,0.25234,0.24911,0.24362,0.23835,0.23297
AG4B  ,04/08/2022,0.23030,0.22794,0.22691,0.22468,0.22400,0.22467,0.22431,0.22320,0.22809,0.23201,0.23668,0.24126,0.25526,0.28786,0.36003,0.45432,0.55731,0.65761,0.73399,0.80765,0.87392,0.91305,0.92265,0.93396,0.91993,0.93315,0.91988,0.91472,0.88934,0.86588,0.84845,0.81329,0.74867,0.67526,0.58857,0.48383,0.39779,0.32992,0.30763,0.30354,0.30075,0.29589,0.29224,0.28600,0.28188,0.27584,0.27036,0.26572
AG4B  ,04/09/2022,0.26157,0.25824,0.25694,0.25497,0.25196,0.24753,0.24683,0.24391,0.24576,0.24871,0.25346,0.25870,0.27316,0.29959,0.36511,0.45809,0.55406,0.64695,0.73736,0.82790,0.89359,0.93309,0.95893,0.98229,0.98669,0.97451,0.96765,0.95553,0.91439,0.88801,0.84595,0.80486,0.74253,0.67165,0.58316,0.48714,0.39494,0.33063,0.29931,0.29083,0.28324,0.27758,0.26844,0.25761,0.25038,0.24537,0.24226,0.23702
AG4B  ,04/10/2022,0.23211,0.22874,0.22611,0.22160,0.21954,0.21535,0.21310,0.21221,0.21307,0.21316,0.21368,0.21269,0.21758,0.22263,0.25091,0.32230,0.41483,0.51095,0.59381,0.67267,0.73438,0.78303,0.82579,0.84510,0.85017,0.83677,0.81318,0.77917,0.76833,0.72856,0.69182,0.64186,0.58333,0.52360,0.44427,0.36292,0.28032,0.22079,0.19626,0.19321,0.19167,0.18781,0.18512,0.18157,0.17861,0.17691,0.17704,0.17554
AG4B  ,04/11/2022,0.17455,0.17264,0.17381,0.17211,0.17018,0.16789,0.16925,0.16897,0.17275,0.17543,0.18222,0.18922,0.21174,0.25035,0.32551,0.40699,0.48994,0.57070,0.64348,0.70910,0.75867,0.80566,0.81727,0.82277,0.83498,0.83285,0.81625,0.78568,0.76695,0.74754,0.69881,0.65602,0.60030,0.53208,0.46247,0.39745,0.33746,0.29815,0.27852,0.27275,0.26839,0.26248,0.25708,0.25331,0.24998,0.24587,0.24250,0.23533
AG4B  ,04/12/2022,0.23360,0.23382,0.23573,0.23430,0.23384,0.23197,0.23199,0.23148,0.23536,0.23921,0.24483,0.25090,0.26994,0.30300,0.37262,0.46268,0.55558,0.63083,0.70284,0.76981,0.82116,0.84666,0.87883,0.90119,0.89795,0.92661,0.93303,0.92650,0.90380,0.89509,0.86821,0.83331,0.76578,0.69962,0.61028,0.50645,0.40814,0.34305,0.31747,0.31414,0.30955,0.30334,0.30038,0.29415,0.29061,0.28582,0.28083,0.27341
AG4B  ,04/13/2022,0.26940,0.26687,0.26626,0.26461,0.26145,0.25949,0.25799,0.25541,0.25737,0.25947,0.26687,0.27281,0.29351,0.33162,0.40907,0.50772,0.60211,0.69240,0.75766,0.81630,0.86838,0.90806,0.94440,0.95638,0.95992,0.97289,0.96377,0.95476,0.92499,0.89162,0.84971,0.79517,0.72661,0.65858,0.58438,0.50342,0.42778,0.37578,0.35208,0.34563,0.34064,0.33281,0.32565,0.31857,0.31209,0.30796,0.30315,0.29777
AG4B  ,04/14/2022,0.29424,0.29132,0.28931,0.28591,0.28394,0.27974,0.27742,0.27561,0.27840,0.28146,0.28525,0.29483,0.31801,0.36137,0.43503,0.53748,0.63485,0.72953,0.81408,0.87328,0.92532,0.96413,0.99182,1.00109,0.99347,0.99240,0.98342,0.96267,0.92683,0.89129,0.84562,0.79574,0.72872,0.66093,0.59464,0.52322,0.45915,0.41135,0.38647,0.37768,0.37190,0.36511,0.35494,0.34568,0.34173,0.33568,0.32913,0.32240
AG4B  ,04/15/2022,0.31692,0.31408,0.31043,0.30815,0.30756,0.30417,0.30224,0.29847,0.30036,0.30453,0.30979,0.32015,0.34481,0.38763,0.47070,0.57383,0.66779,0.73159,0.79334,0.85978,0.90607,0.94910,0.96638,0.98919,0.99550,0.98961,0.98809,0.96749,0.93614,0.93743,0.90467,0.83639,0.74886,0.67277,0.59129,0.51982,0.46860,0.43444,0.41581,0.41302,0.40644,0.39958,0.39125,0.38137,0.37713,0.36948,0.36649,0.35809
AG4B  ,04/16/2022,0.35280,0.34964,0.34777,0.34343,0.34147,0.33670,0.33381,0.33202,0.33332,0.33548,0.33871,0.34231,0.36483,0.40947,0.48944,0.58316,0.66219,0.73847,0.79520,0.86510,0.91763,0.95909,0.97122,0.98019,0.94727,0.92771,0.94738,0.92831,0.95124,0.94357,0.90176,0.85410,0.78871,0.71267,0.64886,0.56531,0.49403,0.43716,0.40626,0.39088,0.38408,0.37686,0.36986,0.36230,0.35373,0.34480,0.34033,0.33393
