PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,02/23/2022,0.27794,0.27903,0.28307,0.28543,0.28470,0.28632,0.28824,0.28757,0.29162,0.29298,0.29587,0.30124,0.30649,0.30112,0.31065,0.33334,0.36006,0.38548,0.39341,0.40658,0.41845,0.43893,0.45904,0.45200,0.45543,0.44336,0.44001,0.43943,0.42508,0.39912,0.38169,0.34606,0.31363,0.28086,0.25927,0.25430,0.26064,0.25704,0.25619,0.25285,0.25285,0.24810,0.24410,0.24006,0.23476,0.23151,0.22861,0.22860
AG4A  ,02/24/2022,0.23289,0.23194,0.23342,0.23190,0.22904,0.23109,0.23135,0.23163,0.23141,0.23050,0.23525,0.24140,0.25144,0.26081,0.27833,0.30297,0.33153,0.35296,0.36729,0.37864,0.39576,0.41622,0.42318,0.42321,0.41460,0.41372,0.40845,0.42083,0.40365,0.39558,0.37367,0.34088,0.30625,0.26909,0.24928,0.24378,0.25532,0.25208,0.24896,0.24461,0.24601,0.24177,0.23862,0.23758,0.23614,0.23028,0.22582,0.22514
AG4A  ,02/25/2022,0.22593,0.22419,0.22433,0.22182,0.22133,0.22259,0.22319,0.22345,0.22645,0.22644,0.22955,0.23203,0.23863,0.24514,0.27612,0.30205,0.33376,0.35713,0.39024,0.40659,0.41210,0.41007,0.42652,0.42135,0.39699,0.38939,0.38517,0.37632,0.36149,0.34134,0.33321,0.31098,0.28876,0.27430,0.26627,0.26371,0.27677,0.27658,0.27401,0.26812,0.26895,0.26471,0.26173,0.25888,0.25804,0.25278,0.25106,0.24887
AG4A  ,02/26/2022,0.24774,0.24717,0.24315,0.24120,0.24359,0.24533,0.24175,0.24006,0.24287,0.24690,0.24983,0.25179,0.25565,0.26085,0.28045,0.30709,0.33583,0.36461,0.39201,0.42612,0.43793,0.44290,0.45325,0.44916,0.45223,0.44252,0.41112,0.42619,0.42333,0.38753,0.37211,0.35875,0.33309,0.29989,0.28487,0.28162,0.28512,0.28387,0.28428,0.27973,0.27750,0.27065,0.26364,0.26219,0.26169,0.25728,0.25627,0.25422
AG4A  ,02/27/2022,0.24945,0.24740,0.24796,0.24726,0.24697,0.24808,0.24838,0.24896,0.24898,0.24941,0.24986,0.24842,0.24998,0.24144,0.24538,0.25613,0.28517,0.31546,0.32948,0.34515,0.35564,0.36583,0.36126,0.37413,0.36866,0.38895,0.37964,0.36291,0.35930,0.36264,0.33375,0.31252,0.27847,0.25300,0.23693,0.22960,0.24018,0.23856,0.23773,0.23745,0.24310,0.23967,0.23572,0.23172,0.23468,0.23167,0.23151,0.23307
AG4A  ,02/28/2022,0.23672,0.23762,0.24154,0.24385,0.24638,0.24820,0.25103,0.25435,0.25904,0.26222,0.26598,0.27551,0.28151,0.29224,0.31855,0.34672,0.37223,0.39065,0.41585,0.43657,0.45205,0.46735,0.47824,0.47886,0.46464,0.46795,0.46834,0.45912,0.42434,0.40514,0.38630,0.35257,0.31768,0.27621,0.25287,0.24866,0.25595,0.25487,0.25361,0.25083,0.24854,0.24339,0.23906,0.23451,0.23925,0.23706,0.23323,0.22794
AG4A  ,03/01/2022,0.22580,0.22673,0.22825,0.22883,0.22905,0.22841,0.23108,0.23291,0.23757,0.23853,0.24210,0.24331,0.25641,0.26441,0.29534,0.32845,0.35260,0.37571,0.39257,0.40640,0.41644,0.42703,0.43150,0.42786,0.42006,0.42066,0.41680,0.40449,0.39198,0.38010,0.36203,0.33791,0.30313,0.27087,0.24517,0.23855,0.24852,0.25062,0.25011,0.24538,0.24500,0.23992,0.23805,0.23624,0.23614,0.23426,0.23113,0.22768
AG4A  ,03/02/2022,0.22866,0.22925,0.22761,0.22645,0.22514,0.22556,0.22527,0.22377,0.22686,0.22697,0.23390,0.24019,0.24785,0.25774,0.28323,0.31691,0.33912,0.36510,0.38935,0.42613,0.43239,0.43641,0.45187,0.45905,0.47179,0.47320,0.45768,0.45176,0.43575,0.42242,0.39497,0.35921,0.32499,0.28662,0.26136,0.25283,0.26063,0.27152,0.26876,0.26458,0.26426,0.26105,0.25578,0.24992,0.24633,0.24202,0.23764,0.23568
AG4A  ,03/03/2022,0.23665,0.23501,0.23451,0.23169,0.23065,0.23155,0.23230,0.23198,0.23539,0.23423,0.23768,0.24286,0.26048,0.27486,0.30575,0.35081,0.39193,0.42277,0.44529,0.47629,0.48343,0.49222,0.50209,0.49172,0.47885,0.47969,0.46149,0.44295,0.42707,0.41132,0.39127,0.36905,0.33623,0.29850,0.27384,0.26641,0.27530,0.27930,0.27512,0.27209,0.27296,0.26671,0.26513,0.25824,0.25714,0.25386,0.25073,0.25067
AG4A  ,03/04/2022,0.24561,0.24559,0.24930,0.24608,0.24427,0.24620,0.24504,0.24323,0.24592,0.24703,0.25293,0.25773,0.26275,0.27833,0.30571,0.34787,0.39098,0.41917,0.44074,0.44296,0.45983,0.47566,0.49154,0.48998,0.48088,0.47841,0.47844,0.47341,0.45393,0.44303,0.42071,0.39113,0.35334,0.30981,0.28966,0.28236,0.29459,0.29263,0.28545,0.28432,0.28444,0.28018,0.27746,0.27217,0.27104,0.26948,0.26727,0.26695
AG4A  ,03/05/2022,0.26265,0.26137,0.26195,0.26030,0.26033,0.26017,0.25939,0.25989,0.26031,0.26061,0.26701,0.26893,0.27632,0.28455,0.30266,0.33184,0.36571,0.38350,0.40575,0.41911,0.42200,0.42236,0.41195,0.41305,0.41592,0.41538,0.40628,0.38986,0.37552,0.35724,0.34472,0.32322,0.32231,0.30291,0.28531,0.27792,0.28255,0.27612,0.27311,0.27042,0.27168,0.26934,0.27035,0.26276,0.26065,0.25774,0.25431,0.25331
AG4A  ,03/06/2022,0.25406,0.25245,0.25317,0.24950,0.24683,0.24683,0.24666,0.24702,0.24760,0.24631,0.24828,0.24869,0.25122,0.25493,0.25848,0.25788,0.27157,0.28844,0.32632,0.35609,0.38511,0.41080,0.42371,0.43453,0.44348,0.43558,0.43406,0.42414,0.42664,0.41677,0.40313,0.39185,0.36159,0.33688,0.30431,0.27224,0.24917,0.23853,0.24937,0.25153,0.24940,0.24227,0.24430,0.24338,0.24148,0.23774,0.23240,0.22917
AG4A  ,03/07/2022,0.22850,0.22794,0.22648,0.22849,0.22892,0.22654,0.22572,0.22818,0.22844,0.23044,0.23097,0.23282,0.24309,0.25600,0.27474,0.29025,0.32417,0.36817,0.40651,0.43772,0.46557,0.48552,0.49096,0.50382,0.49360,0.48733,0.48501,0.47396,0.46136,0.44533,0.42893,0.40708,0.38107,0.35197,0.30879,0.27147,0.24854,0.25092,0.25373,0.25128,0.24622,0.24149,0.23804,0.22973,0.22745,0.22736,0.22395,0.22412
AG4A  ,03/08/2022,0.22625,0.22311,0.22003,0.22068,0.22366,0.22396,0.22726,0.22492,0.22326,0.22800,0.23025,0.23401,0.24574,0.25103,0.26393,0.27677,0.30582,0.34885,0.37023,0.39383,0.41272,0.42524,0.43410,0.44573,0.44362,0.43757,0.43674,0.43225,0.43214,0.42087,0.40685,0.39142,0.34211,0.31899,0.28170,0.26004,0.24466,0.23928,0.24726,0.24546,0.24208,0.23854,0.24044,0.23708,0.23223,0.23088,0.23400,0.22962
AG4A  ,03/09/2022,0.22842,0.22600,0.22673,0.22401,0.22702,0.22803,0.22903,0.22975,0.22911,0.22930,0.23186,0.23415,0.24279,0.24971,0.26637,0.27084,0.29789,0.33840,0.37379,0.40143,0.42069,0.43040,0.44904,0.45340,0.45037,0.45599,0.45417,0.45507,0.45136,0.44370,0.43091,0.42540,0.39727,0.36125,0.32301,0.27721,0.24269,0.23257,0.23773,0.23904,0.24055,0.23750,0.23893,0.23936,0.23597,0.23120,0.22893,0.22766
AG4A  ,03/10/2022,0.22419,0.22599,0.22621,0.22602,0.22761,0.22997,0.23053,0.23090,0.23300,0.23540,0.23736,0.24022,0.24983,0.25762,0.26819,0.28064,0.30809,0.35370,0.39129,0.42709,0.45034,0.46817,0.46895,0.47425,0.46973,0.47264,0.47060,0.46761,0.46822,0.46146,0.45130,0.43652,0.40775,0.37337,0.33482,0.28673,0.25019,0.24287,0.24528,0.24374,0.24262,0.23789,0.23964,0.23499,0.23333,0.22808,0.22720,0.22458
AG4A  ,03/11/2022,0.21860,0.21974,0.21976,0.21903,0.22249,0.22128,0.22296,0.22311,0.22498,0.22537,0.22627,0.23083,0.24321,0.25499,0.27170,0.28506,0.31321,0.35733,0.38932,0.41272,0.43402,0.45307,0.46105,0.46902,0.45710,0.46302,0.46740,0.46283,0.45953,0.44825,0.42797,0.41545,0.38558,0.35706,0.32275,0.27872,0.24650,0.23507,0.23729,0.24132,0.23719,0.23835,0.24211,0.23752,0.23763,0.23395,0.23251,0.22976
AG4A  ,03/12/2022,0.22776,0.22879,0.23073,0.22734,0.22766,0.22833,0.22658,0.22784,0.23074,0.22829,0.22934,0.23306,0.23801,0.24329,0.25080,0.26089,0.29398,0.33348,0.36818,0.39892,0.41847,0.42919,0.43620,0.43425,0.43336,0.44079,0.43992,0.43231,0.41762,0.40976,0.37940,0.36000,0.33640,0.31882,0.29195,0.25488,0.22642,0.21475,0.21621,0.21824,0.21449,0.21509,0.21778,0.21552,0.21616,0.21301,0.21393,0.21180
AG4A  ,03/13/2022,0.20886,0.20884,0.21038,0.20970,0.21219,0.21265,0.21623,0.22010,0.22361,0.23085,0.23318,0.23670,0.23991,0.24374,0.24051,0.24071,0.26108,0.28767,0.31321,0.33174,0.34454,0.35685,0.36558,0.37341,0.37182,0.37164,0.37077,0.36832,0.36709,0.35982,0.34595,0.33271,0.31043,0.28549,0.26174,0.23500,0.20537,0.19912,0.20022,0.20254,0.20065,0.19864,0.20128,0.19513,0.19274,0.19058,0.19134,0.18841
AG4A  ,03/14/2022,0.18254,0.18272,0.18746,0.18896,0.19021,0.19098,0.19117,0.19207,0.19258,0.19293,0.19588,0.19992,0.20722,0.21965,0.23261,0.23975,0.26453,0.28885,0.30422,0.32707,0.34490,0.36906,0.37989,0.39051,0.38723,0.38577,0.38554,0.37764,0.37567,0.36451,0.35839,0.34291,0.32327,0.29165,0.26298,0.23402,0.20695,0.19908,0.20707,0.20646,0.19932,0.19665,0.19440,0.19209,0.19203,0.18762,0.19128,0.18683
AG4A  ,03/15/2022,0.18347,0.18408,0.18490,0.18251,0.18569,0.18216,0.18400,0.18493,0.18766,0.18696,0.19000,0.19424,0.20297,0.21623,0.22989,0.23941,0.24709,0.26252,0.28110,0.30063,0.32153,0.32646,0.34194,0.36048,0.36268,0.36471,0.36014,0.34439,0.32791,0.33153,0.31660,0.28845,0.25904,0.23698,0.21102,0.20386,0.19248,0.18822,0.19245,0.19522,0.19525,0.18897,0.18828,0.18460,0.18385,0.18145,0.17933,0.17587
AG4A  ,03/16/2022,0.17361,0.17445,0.17454,0.17678,0.17923,0.18013,0.18053,0.18071,0.18166,0.18062,0.18474,0.19105,0.19743,0.20518,0.21401,0.21560,0.22889,0.25033,0.26862,0.28271,0.29755,0.30042,0.30815,0.31237,0.32276,0.32926,0.33365,0.33369,0.31360,0.30739,0.29492,0.28023,0.26330,0.24409,0.22582,0.21272,0.19570,0.18901,0.19274,0.19825,0.19596,0.19495,0.19631,0.19227,0.18820,0.18572,0.18816,0.18626
AG4A  ,03/17/2022,0.18397,0.18521,0.18593,0.18666,0.18647,0.18780,0.18949,0.18739,0.19044,0.19233,0.19671,0.19967,0.20647,0.21413,0.22425,0.23104,0.24063,0.26007,0.28561,0.30215,0.32712,0.34739,0.36036,0.36853,0.37596,0.38247,0.37954,0.36802,0.35003,0.35071,0.35447,0.34528,0.33229,0.29637,0.27221,0.23658,0.19670,0.17437,0.17201,0.17963,0.17576,0.17350,0.17583,0.17282,0.17046,0.16829,0.16795,0.16424
AG4A  ,03/18/2022,0.16066,0.16272,0.16468,0.16477,0.16636,0.16563,0.16720,0.16722,0.17129,0.17233,0.17542,0.18062,0.18998,0.19847,0.20931,0.22553,0.24430,0.28266,0.32114,0.34897,0.37083,0.40234,0.40604,0.42012,0.40568,0.40419,0.39557,0.39654,0.38941,0.37391,0.36586,0.35168,0.33771,0.31335,0.27789,0.23174,0.20362,0.19305,0.18970,0.19542,0.18714,0.18468,0.18673,0.18328,0.18183,0.17724,0.17561,0.17241
AG4A  ,03/19/2022,0.16947,0.17016,0.17040,0.16984,0.17034,0.17046,0.17232,0.17048,0.16936,0.16990,0.17249,0.17428,0.18068,0.18751,0.20021,0.21584,0.23272,0.25826,0.28037,0.30617,0.32154,0.33782,0.35139,0.35776,0.36917,0.37745,0.38113,0.36943,0.37368,0.37227,0.35909,0.33992,0.31853,0.29509,0.26119,0.22625,0.19698,0.18104,0.17945,0.18508,0.18265,0.17983,0.18246,0.17645,0.17652,0.17604,0.17320,0.17148
AG4A  ,03/20/2022,0.16785,0.16772,0.16654,0.16588,0.16752,0.16593,0.16675,0.16799,0.16683,0.16829,0.17171,0.17611,0.17697,0.17820,0.18392,0.19407,0.22738,0.26358,0.29891,0.32597,0.34665,0.36726,0.38309,0.38421,0.39298,0.39873,0.40018,0.38881,0.37622,0.35344,0.33473,0.31723,0.30422,0.29503,0.25447,0.21863,0.19030,0.17225,0.17102,0.17836,0.17940,0.17850,0.17882,0.17649,0.17423,0.16846,0.17060,0.16717
AG4A  ,03/21/2022,0.16319,0.16598,0.16786,0.16798,0.16993,0.16817,0.17105,0.17133,0.17136,0.17499,0.17719,0.18093,0.18972,0.19940,0.21262,0.23308,0.26361,0.30476,0.32938,0.35678,0.37980,0.39697,0.40550,0.41277,0.41644,0.41537,0.41730,0.41723,0.41817,0.40880,0.39453,0.38108,0.35083,0.32050,0.28300,0.24456,0.20935,0.18976,0.18757,0.18933,0.18760,0.18682,0.18628,0.18119,0.17943,0.17603,0.17485,0.17166
AG4A  ,03/22/2022,0.16894,0.16974,0.17098,0.17267,0.17387,0.17278,0.17243,0.17229,0.17370,0.17276,0.17497,0.17976,0.18643,0.19501,0.21292,0.24076,0.26575,0.30028,0.32830,0.35445,0.37994,0.39365,0.39358,0.41222,0.41503,0.40942,0.40387,0.40502,0.39157,0.38117,0.36264,0.34817,0.33174,0.30174,0.26991,0.23326,0.21231,0.19939,0.19760,0.20042,0.19694,0.19489,0.19474,0.18972,0.18706,0.18573,0.18085,0.17442
AG4A  ,03/23/2022,0.17207,0.17414,0.17407,0.17389,0.17646,0.17671,0.17897,0.17917,0.17970,0.18031,0.18429,0.19021,0.19759,0.20516,0.22085,0.24259,0.26431,0.28624,0.30751,0.32958,0.35537,0.37642,0.38553,0.39301,0.40831,0.42462,0.40474,0.40707,0.40987,0.38888,0.38560,0.36046,0.32949,0.29842,0.27377,0.26345,0.22789,0.20385,0.20986,0.21501,0.21190,0.20312,0.20071,0.19828,0.19589,0.19302,0.19155,0.18567
AG4A  ,03/24/2022,0.18289,0.18510,0.18704,0.18779,0.19074,0.19193,0.19434,0.19404,0.19846,0.19785,0.20424,0.20763,0.21518,0.22455,0.24887,0.27687,0.31549,0.35327,0.38475,0.41439,0.44061,0.45744,0.46199,0.46806,0.47563,0.47016,0.47028,0.47295,0.46002,0.46127,0.44674,0.42939,0.40079,0.37797,0.34016,0.29061,0.25329,0.23085,0.23249,0.23824,0.23182,0.23007,0.23161,0.22539,0.22259,0.22028,0.21805,0.21520
AG4A  ,03/25/2022,0.21247,0.21480,0.21988,0.22376,0.22809,0.22555,0.22956,0.23023,0.23272,0.23362,0.23924,0.24380,0.25171,0.25845,0.27414,0.29864,0.33590,0.38498,0.41236,0.44006,0.46813,0.48524,0.49379,0.49507,0.49966,0.50264,0.49740,0.50047,0.49529,0.48985,0.47410,0.45935,0.42531,0.38510,0.34282,0.29670,0.26228,0.24181,0.24139,0.24215,0.24006,0.23528,0.23754,0.23483,0.23415,0.22963,0.22528,0.22333
AG4A  ,03/26/2022,0.21811,0.21853,0.21622,0.21457,0.21392,0.21308,0.21381,0.21308,0.21313,0.21429,0.21529,0.21638,0.22453,0.23493,0.25163,0.28133,0.33333,0.37967,0.41305,0.44303,0.46511,0.48207,0.50678,0.51308,0.51203,0.51908,0.51975,0.51028,0.49991,0.48956,0.48339,0.46830,0.44489,0.41056,0.37611,0.34004,0.31324,0.29170,0.28939,0.28971,0.28442,0.28144,0.27555,0.26702,0.26626,0.26238,0.26126,0.25687
AG4A  ,03/27/2022,0.24691,0.24682,0.24762,0.24420,0.24601,0.24180,0.23821,0.23798,0.24049,0.23813,0.24018,0.24054,0.24199,0.24022,0.24358,0.26138,0.29415,0.33977,0.37063,0.39586,0.41362,0.43656,0.44447,0.44790,0.45483,0.45459,0.44743,0.45184,0.44824,0.44098,0.43465,0.43030,0.40916,0.38071,0.35299,0.31437,0.27412,0.24612,0.24170,0.24453,0.23792,0.23338,0.23093,0.22586,0.22566,0.21783,0.21624,0.21225
AG4A  ,03/28/2022,0.21680,0.21835,0.22042,0.21909,0.21574,0.21335,0.21263,0.21329,0.21321,0.21422,0.21244,0.21742,0.22724,0.23657,0.26370,0.29820,0.35098,0.39776,0.42194,0.46117,0.49309,0.51372,0.52776,0.53094,0.53117,0.52113,0.52754,0.52838,0.51222,0.49455,0.46751,0.43922,0.40505,0.36931,0.33878,0.31154,0.29174,0.27078,0.26725,0.27234,0.26072,0.25506,0.25401,0.24904,0.24559,0.24190,0.23752,0.23114
AG4A  ,03/29/2022,0.22897,0.22996,0.22919,0.22828,0.22823,0.22834,0.23067,0.22980,0.22931,0.23188,0.23385,0.23705,0.24453,0.25401,0.27916,0.30932,0.35871,0.41258,0.44889,0.47937,0.50298,0.52827,0.54331,0.54769,0.55146,0.55782,0.55368,0.54397,0.52799,0.51910,0.49646,0.45442,0.41985,0.40835,0.37772,0.33908,0.30578,0.28610,0.28095,0.28404,0.27381,0.26494,0.26251,0.25563,0.25654,0.25251,0.25087,0.24733
AG4A  ,03/30/2022,0.24528,0.24649,0.24622,0.24595,0.24562,0.24361,0.24709,0.24383,0.24614,0.24636,0.24865,0.25242,0.26799,0.28212,0.31013,0.35270,0.40068,0.42969,0.48502,0.50410,0.53104,0.54543,0.55848,0.55644,0.54333,0.54170,0.53745,0.52962,0.53309,0.52312,0.51277,0.48300,0.44780,0.40596,0.36095,0.32701,0.29495,0.27512,0.27525,0.27507,0.26991,0.26666,0.26767,0.25860,0.25754,0.25347,0.25037,0.24386
AG4A  ,03/31/2022,0.24365,0.24364,0.24334,0.24274,0.24328,0.24338,0.24436,0.24562,0.25055,0.24857,0.25161,0.25598,0.26437,0.27746,0.30658,0.33939,0.38082,0.41267,0.44462,0.45611,0.46792,0.49441,0.50098,0.51808,0.52727,0.51372,0.52010,0.49302,0.48922,0.47147,0.45764,0.43203,0.40504,0.37342,0.34346,0.31844,0.29747,0.27991,0.28250,0.27819,0.27269,0.25910,0.25392,0.24673,0.24737,0.24245,0.23809,0.23501
AG4A  ,04/01/2022,0.22812,0.22840,0.23008,0.23075,0.23165,0.23261,0.23425,0.23232,0.23687,0.24012,0.24436,0.24723,0.25919,0.26977,0.28794,0.32428,0.36659,0.39467,0.40949,0.44215,0.46391,0.46936,0.46274,0.45979,0.47080,0.47146,0.47721,0.46858,0.46102,0.44966,0.44540,0.43410,0.40449,0.38668,0.35272,0.32673,0.30676,0.28860,0.28652,0.28711,0.28017,0.27665,0.27562,0.27428,0.27342,0.27048,0.26620,0.26030
AG4A  ,04/02/2022,0.26046,0.26081,0.26236,0.26151,0.26268,0.26001,0.26098,0.25955,0.25778,0.25813,0.26308,0.26201,0.26734,0.27104,0.28608,0.31753,0.35046,0.38333,0.41906,0.43841,0.46821,0.48506,0.48465,0.48893,0.49016,0.49235,0.48333,0.48818,0.48355,0.47566,0.45629,0.44211,0.43440,0.41012,0.38766,0.35025,0.31492,0.29728,0.29012,0.29025,0.28603,0.28023,0.28261,0.27896,0.27722,0.27295,0.26953,0.26457
AG4A  ,04/03/2022,0.26090,0.25912,0.26209,0.26144,0.26052,0.25472,0.25253,0.25033,0.25458,0.25426,0.25595,0.25381,0.25347,0.25334,0.26203,0.27993,0.31188,0.34244,0.36862,0.38345,0.39595,0.40493,0.41518,0.41986,0.42412,0.42424,0.41857,0.41141,0.40638,0.40598,0.39008,0.38269,0.36540,0.34879,0.32056,0.29454,0.26382,0.24252,0.23647,0.23455,0.23345,0.22626,0.22439,0.22315,0.22030,0.21771,0.21850,0.21417
AG4A  ,04/04/2022,0.20737,0.20896,0.21242,0.21093,0.21119,0.20993,0.21341,0.21389,0.21751,0.21823,0.22094,0.22180,0.23105,0.23891,0.26277,0.28409,0.31264,0.34042,0.36770,0.39081,0.42263,0.44271,0.44793,0.46305,0.45492,0.44631,0.45475,0.45655,0.44671,0.43006,0.41319,0.41051,0.38924,0.34972,0.31036,0.27589,0.25926,0.25105,0.24299,0.24620,0.24814,0.24308,0.23903,0.23184,0.22896,0.22445,0.22309,0.21924
AG4A  ,04/05/2022,0.21936,0.22007,0.22051,0.21930,0.21652,0.21434,0.21664,0.21318,0.21491,0.21615,0.21943,0.22553,0.23207,0.24560,0.27006,0.30767,0.34819,0.38962,0.42235,0.46260,0.49233,0.51519,0.52137,0.52861,0.51967,0.51023,0.51327,0.50466,0.50310,0.50023,0.48646,0.45743,0.42538,0.39009,0.35570,0.32640,0.28706,0.26175,0.24755,0.24425,0.24507,0.23997,0.24005,0.23652,0.23291,0.22729,0.22553,0.22326
AG4A  ,04/06/2022,0.21793,0.21798,0.21656,0.21712,0.21297,0.21550,0.21819,0.21718,0.21944,0.21972,0.22188,0.22644,0.23836,0.25988,0.28870,0.32432,0.36747,0.40388,0.42691,0.45302,0.47559,0.49296,0.50117,0.49897,0.48848,0.48437,0.48142,0.47287,0.46535,0.45818,0.44828,0.42805,0.40670,0.37759,0.34689,0.31350,0.29044,0.26726,0.26034,0.26694,0.26356,0.25910,0.25789,0.25663,0.25592,0.24929,0.24689,0.24166
AG4A  ,04/07/2022,0.23728,0.23831,0.24043,0.23918,0.24021,0.23799,0.23699,0.23602,0.23921,0.23975,0.23854,0.23922,0.24377,0.25531,0.27669,0.30591,0.33143,0.36104,0.38526,0.41119,0.43011,0.44196,0.44932,0.45599,0.45140,0.44445,0.44639,0.44472,0.43786,0.44737,0.43174,0.42151,0.41001,0.39308,0.37129,0.33737,0.29740,0.26293,0.25966,0.26308,0.25915,0.25198,0.25502,0.25351,0.25047,0.24491,0.24424,0.23906
AG4A  ,04/08/2022,0.23628,0.23850,0.24090,0.24040,0.23732,0.23721,0.24007,0.24035,0.23930,0.24045,0.24443,0.24741,0.26004,0.27087,0.29930,0.34801,0.40184,0.44417,0.48034,0.52011,0.53963,0.55707,0.55791,0.55577,0.55323,0.54981,0.54103,0.54117,0.54027,0.53332,0.52092,0.50459,0.48719,0.45129,0.42005,0.37772,0.34089,0.31135,0.30323,0.30661,0.30737,0.30550,0.30612,0.30074,0.29861,0.29424,0.29347,0.28938
AG4A  ,04/09/2022,0.28792,0.28765,0.28674,0.28500,0.28481,0.28350,0.28592,0.28429,0.28589,0.28512,0.29098,0.29743,0.30308,0.32060,0.35788,0.40077,0.44912,0.49105,0.53238,0.56211,0.59226,0.61193,0.62868,0.63799,0.63289,0.62640,0.63409,0.62598,0.62158,0.60853,0.58897,0.57493,0.55393,0.53119,0.49539,0.45761,0.41853,0.38801,0.37400,0.37114,0.36189,0.35785,0.35641,0.35085,0.34050,0.33684,0.33300,0.32759
AG4A  ,04/10/2022,0.32004,0.32220,0.32322,0.32263,0.32084,0.31852,0.31763,0.31506,0.31544,0.31236,0.31485,0.31472,0.31795,0.31605,0.32714,0.35862,0.39813,0.43339,0.45602,0.47695,0.49509,0.51998,0.53188,0.52895,0.53181,0.53197,0.52512,0.52046,0.50680,0.49563,0.47721,0.46463,0.44505,0.43027,0.40495,0.37252,0.34036,0.31687,0.30445,0.30439,0.30161,0.29451,0.29372,0.28760,0.28272,0.27928,0.27704,0.27010
AG4A  ,04/11/2022,0.26880,0.26852,0.26978,0.26796,0.26810,0.26427,0.26542,0.26507,0.26965,0.26980,0.27181,0.27226,0.27976,0.28745,0.31304,0.34873,0.38780,0.44375,0.47332,0.49749,0.51506,0.52443,0.52969,0.52913,0.52270,0.53166,0.52205,0.49902,0.49024,0.47237,0.45844,0.42170,0.40544,0.37567,0.36222,0.32514,0.30629,0.28710,0.28052,0.27998,0.27757,0.27169,0.27071,0.26709,0.26478,0.25997,0.26030,0.25816
AG4A  ,04/12/2022,0.25996,0.26446,0.26357,0.26210,0.26446,0.26579,0.26772,0.27091,0.27155,0.27341,0.28138,0.28441,0.29345,0.30049,0.32846,0.37012,0.39473,0.41781,0.45983,0.49802,0.49446,0.51772,0.51974,0.52520,0.52405,0.53666,0.54403,0.54930,0.54231,0.53724,0.51944,0.50627,0.48462,0.44979,0.42210,0.37794,0.34114,0.31233,0.30844,0.30642,0.30050,0.29083,0.29005,0.28740,0.28413,0.27742,0.27833,0.27555
AG4A  ,04/13/2022,0.27511,0.27601,0.27442,0.27175,0.26691,0.26742,0.26723,0.26700,0.26828,0.26845,0.27578,0.28033,0.29393,0.31057,0.34243,0.38506,0.43284,0.46655,0.49023,0.51923,0.54014,0.56535,0.58340,0.59007,0.58781,0.58225,0.57909,0.56995,0.56889,0.56168,0.55424,0.53244,0.51352,0.48213,0.44072,0.40450,0.37123,0.34197,0.33355,0.33376,0.33154,0.32705,0.32262,0.31459,0.30606,0.30132,0.29929,0.29358
AG4A  ,04/14/2022,0.29327,0.29146,0.29239,0.28949,0.29157,0.29120,0.29322,0.29528,0.29852,0.29570,0.29893,0.30369,0.30738,0.33001,0.36915,0.42306,0.47247,0.51038,0.54088,0.57547,0.59710,0.62215,0.64074,0.64652,0.63789,0.64149,0.64258,0.63713,0.63254,0.61751,0.60034,0.56387,0.53837,0.49089,0.45695,0.41820,0.39735,0.36666,0.35977,0.35283,0.34943,0.34055,0.34044,0.33279,0.32727,0.32166,0.32126,0.31227
AG4A  ,04/15/2022,0.30950,0.30871,0.31000,0.30719,0.30459,0.30356,0.30614,0.30643,0.30555,0.30366,0.30871,0.31275,0.32510,0.34897,0.39804,0.45893,0.51253,0.53540,0.57183,0.60507,0.63064,0.64960,0.66607,0.68194,0.66158,0.67338,0.67480,0.66717,0.65903,0.65334,0.62363,0.59093,0.55029,0.51845,0.49477,0.47005,0.46232,0.45130,0.44535,0.44644,0.44499,0.43901,0.43929,0.43549,0.43161,0.42341,0.42246,0.41803
AG4A  ,04/16/2022,0.41068,0.40781,0.40838,0.40831,0.40615,0.40476,0.40541,0.40463,0.40663,0.40862,0.41257,0.41500,0.43263,0.45697,0.50830,0.55489,0.61647,0.65137,0.67734,0.71816,0.74234,0.77372,0.77550,0.77953,0.79619,0.80710,0.80818,0.80049,0.80099,0.78610,0.76973,0.75272,0.72974,0.69830,0.65699,0.62798,0.59650,0.56235,0.54786,0.53908,0.53477,0.52635,0.52044,0.50995,0.50358,0.49688,0.49386,0.48496
