PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,02/23/2022,0.36835,0.36780,0.36435,0.36270,0.36129,0.36010,0.35999,0.36355,0.36788,0.36985,0.37247,0.38031,0.39212,0.40225,0.42564,0.45409,0.47310,0.48151,0.48811,0.49690,0.50638,0.51385,0.51214,0.51665,0.51542,0.51459,0.51338,0.50838,0.50156,0.48948,0.47732,0.46005,0.43891,0.41539,0.40074,0.39489,0.39218,0.38812,0.38219,0.37767,0.37406,0.36843,0.36559,0.36553,0.36233,0.35871,0.35342,0.34885
AG5B  ,02/24/2022,0.35927,0.35815,0.35520,0.35470,0.35210,0.35050,0.35011,0.35002,0.35123,0.35368,0.35550,0.36011,0.37287,0.38578,0.40814,0.43269,0.45244,0.46890,0.47608,0.48796,0.49500,0.50304,0.50444,0.51401,0.51011,0.51282,0.50785,0.50153,0.49884,0.48775,0.47186,0.45104,0.42638,0.40568,0.39067,0.38969,0.38918,0.38218,0.37767,0.37458,0.37124,0.36652,0.36373,0.36321,0.36112,0.35735,0.35144,0.34745
AG5B  ,02/25/2022,0.34471,0.34242,0.34129,0.33986,0.33725,0.33579,0.33276,0.33290,0.33764,0.33825,0.34220,0.34915,0.36186,0.37476,0.39887,0.42066,0.44142,0.45241,0.46010,0.46976,0.47371,0.47364,0.47837,0.48181,0.47270,0.46812,0.46339,0.45622,0.44913,0.44041,0.42897,0.41357,0.39722,0.38256,0.37182,0.36775,0.36459,0.36199,0.35762,0.35560,0.35236,0.34882,0.34638,0.34572,0.34456,0.34218,0.33661,0.33388
AG5B  ,02/26/2022,0.33436,0.33317,0.33081,0.32744,0.32685,0.32422,0.32200,0.32221,0.32314,0.32386,0.32478,0.32928,0.33562,0.34142,0.35083,0.36472,0.37793,0.39354,0.40579,0.41903,0.42234,0.42714,0.42335,0.42197,0.41534,0.41620,0.41621,0.41395,0.40282,0.39164,0.38111,0.36791,0.35069,0.32722,0.31476,0.31063,0.31068,0.30863,0.30517,0.30215,0.29899,0.29685,0.29589,0.29639,0.29354,0.29146,0.28736,0.28469
AG5B  ,02/27/2022,0.28922,0.29095,0.29002,0.28855,0.28798,0.28866,0.28838,0.28860,0.28828,0.28845,0.28812,0.28908,0.29095,0.28825,0.28638,0.29247,0.30085,0.30743,0.32081,0.33551,0.34155,0.34963,0.35258,0.35235,0.35461,0.35350,0.35278,0.34916,0.34343,0.33285,0.32019,0.30682,0.29802,0.28468,0.27442,0.27355,0.27830,0.27862,0.27856,0.27743,0.27720,0.27597,0.27624,0.27903,0.27801,0.27903,0.27704,0.27638
AG5B  ,02/28/2022,0.28074,0.28348,0.28443,0.28505,0.28756,0.28985,0.29326,0.29623,0.30286,0.30588,0.31074,0.31855,0.33517,0.35270,0.38034,0.41401,0.44249,0.46003,0.47399,0.48925,0.50560,0.52174,0.52322,0.52328,0.51754,0.52195,0.52163,0.51532,0.50699,0.49505,0.47899,0.45598,0.43170,0.41060,0.39579,0.39075,0.38999,0.38647,0.38203,0.37688,0.37371,0.36922,0.36866,0.36618,0.36210,0.35965,0.35389,0.35192
AG5B  ,03/01/2022,0.35064,0.34726,0.34495,0.34316,0.34126,0.34002,0.33734,0.34044,0.34446,0.34637,0.35217,0.35956,0.37508,0.39048,0.42002,0.45308,0.47148,0.48891,0.49882,0.51294,0.51753,0.52270,0.52203,0.52607,0.51817,0.51880,0.51864,0.51126,0.50760,0.50131,0.48783,0.46623,0.44503,0.42294,0.40722,0.39919,0.39740,0.39344,0.38741,0.38318,0.37973,0.37545,0.37176,0.37064,0.36857,0.36619,0.36148,0.35636
AG5B  ,03/02/2022,0.35193,0.35096,0.34742,0.34506,0.34358,0.34148,0.34067,0.34048,0.34404,0.34471,0.35080,0.35840,0.37471,0.39534,0.42774,0.45631,0.47838,0.49386,0.50713,0.52298,0.53134,0.53915,0.53768,0.54048,0.53955,0.54299,0.54917,0.54183,0.53377,0.52574,0.51112,0.48837,0.45832,0.43398,0.42093,0.41135,0.40880,0.40547,0.40134,0.39640,0.39285,0.38962,0.38534,0.38350,0.37889,0.37642,0.37135,0.36882
AG5B  ,03/03/2022,0.36419,0.36177,0.36077,0.35774,0.35682,0.35240,0.35014,0.35259,0.35471,0.35567,0.35926,0.36648,0.38467,0.40563,0.43973,0.47766,0.50414,0.52269,0.53393,0.54356,0.55407,0.56196,0.55690,0.55981,0.55337,0.54857,0.54218,0.53328,0.52281,0.51465,0.50104,0.47814,0.45299,0.43068,0.41715,0.41256,0.41000,0.40378,0.39838,0.39384,0.39122,0.38727,0.38359,0.38133,0.37807,0.37340,0.36778,0.36456
AG5B  ,03/04/2022,0.36199,0.36069,0.35560,0.35218,0.35100,0.35094,0.34947,0.34868,0.35169,0.35299,0.35664,0.36357,0.37761,0.39286,0.42590,0.46291,0.49650,0.51734,0.52906,0.53826,0.54264,0.54639,0.54439,0.55310,0.54675,0.54269,0.53863,0.53258,0.52586,0.51140,0.48968,0.46250,0.43999,0.41245,0.39673,0.39133,0.38991,0.38616,0.38139,0.37571,0.37392,0.36797,0.36439,0.36125,0.35923,0.35617,0.35213,0.34924
AG5B  ,03/05/2022,0.34532,0.34348,0.33930,0.33689,0.33652,0.33367,0.33076,0.32966,0.32955,0.32945,0.33126,0.33584,0.34591,0.35992,0.38015,0.40394,0.41980,0.43180,0.44156,0.44892,0.45332,0.45925,0.45037,0.43939,0.43073,0.42810,0.41650,0.40440,0.38994,0.37680,0.36193,0.35181,0.34056,0.32737,0.31936,0.31654,0.31630,0.31188,0.30896,0.30373,0.30183,0.29945,0.29711,0.29727,0.29544,0.29255,0.29004,0.28851
AG5B  ,03/06/2022,0.28598,0.28549,0.28388,0.28165,0.28173,0.28173,0.28179,0.28157,0.28095,0.28069,0.28052,0.28244,0.28333,0.28278,0.28353,0.28422,0.28971,0.30185,0.31955,0.33641,0.35337,0.36717,0.37625,0.38331,0.38172,0.38307,0.37969,0.37652,0.37770,0.37026,0.35467,0.34493,0.33511,0.31963,0.30221,0.28530,0.27541,0.27275,0.27496,0.27542,0.27411,0.27177,0.27237,0.27382,0.27217,0.27141,0.27232,0.27301
AG5B  ,03/07/2022,0.27144,0.27260,0.27114,0.27070,0.27291,0.27210,0.27278,0.27377,0.27627,0.28026,0.28817,0.29639,0.31445,0.33029,0.35865,0.39391,0.42243,0.45224,0.47575,0.49628,0.51390,0.52793,0.53358,0.54066,0.53483,0.53301,0.53332,0.52580,0.52049,0.51604,0.50171,0.48725,0.46157,0.44072,0.41706,0.39950,0.38801,0.38122,0.37912,0.37396,0.36865,0.36209,0.35822,0.35584,0.35278,0.34948,0.34614,0.34142
AG5B  ,03/08/2022,0.33790,0.33705,0.33561,0.33399,0.33273,0.33112,0.33036,0.33110,0.33193,0.33323,0.33745,0.34414,0.35725,0.37049,0.40035,0.42985,0.44935,0.46831,0.48147,0.49422,0.50219,0.51245,0.52261,0.52885,0.51742,0.50634,0.50586,0.50868,0.50315,0.49183,0.48087,0.46139,0.43653,0.41381,0.39462,0.38071,0.36888,0.36307,0.35992,0.35452,0.34908,0.34205,0.33770,0.33582,0.33163,0.32878,0.32611,0.32296
AG5B  ,03/09/2022,0.31699,0.31509,0.31440,0.31341,0.31186,0.31022,0.30651,0.30741,0.30975,0.31183,0.31672,0.32630,0.34110,0.35211,0.37527,0.39989,0.41966,0.44063,0.45594,0.46964,0.48716,0.50191,0.50665,0.51123,0.50813,0.50818,0.51364,0.51238,0.50829,0.49956,0.49120,0.47526,0.45247,0.42541,0.40420,0.38291,0.36948,0.36077,0.35793,0.35486,0.35029,0.34530,0.34254,0.34000,0.33602,0.33224,0.33023,0.32605
AG5B  ,03/10/2022,0.31982,0.31865,0.31716,0.31469,0.31553,0.31383,0.31361,0.31548,0.31941,0.32036,0.32648,0.33208,0.34527,0.36136,0.38704,0.41296,0.43592,0.46190,0.48067,0.49807,0.51739,0.52968,0.53214,0.53041,0.53066,0.53284,0.53331,0.52634,0.51695,0.50773,0.50039,0.48963,0.46340,0.44120,0.41601,0.39367,0.37781,0.36956,0.36696,0.36286,0.35876,0.35347,0.35088,0.34984,0.34574,0.34259,0.34021,0.33577
AG5B  ,03/11/2022,0.33051,0.32763,0.32601,0.32504,0.32387,0.32343,0.32118,0.32131,0.32406,0.32585,0.33094,0.33763,0.34768,0.36069,0.38559,0.41169,0.43558,0.45505,0.47181,0.48836,0.50549,0.51895,0.52415,0.53236,0.52309,0.52171,0.52037,0.52564,0.51969,0.51038,0.49420,0.47618,0.45444,0.43089,0.40777,0.38602,0.37089,0.36033,0.35803,0.35519,0.35081,0.34397,0.34150,0.34032,0.33646,0.33102,0.32876,0.32359
AG5B  ,03/12/2022,0.31771,0.31593,0.31411,0.31424,0.31084,0.30786,0.30578,0.30559,0.30678,0.30676,0.31125,0.31578,0.32483,0.33645,0.35139,0.37295,0.39343,0.41571,0.43468,0.44856,0.46107,0.46781,0.47118,0.46942,0.46348,0.46422,0.45920,0.45458,0.44784,0.43927,0.42284,0.39993,0.38121,0.36514,0.34637,0.32439,0.31284,0.30544,0.30173,0.29851,0.29516,0.29257,0.29088,0.28741,0.28351,0.28157,0.27882,0.27624
AG5B  ,03/13/2022,0.27291,0.27223,0.27156,0.27151,0.26880,0.27064,0.26856,0.26669,0.26624,0.26517,0.26679,0.26798,0.27176,0.27644,0.27762,0.28191,0.29122,0.30747,0.32123,0.33272,0.34467,0.35566,0.35835,0.36052,0.35656,0.36060,0.36096,0.35832,0.35555,0.34923,0.33930,0.32732,0.31585,0.29915,0.28555,0.27110,0.26300,0.26139,0.26159,0.26245,0.26000,0.25683,0.25588,0.25655,0.25394,0.25500,0.25540,0.25565
AG5B  ,03/14/2022,0.25003,0.24994,0.25022,0.25087,0.24949,0.24975,0.25207,0.25349,0.25833,0.26142,0.26859,0.27802,0.29278,0.30689,0.33231,0.36111,0.38759,0.41461,0.42944,0.44664,0.45794,0.46930,0.47449,0.47844,0.47535,0.47836,0.47645,0.47244,0.46957,0.46477,0.44990,0.43293,0.41472,0.39414,0.37554,0.35936,0.34609,0.34042,0.33831,0.33666,0.33276,0.33112,0.32890,0.32572,0.32042,0.31792,0.31350,0.31023
AG5B  ,03/15/2022,0.30676,0.30524,0.30424,0.30259,0.30052,0.29905,0.29601,0.29672,0.29932,0.29938,0.30396,0.30975,0.32343,0.33655,0.35592,0.38428,0.40564,0.41906,0.42834,0.43730,0.44938,0.46016,0.46292,0.47339,0.47070,0.47586,0.47106,0.46086,0.45149,0.44522,0.42781,0.41299,0.38418,0.36052,0.34868,0.33975,0.33165,0.32832,0.32641,0.32420,0.32151,0.31591,0.31490,0.31511,0.30906,0.30503,0.30239,0.29829
AG5B  ,03/16/2022,0.29611,0.29381,0.29219,0.29010,0.28821,0.28801,0.28840,0.28718,0.28891,0.29011,0.29593,0.30316,0.31380,0.32494,0.34099,0.35525,0.37091,0.38678,0.39408,0.40592,0.41836,0.42870,0.43127,0.43212,0.42780,0.42410,0.42151,0.41346,0.41228,0.40107,0.39436,0.37791,0.36210,0.34528,0.33449,0.31770,0.31089,0.30442,0.30366,0.30216,0.30045,0.29875,0.29507,0.29402,0.29126,0.28915,0.28685,0.28501
AG5B  ,03/17/2022,0.28044,0.27877,0.27680,0.27418,0.27449,0.27311,0.27182,0.27257,0.27494,0.27558,0.28016,0.28598,0.29861,0.31112,0.33278,0.35271,0.36600,0.37889,0.38501,0.39530,0.41012,0.42099,0.42184,0.42893,0.42940,0.43286,0.43714,0.43395,0.42761,0.41719,0.41379,0.40091,0.38282,0.36167,0.33859,0.32028,0.30172,0.29077,0.29019,0.28981,0.28831,0.28371,0.28238,0.28020,0.27909,0.27594,0.27259,0.27081
AG5B  ,03/18/2022,0.26789,0.26676,0.26541,0.26347,0.26118,0.26105,0.25897,0.25810,0.26118,0.26366,0.26913,0.27733,0.29078,0.30254,0.32420,0.35200,0.37607,0.39517,0.40975,0.42542,0.43898,0.45298,0.45672,0.46005,0.45604,0.45555,0.45341,0.44957,0.44415,0.43569,0.42579,0.40854,0.38620,0.36754,0.34927,0.32735,0.31535,0.30935,0.30692,0.30446,0.29907,0.29543,0.29142,0.28969,0.28483,0.28193,0.27848,0.27470
AG5B  ,03/19/2022,0.27079,0.26988,0.26907,0.26567,0.26353,0.26200,0.26069,0.25952,0.26042,0.26019,0.26349,0.26816,0.27609,0.28262,0.29490,0.31494,0.32674,0.33681,0.34594,0.35578,0.36561,0.37735,0.37614,0.37924,0.37847,0.38466,0.38508,0.38948,0.38293,0.37541,0.36546,0.35344,0.33653,0.31954,0.30376,0.28643,0.27570,0.26799,0.26580,0.26656,0.26272,0.26061,0.25832,0.25713,0.25316,0.25012,0.24680,0.24316
AG5B  ,03/20/2022,0.23969,0.23783,0.23706,0.23632,0.23381,0.23267,0.23240,0.23293,0.23299,0.23216,0.23296,0.23384,0.23782,0.23940,0.23941,0.24682,0.25991,0.27839,0.29672,0.31432,0.33232,0.34712,0.35557,0.35698,0.35508,0.36028,0.35834,0.35545,0.34740,0.33000,0.31694,0.30314,0.29178,0.28110,0.26369,0.24732,0.23612,0.22877,0.22854,0.23097,0.23006,0.22897,0.22797,0.22890,0.22631,0.22450,0.22534,0.22492
AG5B  ,03/21/2022,0.22383,0.22346,0.22304,0.22318,0.22202,0.22279,0.22634,0.22644,0.23106,0.23374,0.23999,0.24936,0.26387,0.28116,0.30664,0.33826,0.36635,0.39321,0.40901,0.42720,0.43947,0.45583,0.46520,0.46992,0.46855,0.46944,0.47327,0.47081,0.46353,0.45826,0.45202,0.43346,0.41454,0.39030,0.36716,0.34690,0.33106,0.32036,0.31688,0.31524,0.31153,0.30686,0.30427,0.30259,0.29898,0.29658,0.29344,0.28988
AG5B  ,03/22/2022,0.28536,0.28333,0.28083,0.27920,0.27587,0.27553,0.27446,0.27438,0.27545,0.27591,0.28128,0.28734,0.30530,0.32354,0.35351,0.38565,0.40758,0.42297,0.43560,0.45380,0.46897,0.48029,0.48329,0.48750,0.48389,0.48555,0.48813,0.48640,0.48145,0.47247,0.46040,0.44309,0.42588,0.40323,0.38361,0.35970,0.34771,0.33793,0.33365,0.33164,0.32436,0.31803,0.31448,0.31156,0.30695,0.30184,0.30017,0.29746
AG5B  ,03/23/2022,0.29269,0.28851,0.28613,0.28402,0.28075,0.27981,0.27899,0.27929,0.28196,0.28376,0.28769,0.29619,0.31131,0.33018,0.35998,0.38773,0.40925,0.42336,0.43695,0.45470,0.46490,0.47601,0.47977,0.48663,0.48383,0.48589,0.48561,0.48199,0.47344,0.46692,0.45935,0.44416,0.42564,0.40413,0.38151,0.36515,0.35178,0.34425,0.33892,0.33644,0.33094,0.32558,0.32069,0.31803,0.31308,0.31244,0.30825,0.30488
AG5B  ,03/24/2022,0.30086,0.29717,0.29363,0.29096,0.28924,0.28932,0.28931,0.29096,0.29316,0.29636,0.29967,0.30819,0.32620,0.34175,0.37403,0.41567,0.44852,0.47122,0.48831,0.50560,0.52492,0.54149,0.53781,0.54180,0.53740,0.54064,0.54279,0.53900,0.53784,0.53365,0.51855,0.49675,0.46941,0.44624,0.42385,0.39718,0.37680,0.36821,0.36172,0.35905,0.35366,0.35037,0.34555,0.34113,0.33582,0.33142,0.32646,0.32342
AG5B  ,03/25/2022,0.31677,0.31207,0.30739,0.30444,0.30246,0.30047,0.30007,0.30169,0.30329,0.30464,0.31319,0.32286,0.34019,0.36085,0.39182,0.43100,0.46167,0.48791,0.50269,0.52111,0.53915,0.55236,0.55248,0.55603,0.55515,0.55348,0.55791,0.55036,0.54277,0.53628,0.51965,0.49797,0.47384,0.45004,0.42561,0.40033,0.38117,0.36700,0.36100,0.36073,0.35446,0.34855,0.34373,0.34165,0.33564,0.32720,0.32262,0.31828
AG5B  ,03/26/2022,0.31375,0.31023,0.30663,0.30145,0.29739,0.29711,0.29699,0.29543,0.29666,0.29838,0.30229,0.30348,0.31432,0.33158,0.35835,0.39695,0.42649,0.44754,0.46183,0.47844,0.49349,0.49997,0.50329,0.50641,0.50424,0.50062,0.49395,0.48955,0.47856,0.46382,0.45091,0.43558,0.41407,0.39128,0.36878,0.34976,0.33504,0.32258,0.31613,0.31412,0.30862,0.30082,0.29605,0.29248,0.28859,0.28423,0.27939,0.27635
AG5B  ,03/27/2022,0.27081,0.26763,0.26533,0.26326,0.26081,0.25847,0.25642,0.25471,0.25260,0.25132,0.25317,0.25453,0.25854,0.25969,0.26179,0.27024,0.28612,0.30422,0.32123,0.34177,0.36210,0.37391,0.37930,0.38476,0.37591,0.37965,0.37789,0.37319,0.37408,0.37273,0.36696,0.35382,0.33329,0.31243,0.29235,0.27067,0.25741,0.24903,0.24696,0.24741,0.24472,0.24194,0.24092,0.24062,0.23863,0.23868,0.23798,0.23726
AG5B  ,03/28/2022,0.23528,0.23616,0.23643,0.23555,0.23611,0.23666,0.23606,0.23688,0.24054,0.24404,0.25506,0.26536,0.28512,0.31217,0.36126,0.41774,0.46054,0.49508,0.51529,0.53292,0.55268,0.56841,0.57617,0.58247,0.57759,0.57830,0.58036,0.57758,0.57495,0.56611,0.55028,0.53202,0.50213,0.47794,0.45497,0.43509,0.42534,0.41648,0.41188,0.40861,0.39933,0.39100,0.38477,0.38053,0.37583,0.37181,0.36576,0.35956
AG5B  ,03/29/2022,0.35431,0.35137,0.34739,0.34316,0.33939,0.33580,0.33331,0.33375,0.33723,0.33849,0.34624,0.35563,0.37527,0.40428,0.45490,0.50774,0.54427,0.57107,0.58634,0.60281,0.61806,0.62876,0.63091,0.63717,0.63200,0.63099,0.62904,0.62896,0.62421,0.61426,0.60223,0.58213,0.55296,0.52311,0.49616,0.47298,0.45666,0.44765,0.43925,0.43364,0.42674,0.41932,0.41450,0.41190,0.40371,0.39900,0.39306,0.38800
AG5B  ,03/30/2022,0.38406,0.37836,0.37346,0.37042,0.36700,0.36390,0.36214,0.36238,0.36433,0.36746,0.37668,0.38525,0.40434,0.43541,0.48966,0.53849,0.57658,0.60071,0.61608,0.63396,0.64424,0.65915,0.66373,0.66743,0.65858,0.65484,0.65923,0.65488,0.65105,0.64239,0.62687,0.60230,0.56901,0.53884,0.50908,0.48609,0.47350,0.46329,0.45776,0.45560,0.44878,0.44406,0.43829,0.43515,0.42815,0.42141,0.41664,0.41180
AG5B  ,03/31/2022,0.40649,0.40002,0.39649,0.39313,0.38891,0.38590,0.38441,0.38554,0.38803,0.39015,0.39524,0.40366,0.42259,0.45141,0.50356,0.54492,0.57262,0.59425,0.60662,0.62345,0.63569,0.64768,0.65464,0.65530,0.64550,0.64962,0.64497,0.63686,0.63059,0.61619,0.59499,0.57090,0.54704,0.52232,0.50023,0.48051,0.46514,0.45259,0.44564,0.44190,0.43476,0.42753,0.42329,0.42143,0.41590,0.41077,0.40758,0.40068
AG5B  ,04/01/2022,0.39309,0.38734,0.38359,0.38218,0.37852,0.37854,0.37910,0.38027,0.38300,0.38559,0.39173,0.40028,0.41941,0.44342,0.47967,0.52188,0.55227,0.57624,0.59048,0.60332,0.61587,0.62691,0.62545,0.62359,0.61796,0.61662,0.60988,0.60309,0.59462,0.58727,0.57444,0.56153,0.53761,0.50980,0.48880,0.46730,0.44778,0.43554,0.42795,0.42273,0.41701,0.41002,0.40370,0.40223,0.39648,0.39335,0.38795,0.38151
AG5B  ,04/02/2022,0.37694,0.37335,0.36931,0.36561,0.36294,0.35912,0.35703,0.35667,0.35621,0.35748,0.35943,0.36655,0.37692,0.39842,0.43020,0.45867,0.48456,0.50241,0.51736,0.53453,0.54531,0.55369,0.55166,0.54843,0.54485,0.54358,0.53649,0.52684,0.51355,0.50240,0.49172,0.47836,0.45887,0.43487,0.41577,0.39726,0.38460,0.37080,0.36224,0.36006,0.35441,0.34910,0.34392,0.34076,0.33721,0.33249,0.32798,0.32344
AG5B  ,04/03/2022,0.31870,0.31457,0.31189,0.30759,0.30552,0.30161,0.29922,0.30304,0.30115,0.30007,0.29984,0.30067,0.30466,0.30482,0.30803,0.31649,0.32678,0.34204,0.35689,0.36343,0.37000,0.37880,0.38527,0.39154,0.39308,0.39309,0.38995,0.38529,0.37797,0.37225,0.36328,0.35741,0.34810,0.33519,0.32072,0.30373,0.29478,0.29024,0.28825,0.28853,0.28641,0.28404,0.28252,0.28333,0.28232,0.28095,0.27991,0.27863
AG5B  ,04/04/2022,0.27641,0.27629,0.27599,0.27617,0.27708,0.27793,0.27929,0.28155,0.28363,0.28637,0.29248,0.30273,0.32180,0.34673,0.38676,0.43024,0.46403,0.48471,0.49594,0.51262,0.53098,0.54766,0.55444,0.56008,0.55530,0.55839,0.56263,0.56580,0.55995,0.55424,0.54291,0.52627,0.50664,0.48896,0.46554,0.44820,0.43548,0.42574,0.41741,0.41559,0.41138,0.40774,0.40317,0.39990,0.39537,0.39022,0.38517,0.38020
AG5B  ,04/05/2022,0.37531,0.37227,0.36646,0.36195,0.35933,0.35852,0.35687,0.35655,0.35929,0.36225,0.36889,0.37581,0.39389,0.42048,0.46022,0.49464,0.52263,0.54313,0.55955,0.58250,0.60188,0.61928,0.62252,0.62262,0.62014,0.62113,0.62459,0.61768,0.61156,0.60262,0.58760,0.57392,0.54684,0.52205,0.49532,0.47276,0.45681,0.44391,0.43488,0.43046,0.42621,0.42139,0.41690,0.41363,0.40660,0.40131,0.39688,0.39224
AG5B  ,04/06/2022,0.38554,0.38200,0.37936,0.37545,0.37048,0.36946,0.36902,0.36789,0.36882,0.37190,0.37860,0.38743,0.40513,0.43257,0.47321,0.51545,0.54429,0.56304,0.57522,0.58639,0.60222,0.61179,0.61581,0.61765,0.60542,0.60242,0.60590,0.60786,0.60325,0.59230,0.57459,0.54775,0.52402,0.49940,0.47516,0.46160,0.44970,0.43992,0.43258,0.43224,0.42675,0.42171,0.41798,0.41643,0.41162,0.40701,0.40211,0.39674
AG5B  ,04/07/2022,0.39094,0.38803,0.38343,0.37860,0.37588,0.37473,0.37310,0.37258,0.37245,0.37492,0.37924,0.38568,0.40122,0.42353,0.45814,0.49227,0.51241,0.52782,0.53657,0.54134,0.55143,0.56448,0.56452,0.56524,0.55977,0.55765,0.55466,0.55280,0.55050,0.54931,0.53967,0.52475,0.50510,0.48173,0.46378,0.44386,0.42716,0.41615,0.40980,0.41106,0.40704,0.40109,0.39568,0.39225,0.38903,0.38324,0.37842,0.37257
AG5B  ,04/08/2022,0.36925,0.36498,0.36123,0.35822,0.35281,0.35383,0.35502,0.35300,0.35367,0.35573,0.36035,0.36971,0.38694,0.40338,0.44718,0.49115,0.52519,0.54912,0.56690,0.58619,0.60153,0.61523,0.61041,0.60610,0.60110,0.60429,0.60397,0.60067,0.59925,0.59619,0.58719,0.56975,0.54751,0.52107,0.49887,0.47539,0.45519,0.44083,0.43247,0.42636,0.42148,0.41637,0.41223,0.40710,0.40284,0.39702,0.39068,0.38424
AG5B  ,04/09/2022,0.37757,0.37406,0.37113,0.36763,0.36295,0.36120,0.35941,0.35787,0.35839,0.35906,0.36368,0.36968,0.38537,0.40564,0.44114,0.47425,0.50595,0.53111,0.55183,0.57228,0.58589,0.59898,0.60123,0.60538,0.60496,0.60216,0.59975,0.59111,0.58584,0.57496,0.55834,0.53709,0.51368,0.48532,0.46181,0.44207,0.42292,0.40665,0.39540,0.39194,0.38701,0.38036,0.37332,0.36802,0.36258,0.35833,0.35163,0.34743
AG5B  ,04/10/2022,0.34339,0.33965,0.33573,0.33076,0.32721,0.32418,0.32180,0.32098,0.31942,0.31880,0.31852,0.32097,0.32479,0.32507,0.32980,0.34723,0.36651,0.38708,0.40559,0.42319,0.43771,0.44746,0.45106,0.45403,0.45634,0.45475,0.45093,0.44667,0.44018,0.42741,0.41412,0.39839,0.38442,0.36883,0.35261,0.33341,0.31851,0.30731,0.30196,0.30045,0.30042,0.29585,0.29216,0.29218,0.28986,0.28815,0.28805,0.28650
AG5B  ,04/11/2022,0.28618,0.28642,0.28532,0.28513,0.28506,0.28425,0.28497,0.28589,0.29044,0.29656,0.30561,0.31759,0.34277,0.38026,0.43796,0.49132,0.53027,0.56243,0.57916,0.59891,0.61469,0.63154,0.63457,0.63607,0.63117,0.63149,0.62978,0.62718,0.62029,0.60668,0.59077,0.56946,0.54592,0.52210,0.49772,0.47721,0.46301,0.45647,0.44853,0.44506,0.43976,0.43476,0.42971,0.42414,0.41865,0.41192,0.40883,0.40340
AG5B  ,04/12/2022,0.39622,0.38951,0.38671,0.38170,0.37723,0.37364,0.37171,0.37089,0.37227,0.37378,0.38089,0.38969,0.40995,0.44048,0.48992,0.53685,0.57078,0.59217,0.60454,0.62707,0.64143,0.65554,0.66141,0.66650,0.66130,0.66778,0.67474,0.67404,0.67216,0.66391,0.65248,0.63012,0.60626,0.58261,0.55620,0.53113,0.51025,0.49725,0.49164,0.48724,0.47983,0.47332,0.46876,0.46614,0.46120,0.45374,0.44947,0.44502
AG5B  ,04/13/2022,0.43841,0.43297,0.42865,0.42599,0.42138,0.41687,0.41488,0.41348,0.41318,0.41479,0.42220,0.43171,0.45186,0.48474,0.53711,0.58375,0.62245,0.64626,0.66688,0.68440,0.70006,0.71457,0.71928,0.72222,0.72180,0.72732,0.72898,0.72031,0.71251,0.70487,0.68488,0.66269,0.63176,0.60093,0.57836,0.55957,0.54431,0.53343,0.52552,0.52069,0.51167,0.50427,0.49741,0.49211,0.48502,0.47879,0.47252,0.46659
AG5B  ,04/14/2022,0.46107,0.45645,0.45055,0.44688,0.44413,0.44124,0.44070,0.43978,0.44020,0.44041,0.44641,0.45582,0.47384,0.50812,0.56069,0.61288,0.64940,0.67321,0.68968,0.70399,0.72071,0.73385,0.73346,0.73398,0.72958,0.72911,0.73368,0.73039,0.72083,0.70819,0.68509,0.66224,0.63599,0.60825,0.58386,0.56181,0.54967,0.54082,0.53326,0.52814,0.52083,0.51326,0.50533,0.50104,0.49523,0.48649,0.47956,0.47359
AG5B  ,04/15/2022,0.46853,0.46300,0.45971,0.45644,0.45128,0.44842,0.44459,0.44336,0.44369,0.44658,0.45412,0.46024,0.47989,0.51099,0.56475,0.60930,0.63893,0.65952,0.67560,0.69455,0.70983,0.72612,0.72681,0.73273,0.73230,0.72684,0.72560,0.71954,0.71499,0.70379,0.68331,0.65608,0.62169,0.59429,0.57087,0.55338,0.54398,0.53683,0.52920,0.52374,0.51849,0.51077,0.50243,0.49744,0.48925,0.48219,0.47564,0.47043
AG5B  ,04/16/2022,0.46487,0.45629,0.44948,0.44354,0.43837,0.43663,0.43251,0.43100,0.42940,0.42794,0.43237,0.43882,0.45477,0.48203,0.52130,0.56240,0.58719,0.60461,0.62141,0.64050,0.65351,0.66667,0.66722,0.66344,0.64080,0.64070,0.65022,0.65277,0.63797,0.62806,0.61391,0.59798,0.57774,0.55193,0.52768,0.50616,0.48529,0.47103,0.45875,0.45267,0.44592,0.43714,0.43012,0.42497,0.41812,0.41181,0.40475,0.40051
