PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,2/23/2018,0.22086,0.22549,0.22025,0.22219,0.21758,0.21577,0.20699,0.20083,0.20214,0.21212,0.20467,0.21764,0.24439,0.24929,0.26988,0.28921,0.29627,0.29474,0.30249,0.32223,0.31873,0.30876,0.30485,0.27185,0.27366,0.26156,0.24575,0.25212,0.26053,0.28105,0.27894,0.28681,0.29506,0.26222,0.23305,0.21718,0.22912,0.23659,0.25032,0.25236,0.29196,0.28896,0.27733,0.26939,0.26746,0.26143,0.25066,0.25217
AGVA  ,2/24/2018,0.2277,0.23925,0.23282,0.22865,0.22721,0.23447,0.21953,0.21756,0.2133,0.21758,0.21439,0.22374,0.24631,0.24264,0.22076,0.23798,0.24015,0.25265,0.25883,0.23566,0.22935,0.2121,0.221,0.21524,0.22627,0.22602,0.27184,0.28257,0.28604,0.29244,0.28753,0.28266,0.25661,0.18203,0.17101,0.16652,0.17435,0.16936,0.16584,0.18671,0.18947,0.16688,0.16195,0.16016,0.15688,0.15413,0.15106,0.1556
AGVA  ,2/25/2018,0.16605,0.16946,0.17723,0.16972,0.17357,0.17576,0.17457,0.18082,0.17601,0.18106,0.18889,0.19587,0.21403,0.22117,0.21862,0.20967,0.22793,0.21847,0.22967,0.23903,0.23365,0.232,0.23455,0.22539,0.20997,0.21266,0.19459,0.18304,0.19102,0.19307,0.19199,0.19613,0.19135,0.17809,0.16976,0.17158,0.17812,0.18017,0.17751,0.17241,0.17499,0.17115,0.1641,0.16423,0.15926,0.16456,0.15636,0.1587
AGVA  ,2/26/2018,0.1535,0.15774,0.17133,0.16318,0.15728,0.15936,0.15903,0.16083,0.16816,0.16466,0.16785,0.16201,0.17414,0.18292,0.20626,0.22525,0.26465,0.25178,0.23792,0.25235,0.2529,0.24037,0.25797,0.28252,0.2773,0.26361,0.2396,0.22694,0.22245,0.23187,0.23177,0.23654,0.23986,0.23416,0.22797,0.23562,0.25006,0.25037,0.25899,0.25336,0.25065,0.24963,0.23654,0.23096,0.23629,0.23167,0.2299,0.23038
AGVA  ,2/27/2018,0.24587,0.2435,0.24266,0.23119,0.24087,0.23947,0.23227,0.22084,0.21744,0.21583,0.22981,0.23956,0.24302,0.25347,0.27554,0.28242,0.27544,0.28556,0.32011,0.29711,0.29695,0.29471,0.28339,0.31121,0.30853,0.30025,0.28993,0.29439,0.29787,0.29315,0.28777,0.29364,0.27225,0.25873,0.25583,0.25698,0.29711,0.28834,0.28942,0.29007,0.26723,0.25883,0.25739,0.24859,0.24188,0.24116,0.24155,0.24422
AGVA  ,2/28/2018,0.24112,0.24039,0.23857,0.23682,0.24075,0.24128,0.23225,0.22405,0.22611,0.23505,0.23663,0.23638,0.2439,0.24922,0.26258,0.29582,0.2889,0.28312,0.30221,0.29547,0.29446,0.30325,0.29752,0.29743,0.28684,0.28364,0.28095,0.27416,0.27728,0.28725,0.26125,0.29756,0.29272,0.28087,0.28169,0.29467,0.31825,0.31015,0.3098,0.29597,0.28421,0.26986,0.26601,0.26765,0.26074,0.26037,0.25913,0.26452
AGVA  ,3/1/2018,0.26691,0.25615,0.26199,0.2578,0.25655,0.26266,0.2474,0.2434,0.24065,0.24282,0.25991,0.2599,0.26937,0.27992,0.31554,0.32479,0.32058,0.30273,0.30297,0.29239,0.27807,0.28917,0.29824,0.29305,0.25915,0.23213,0.21032,0.19897,0.21029,0.21608,0.21475,0.21282,0.20583,0.21361,0.20245,0.20484,0.2188,0.2253,0.23748,0.22378,0.22799,0.22092,0.2058,0.21289,0.21338,0.21055,0.21296,0.20854
AGVA  ,3/2/2018,0.20639,0.21383,0.21582,0.20442,0.20825,0.21292,0.20857,0.2122,0.21129,0.21137,0.21492,0.22234,0.23895,0.24601,0.27899,0.28613,0.31611,0.31227,0.33224,0.30523,0.30492,0.29691,0.29184,0.26799,0.24679,0.2261,0.23172,0.23561,0.22525,0.2314,0.22721,0.22195,0.23811,0.2349,0.23163,0.22521,0.23283,0.22383,0.22464,0.22366,0.22076,0.21707,0.20827,0.21304,0.21002,0.21136,0.21358,0.20513
AGVA  ,3/3/2018,0.19932,0.20593,0.20461,0.19638,0.19948,0.19899,0.20096,0.20101,0.189,0.1733,0.17228,0.19051,0.19905,0.21158,0.21714,0.22693,0.24471,0.25006,0.26097,0.28175,0.27482,0.27242,0.27674,0.25948,0.24924,0.25096,0.23854,0.2627,0.25402,0.27017,0.24223,0.2388,0.23131,0.24146,0.24251,0.2226,0.22629,0.24463,0.24508,0.24195,0.24435,0.24012,0.23481,0.22755,0.2256,0.22907,0.22601,0.22669
AGVA  ,3/4/2018,0.22848,0.23323,0.23388,0.22872,0.23205,0.2302,0.23118,0.23036,0.23013,0.23241,0.24246,0.25642,0.25471,0.24762,0.24869,0.24568,0.25217,0.24593,0.24566,0.24626,0.25606,0.26247,0.26012,0.27762,0.26974,0.26171,0.25737,0.2593,0.26657,0.27389,0.2725,0.26902,0.27229,0.27207,0.26948,0.27191,0.26518,0.26664,0.2563,0.26043,0.2589,0.25751,0.25194,0.23406,0.22615,0.23151,0.22899,0.22909
AGVA  ,3/5/2018,0.22517,0.22806,0.23433,0.22784,0.22688,0.23007,0.22505,0.22939,0.22893,0.22629,0.23249,0.23526,0.23837,0.25275,0.25918,0.26935,0.27173,0.27865,0.27945,0.28414,0.26605,0.2641,0.25622,0.25347,0.24905,0.2413,0.22332,0.21619,0.21069,0.21651,0.21048,0.25014,0.23735,0.23915,0.23804,0.23245,0.24379,0.25288,0.29024,0.29052,0.28546,0.28093,0.27508,0.26543,0.26342,0.26332,0.26061,0.25725
AGVA  ,3/6/2018,0.25244,0.25812,0.25319,0.25165,0.25672,0.25777,0.24389,0.2426,0.23219,0.24232,0.25708,0.25327,0.26125,0.27855,0.28615,0.29634,0.26611,0.27041,0.26434,0.25745,0.25815,0.25475,0.26467,0.25931,0.24338,0.24206,0.24999,0.22468,0.22084,0.2066,0.20825,0.24599,0.26495,0.27719,0.28005,0.25593,0.26379,0.24427,0.2569,0.25898,0.26159,0.25377,0.2503,0.23795,0.2431,0.23509,0.23194,0.23426
AGVA  ,3/7/2018,0.23263,0.23154,0.22992,0.23115,0.22582,0.22878,0.23282,0.23164,0.23361,0.23506,0.24518,0.25115,0.26835,0.26121,0.27659,0.31135,0.34357,0.32042,0.33075,0.34339,0.33507,0.32051,0.31361,0.30724,0.32172,0.31672,0.2887,0.29837,0.29863,0.30014,0.28446,0.29162,0.30796,0.30607,0.31793,0.31198,0.28857,0.28213,0.30023,0.29757,0.29946,0.29852,0.28455,0.27787,0.27474,0.27928,0.26967,0.27285
AGVA  ,3/8/2018,0.27601,0.27992,0.27243,0.27217,0.27074,0.26808,0.2615,0.26669,0.26172,0.26832,0.27134,0.28373,0.28898,0.27787,0.26628,0.28712,0.3202,0.31684,0.32499,0.33391,0.32742,0.30083,0.30409,0.30289,0.29677,0.29151,0.29903,0.29639,0.33211,0.37413,0.36193,0.36016,0.35078,0.28459,0.28729,0.26561,0.2752,0.27286,0.27095,0.28418,0.2741,0.27172,0.26967,0.26389,0.26081,0.2641,0.25628,0.27961
AGVA  ,3/9/2018,0.25205,0.28038,0.25389,0.26784,0.25087,0.25176,0.27668,0.25163,0.2623,0.26377,0.26479,0.28969,0.29623,0.28977,0.30491,0.3441,0.33383,0.36569,0.35237,0.33574,0.34199,0.34359,0.3438,0.33205,0.31463,0.32902,0.31462,0.33449,0.31672,0.32003,0.30575,0.3003,0.29004,0.3052,0.34258,0.33414,0.32644,0.33013,0.34134,0.34357,0.34244,0.33664,0.3304,0.32535,0.33749,0.32036,0.32174,0.31764
AGVA  ,3/10/2018,0.31337,0.30954,0.31828,0.30644,0.3186,0.31353,0.31289,0.32025,0.32508,0.31277,0.31386,0.3383,0.35447,0.32639,0.34352,0.33287,0.3737,0.40799,0.39287,0.40707,0.3936,0.39278,0.39629,0.3967,0.38962,0.36749,0.35518,0.3357,0.32692,0.31333,0.30509,0.28953,0.29356,0.30749,0.29587,0.30355,0.30417,0.28304,0.28243,0.28001,0.29277,0.29106,0.28792,0.28757,0.27743,0.26824,0.26702,0.26317
AGVA  ,3/11/2018,0.26505,0.26429,0.27547,0.26662,0.26907,0.27913,0.26581,0.27791,0.29458,0.27533,0.29338,0.29349,0.30104,0.30156,0.30107,0.33812,0.34009,0.32447,0.30531,0.31511,0.31936,0.33875,0.33834,0.29787,0.30372,0.29066,0.32107,0.33618,0.33311,0.32568,0.33081,0.32486,0.33043,0.33983,0.33129,0.34856,0.32566,0.34056,0.34362,0.33446,0.35671,0.35893,0.35945,0.35797,0.32374,0.33157,0.32247,0.31062
AGVA  ,3/12/2018,0.32422,0.31683,0.30307,0.32626,0.31041,0.31731,0.31705,0.30373,0.33254,0.31788,0.30467,0.32072,0.3495,0.35428,0.38961,0.43866,0.47149,0.49499,0.5193,0.5183,0.5391,0.50092,0.51832,0.48102,0.38547,0.39847,0.40888,0.37147,0.365,0.37998,0.42165,0.39474,0.39347,0.39447,0.39226,0.38916,0.39866,0.41911,0.43008,0.42435,0.40465,0.36007,0.34855,0.34092,0.34504,0.34469,0.3246,0.31438
AGVA  ,3/13/2018,0.3218,0.29686,0.28918,0.2887,0.2765,0.28041,0.28439,0.3004,0.29156,0.28932,0.29051,0.3106,0.32277,0.32385,0.35066,0.37881,0.31411,0.3723,0.37225,0.37752,0.40448,0.41136,0.41037,0.39212,0.3748,0.37112,0.37476,0.36078,0.35321,0.36851,0.34474,0.39928,0.41659,0.43019,0.39974,0.40266,0.3965,0.39096,0.43336,0.4234,0.42112,0.38924,0.38808,0.37576,0.38188,0.38183,0.37843,0.36889
AGVA  ,3/14/2018,0.36353,0.36965,0.3928,0.39014,0.3811,0.38888,0.38174,0.3995,0.4078,0.41545,0.40724,0.42518,0.44933,0.46377,0.45281,0.42385,0.42698,0.41256,0.4347,0.45055,0.41092,0.45031,0.45674,0.4105,0.38755,0.39115,0.33161,0.34709,0.3505,0.36163,0.35675,0.3227,0.35101,0.37806,0.36683,0.40306,0.37948,0.4067,0.44603,0.45223,0.4357,0.45336,0.43823,0.43671,0.44261,0.4181,0.41693,0.42039
AGVA  ,3/15/2018,0.4217,0.41852,0.42959,0.43475,0.4289,0.4126,0.42404,0.44049,0.42633,0.47366,0.47228,0.46701,0.4932,0.50136,0.55029,0.58344,0.58392,0.57377,0.57447,0.57978,0.61554,0.59032,0.60158,0.55036,0.54197,0.51971,0.51944,0.53762,0.54609,0.54204,0.52318,0.49704,0.50207,0.50312,0.53188,0.50263,0.48935,0.52013,0.53609,0.56479,0.55181,0.53742,0.55769,0.55322,0.51935,0.52295,0.51846,0.50564
AGVA  ,3/16/2018,0.51547,0.52046,0.51272,0.51214,0.51732,0.51901,0.51537,0.52381,0.51947,0.53226,0.54499,0.55989,0.53126,0.57392,0.63647,0.61693,0.64885,0.62037,0.61538,0.62551,0.61192,0.5843,0.60283,0.54162,0.51161,0.51236,0.4676,0.46028,0.47743,0.49033,0.4838,0.43262,0.43218,0.45759,0.44335,0.44961,0.4541,0.48077,0.46087,0.44919,0.44769,0.43247,0.41457,0.41133,0.45093,0.48001,0.49293,0.47946
AGVA  ,3/17/2018,0.4856,0.48787,0.49205,0.48953,0.49416,0.48341,0.4947,0.48272,0.48423,0.50584,0.51271,0.51113,0.54391,0.58606,0.63301,0.66396,0.66288,0.68767,0.6721,0.68884,0.65221,0.62108,0.59719,0.60465,0.57213,0.55083,0.53227,0.5408,0.56434,0.54368,0.50875,0.53479,0.51628,0.52435,0.48875,0.4567,0.43078,0.44311,0.41854,0.47727,0.45504,0.46417,0.40489,0.41308,0.38846,0.38694,0.39544,0.383
AGVA  ,3/18/2018,0.37561,0.3881,0.37457,0.40119,0.40082,0.40672,0.41885,0.39554,0.3853,0.39303,0.40535,0.42147,0.42298,0.43112,0.41756,0.42091,0.44657,0.44934,0.44198,0.43768,0.44676,0.42403,0.41957,0.41975,0.42693,0.41758,0.40416,0.39309,0.34711,0.36301,0.36963,0.37923,0.37382,0.38299,0.36458,0.3673,0.35904,0.36204,0.38365,0.4056,0.40936,0.39012,0.38518,0.39836,0.39495,0.39075,0.38593,0.38803
AGVA  ,3/19/2018,0.3889,0.38454,0.38447,0.38362,0.39043,0.3846,0.39084,0.39082,0.39118,0.39212,0.38873,0.39063,0.41714,0.41942,0.42935,0.449,0.47103,0.49676,0.52051,0.50823,0.52207,0.4824,0.5018,0.4791,0.47647,0.45498,0.47955,0.48476,0.46823,0.48663,0.47774,0.47296,0.44595,0.4504,0.45005,0.44752,0.45,0.46358,0.45813,0.45364,0.46242,0.47737,0.4667,0.45757,0.46352,0.46041,0.45448,0.45284
AGVA  ,3/20/2018,0.45984,0.45905,0.4462,0.45938,0.45711,0.45405,0.47615,0.46965,0.47047,0.47514,0.49855,0.49023,0.50247,0.50559,0.51851,0.56663,0.55768,0.54172,0.5525,0.55663,0.55565,0.56017,0.59964,0.58127,0.58371,0.59821,0.59441,0.57746,0.56228,0.57847,0.55782,0.55282,0.5678,0.56282,0.54365,0.53021,0.51971,0.51867,0.50973,0.50409,0.50947,0.51657,0.51261,0.51279,0.50495,0.51306,0.49817,0.49186
AGVA  ,3/21/2018,0.49786,0.49602,0.49297,0.4939,0.49186,0.48946,0.49223,0.49204,0.51281,0.51305,0.49424,0.51829,0.52351,0.52556,0.58246,0.58444,0.60876,0.62452,0.59557,0.60306,0.61393,0.59837,0.57938,0.58173,0.55929,0.55115,0.54073,0.5874,0.56175,0.57605,0.57483,0.58339,0.58791,0.61427,0.60643,0.54835,0.54081,0.52575,0.54375,0.5337,0.52065,0.53136,0.52266,0.52139,0.53016,0.52486,0.52189,0.52586
AGVA  ,3/22/2018,0.52717,0.52585,0.52825,0.52418,0.51089,0.50483,0.50991,0.52331,0.56058,0.55248,0.52531,0.5303,0.56873,0.59685,0.61291,0.6413,0.68098,0.67947,0.67435,0.63259,0.61344,0.60527,0.61956,0.59221,0.58163,0.54257,0.54066,0.5434,0.55152,0.57509,0.5537,0.56027,0.54008,0.56456,0.56138,0.53568,0.53744,0.49033,0.51781,0.5297,0.52258,0.51153,0.51514,0.49732,0.48372,0.49821,0.47279,0.48932
AGVA  ,3/23/2018,0.48537,0.4577,0.47868,0.47905,0.47518,0.47387,0.47367,0.45831,0.4772,0.46039,0.46708,0.4683,0.467,0.47268,0.51255,0.48912,0.51576,0.49734,0.50823,0.54538,0.52082,0.55016,0.52599,0.54012,0.53333,0.5115,0.58754,0.64121,0.60921,0.62304,0.59202,0.61193,0.63991,0.66703,0.6719,0.67988,0.72034,0.71656,0.72211,0.71133,0.70409,0.70613,0.69594,0.69576,0.69393,0.69458,0.70575,0.71103
AGVA  ,3/24/2018,0.70166,0.69576,0.6948,0.70083,0.71235,0.69405,0.69008,0.69189,0.68457,0.67639,0.66547,0.68427,0.65819,0.57852,0.63731,0.66149,0.67758,0.71893,0.69111,0.70065,0.67157,0.6306,0.64092,0.6336,0.63351,0.65433,0.6301,0.64572,0.65612,0.61917,0.58843,0.59925,0.58045,0.59187,0.57453,0.57901,0.59749,0.56891,0.5753,0.56543,0.54713,0.55654,0.50687,0.51111,0.50754,0.49857,0.50277,0.50405
AGVA  ,3/25/2018,0.46959,0.46257,0.48017,0.48836,0.51027,0.51068,0.50574,0.49757,0.50875,0.51269,0.53483,0.50101,0.50872,0.5214,0.53952,0.4997,0.47956,0.51863,0.46907,0.45717,0.45435,0.47469,0.46197,0.48574,0.46993,0.47324,0.46705,0.47977,0.48514,0.51465,0.51035,0.51838,0.51759,0.51931,0.51758,0.52442,0.52393,0.5089,0.51609,0.51464,0.51195,0.50562,0.49206,0.46385,0.48091,0.46339,0.45982,0.47564
AGVA  ,3/26/2018,0.46244,0.4554,0.46275,0.4693,0.46746,0.46989,0.46935,0.46826,0.46777,0.47846,0.45987,0.43381,0.42234,0.40676,0.40586,0.42755,0.44289,0.45142,0.45995,0.43927,0.44584,0.44098,0.41822,0.40166,0.36096,0.34214,0.34024,0.32634,0.31505,0.33304,0.34316,0.36625,0.35321,0.37541,0.38412,0.37081,0.33866,0.34106,0.34645,0.3622,0.37698,0.35543,0.34183,0.3253,0.283,0.29217,0.29629,0.26912
AGVA  ,3/27/2018,0.25058,0.24972,0.25362,0.24065,0.23957,0.24648,0.2484,0.25792,0.27194,0.30028,0.29258,0.30297,0.29255,0.31475,0.37978,0.44654,0.48223,0.45731,0.46483,0.46936,0.43051,0.38147,0.36975,0.36146,0.35011,0.38472,0.39876,0.42262,0.36204,0.37035,0.38651,0.42347,0.39467,0.46076,0.44606,0.41458,0.38045,0.37024,0.39446,0.39079,0.38635,0.36042,0.34724,0.34938,0.34568,0.33136,0.30195,0.3053
AGVA  ,3/28/2018,0.34439,0.34491,0.34806,0.35711,0.33975,0.35787,0.35124,0.35197,0.34926,0.3485,0.3388,0.36041,0.41894,0.44568,0.45027,0.47646,0.48658,0.51016,0.49399,0.46499,0.46584,0.45903,0.4487,0.45665,0.44893,0.40678,0.40378,0.40806,0.40275,0.40299,0.36169,0.37475,0.36557,0.36589,0.36629,0.35425,0.35222,0.33711,0.35162,0.39515,0.38796,0.37991,0.37248,0.35701,0.35688,0.32932,0.32139,0.29927
AGVA  ,3/29/2018,0.31009,0.29729,0.31283,0.31142,0.31634,0.32153,0.33115,0.32502,0.33923,0.35259,0.3396,0.36378,0.42204,0.42807,0.45209,0.49343,0.47673,0.48464,0.49217,0.46595,0.47151,0.4534,0.4377,0.38916,0.35872,0.37369,0.3654,0.36615,0.35643,0.40455,0.40264,0.38984,0.3919,0.40947,0.39887,0.36656,0.39927,0.38716,0.42084,0.40741,0.39472,0.34525,0.33344,0.32486,0.32539,0.31482,0.31232,0.31583
AGVA  ,3/30/2018,0.28362,0.28239,0.29757,0.29905,0.28624,0.29606,0.29252,0.29166,0.29682,0.30021,0.30291,0.35777,0.39892,0.43174,0.43795,0.47386,0.49233,0.51349,0.54011,0.53506,0.51279,0.49745,0.49439,0.47322,0.4564,0.46144,0.47256,0.44794,0.43654,0.44444,0.42309,0.40677,0.4029,0.41402,0.41251,0.43942,0.45955,0.45344,0.45627,0.45223,0.45633,0.43065,0.40424,0.38305,0.37635,0.37384,0.3475,0.35408
AGVA  ,3/31/2018,0.33642,0.32979,0.33449,0.33714,0.33677,0.33769,0.3436,0.34242,0.33422,0.33796,0.32999,0.35732,0.38717,0.43254,0.4531,0.49953,0.5419,0.5037,0.49453,0.48987,0.48962,0.50073,0.51948,0.49441,0.53864,0.54349,0.51612,0.50874,0.50753,0.50063,0.51053,0.51201,0.48126,0.47065,0.46132,0.45351,0.45321,0.44375,0.45458,0.43017,0.42366,0.41644,0.45193,0.44044,0.43091,0.42712,0.41643,0.41644
AGVA  ,4/1/2018,0.40234,0.40266,0.40503,0.39293,0.38315,0.392,0.3947,0.38783,0.38684,0.39261,0.38974,0.40185,0.4112,0.40952,0.39996,0.37748,0.36041,0.39837,0.39654,0.41702,0.44621,0.44281,0.436,0.42826,0.42633,0.4225,0.44512,0.44361,0.43762,0.44959,0.43703,0.43555,0.41709,0.43008,0.41055,0.41621,0.42016,0.41755,0.41503,0.39663,0.40408,0.3939,0.37896,0.37334,0.35445,0.355,0.35082,0.35156
AGVA  ,4/2/2018,0.35728,0.36077,0.36878,0.3736,0.38959,0.38768,0.3931,0.39804,0.39903,0.40909,0.38871,0.41832,0.46681,0.51996,0.55091,0.52709,0.6062,0.59585,0.57405,0.57868,0.56962,0.56698,0.54043,0.47588,0.42481,0.40628,0.41115,0.42889,0.45032,0.4681,0.4316,0.48412,0.50346,0.521,0.51534,0.48974,0.52219,0.49707,0.53139,0.5197,0.50103,0.4968,0.4868,0.48359,0.458,0.42684,0.4163,0.41183
AGVA  ,4/3/2018,0.42763,0.43321,0.42278,0.41135,0.42315,0.4199,0.42752,0.42435,0.41584,0.41305,0.39927,0.40522,0.4136,0.43024,0.44608,0.46545,0.48364,0.52206,0.51419,0.5152,0.52622,0.5495,0.53789,0.57226,0.49299,0.41434,0.41325,0.40844,0.39677,0.38758,0.41482,0.46018,0.50783,0.53147,0.5031,0.51003,0.50292,0.47732,0.46564,0.46951,0.49683,0.49935,0.46234,0.4404,0.43657,0.43758,0.45176,0.44016
AGVA  ,4/4/2018,0.44353,0.429,0.42293,0.43129,0.43768,0.46243,0.47593,0.4669,0.48584,0.47128,0.43595,0.43727,0.46413,0.48727,0.55912,0.55343,0.61415,0.58947,0.57546,0.56875,0.5318,0.58654,0.56537,0.5239,0.53192,0.51268,0.48867,0.49081,0.49827,0.50053,0.48706,0.48727,0.54177,0.57361,0.53937,0.52909,0.52936,0.51311,0.54411,0.5244,0.51731,0.47081,0.4564,0.46085,0.45183,0.4392,0.4246,0.42189
AGVA  ,4/5/2018,0.43469,0.4311,0.43273,0.44107,0.44442,0.45662,0.45385,0.47131,0.47147,0.45221,0.43981,0.45475,0.51827,0.53217,0.56714,0.59119,0.63476,0.68751,0.70651,0.77489,0.75614,0.7148,0.69664,0.69002,0.67025,0.63168,0.61006,0.61962,0.64873,0.62365,0.62148,0.62887,0.70862,0.7219,0.69611,0.67421,0.64225,0.60864,0.60333,0.56037,0.56632,0.57545,0.55802,0.55539,0.55628,0.54696,0.54096,0.54234
AGVA  ,4/6/2018,0.57829,0.57941,0.57181,0.58244,0.57975,0.59681,0.60723,0.60392,0.62074,0.62548,0.58564,0.59112,0.60485,0.62821,0.5996,0.62167,0.68082,0.68378,0.67999,0.67843,0.65228,0.61994,0.58813,0.58456,0.59887,0.59529,0.6272,0.61833,0.50242,0.52282,0.52888,0.54486,0.56555,0.56864,0.57657,0.5837,0.57697,0.552,0.56946,0.55858,0.58288,0.57116,0.56544,0.56678,0.61123,0.60885,0.59782,0.60225
AGVA  ,4/7/2018,0.62703,0.60294,0.61069,0.61212,0.62856,0.63103,0.66755,0.65472,0.65502,0.65081,0.64124,0.66155,0.67088,0.66686,0.70401,0.69647,0.69038,0.65155,0.66179,0.63918,0.62796,0.59288,0.57008,0.55431,0.55902,0.56629,0.57019,0.56422,0.54402,0.53235,0.48601,0.49352,0.52812,0.54268,0.49283,0.49371,0.49449,0.50923,0.49547,0.50359,0.49472,0.47013,0.45671,0.45174,0.45802,0.45693,0.44872,0.44633
AGVA  ,4/8/2018,0.45191,0.44927,0.44274,0.46179,0.44081,0.45507,0.46825,0.46176,0.47383,0.46638,0.46189,0.46597,0.47192,0.4686,0.45881,0.46901,0.4879,0.48884,0.44321,0.41142,0.39659,0.38227,0.37178,0.36628,0.37881,0.37552,0.38764,0.3809,0.40489,0.42066,0.41028,0.41578,0.42369,0.42725,0.4035,0.40823,0.40191,0.40559,0.4092,0.41093,0.41455,0.38329,0.36095,0.35955,0.35808,0.36397,0.35382,0.35032
AGVA  ,4/9/2018,0.36182,0.35655,0.35235,0.35527,0.37353,0.38713,0.39158,0.38914,0.40882,0.39444,0.36602,0.37365,0.39278,0.41751,0.44983,0.43691,0.46973,0.47567,0.48234,0.52411,0.55742,0.57806,0.5588,0.5239,0.51581,0.53104,0.51964,0.48961,0.45859,0.47278,0.47138,0.49259,0.5332,0.53332,0.52264,0.52138,0.52505,0.55481,0.57158,0.54598,0.54135,0.52689,0.52212,0.51398,0.48154,0.48792,0.46719,0.4599
AGVA  ,4/10/2018,0.46677,0.45911,0.45632,0.45756,0.47198,0.4876,0.49249,0.49094,0.51455,0.49975,0.47673,0.46486,0.47446,0.49552,0.47388,0.49797,0.51961,0.5762,0.59192,0.59568,0.63621,0.59437,0.57219,0.55641,0.51034,0.50222,0.5116,0.52309,0.54136,0.54257,0.57707,0.60898,0.64929,0.65507,0.63042,0.64447,0.61833,0.61554,0.60871,0.59068,0.62587,0.60044,0.60075,0.59639,0.59892,0.60725,0.59343,0.59723
AGVA  ,4/11/2018,0.59039,0.56993,0.5617,0.57676,0.57783,0.60692,0.62507,0.6065,0.6451,0.64315,0.62114,0.63567,0.64117,0.67012,0.6574,0.65327,0.67486,0.69296,0.67493,0.6831,0.68428,0.66844,0.65353,0.57794,0.53085,0.53067,0.56831,0.5888,0.58489,0.59802,0.60784,0.61392,0.61692,0.62139,0.60768,0.60256,0.64524,0.64924,0.65192,0.63797,0.62667,0.62375,0.6125,0.60823,0.59161,0.5857,0.57436,0.57605
AGVA  ,4/12/2018,0.60986,0.60808,0.60296,0.59592,0.60943,0.61738,0.62501,0.61959,0.62311,0.64717,0.63675,0.63882,0.66858,0.66476,0.67603,0.71239,0.71198,0.73056,0.7445,0.75531,0.81992,0.82756,0.7848,0.76691,0.75299,0.7472,0.7204,0.7238,0.70538,0.71229,0.72891,0.69482,0.69757,0.71802,0.69269,0.66486,0.6587,0.64714,0.65003,0.63436,0.63254,0.64165,0.62553,0.61677,0.60846,0.59631,0.59461,0.60734
AGVA  ,4/13/2018,0.6047,0.59719,0.60618,0.61875,0.6169,0.62906,0.62492,0.61058,0.605,0.62545,0.59485,0.59732,0.65399,0.67385,0.70683,0.73173,0.77014,0.78249,0.77422,0.78786,0.77907,0.77916,0.77093,0.76164,0.74255,0.72254,0.72202,0.73548,0.72798,0.7424,0.72497,0.71099,0.7015,0.73232,0.69977,0.70966,0.75896,0.75894,0.74506,0.73107,0.72597,0.73842,0.72387,0.72911,0.74587,0.73135,0.71415,0.71559
AGVA  ,4/14/2018,0.72602,0.72053,0.71735,0.72242,0.74186,0.73472,0.73358,0.73011,0.72967,0.7393,0.71443,0.72467,0.75188,0.75827,0.76429,0.78309,0.82078,0.84056,0.84282,0.86249,0.84648,0.86091,0.8508,0.81812,0.79137,0.77194,0.7705,0.81918,0.80655,0.79881,0.78347,0.79527,0.79343,0.78814,0.74094,0.70541,0.6892,0.66677,0.65575,0.65977,0.64942,0.65062,0.63445,0.61759,0.63093,0.62416,0.61102,0.60586
AGVA  ,4/15/2018,0.59173,0.58711,0.60497,0.60863,0.60433,0.60824,0.61181,0.60187,0.5993,0.59598,0.59957,0.60759,0.60923,0.59603,0.62573,0.64351,0.67068,0.71992,0.74007,0.76911,0.74735,0.74804,0.73501,0.7259,0.69672,0.7101,0.7499,0.73644,0.69919,0.69624,0.67442,0.67922,0.67243,0.66494,0.65305,0.65051,0.65139,0.69062,0.6862,0.65772,0.64046,0.61811,0.59074,0.57913,0.59184,0.58337,0.57565,0.57577
AGVA  ,4/16/2018,0.57853,0.57775,0.59401,0.59522,0.60348,0.59806,0.60247,0.60868,0.60774,0.6345,0.60294,0.61012,0.63414,0.66828,0.69717,0.68495,0.70478,0.74407,0.80649,0.82764,0.82006,0.80833,0.79167,0.75437,0.66048,0.63813,0.68221,0.69507,0.69535,0.71267,0.68274,0.71726,0.75374,0.77056,0.76005,0.77298,0.7476,0.74565,0.75852,0.75695,0.75436,0.71851,0.71477,0.6935,0.69842,0.6824,0.70675,0.70838
