PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,02/22/2023,0.25569,0.25271,0.25375,0.25263,0.25315,0.25486,0.25262,0.25236,0.25624,0.25758,0.26025,0.26598,0.27689,0.28036,0.30256,0.33752,0.37798,0.41617,0.43530,0.45581,0.47066,0.49555,0.52060,0.51123,0.51310,0.50306,0.49972,0.49949,0.48461,0.45773,0.43326,0.39097,0.35452,0.31413,0.29079,0.28598,0.28847,0.28283,0.27773,0.27334,0.27403,0.26899,0.26373,0.25945,0.25545,0.25191,0.25127,0.24956
AG4A  ,02/23/2023,0.24845,0.24720,0.24485,0.24434,0.24556,0.24700,0.24752,0.24835,0.25036,0.25119,0.25571,0.26434,0.27849,0.28945,0.31402,0.34959,0.38820,0.42009,0.44632,0.46855,0.48635,0.50406,0.51581,0.51589,0.51394,0.51311,0.51263,0.51997,0.49301,0.47815,0.44653,0.40480,0.36015,0.31277,0.28559,0.28009,0.29279,0.28881,0.28333,0.27751,0.27746,0.27298,0.26727,0.26821,0.26555,0.26086,0.25740,0.25580
AG4A  ,02/24/2023,0.25531,0.25277,0.25191,0.24894,0.24937,0.24893,0.25285,0.25281,0.26117,0.26320,0.26760,0.27570,0.28402,0.29440,0.33211,0.36118,0.39654,0.42632,0.46379,0.48420,0.49338,0.50265,0.52328,0.52126,0.49892,0.49369,0.48690,0.47100,0.45546,0.43283,0.41621,0.39106,0.35854,0.33314,0.31587,0.31698,0.32220,0.31874,0.31445,0.30664,0.30462,0.30048,0.29426,0.29085,0.29079,0.28461,0.28548,0.28331
AG4A  ,02/25/2023,0.28182,0.28005,0.27617,0.27463,0.27630,0.27725,0.27631,0.27595,0.27935,0.28036,0.28347,0.28788,0.29346,0.30452,0.33796,0.37371,0.41637,0.44802,0.48129,0.52296,0.54229,0.55759,0.56480,0.56281,0.55472,0.54983,0.51922,0.53216,0.52587,0.48323,0.45428,0.43383,0.40046,0.35821,0.33950,0.33543,0.33651,0.33559,0.32987,0.32374,0.32085,0.31413,0.30530,0.30256,0.29939,0.29684,0.29665,0.29244
AG4A  ,02/26/2023,0.28708,0.28404,0.28210,0.28118,0.28138,0.28128,0.28158,0.28493,0.28511,0.28514,0.28432,0.28622,0.28787,0.28180,0.29066,0.30512,0.32979,0.36733,0.38906,0.40495,0.41776,0.43265,0.43159,0.44615,0.44366,0.46121,0.45490,0.43816,0.43291,0.43524,0.40045,0.37705,0.33476,0.30362,0.28661,0.27947,0.28499,0.28148,0.27580,0.27777,0.27890,0.27672,0.27001,0.26473,0.26624,0.26241,0.26081,0.25991
AG4A  ,02/27/2023,0.26228,0.25876,0.25860,0.25857,0.25989,0.25986,0.26335,0.26616,0.26772,0.26848,0.27359,0.27803,0.28244,0.29392,0.33339,0.36968,0.40927,0.43891,0.46960,0.49696,0.51660,0.53601,0.55693,0.56200,0.54300,0.54421,0.54743,0.53788,0.50061,0.47470,0.44835,0.40877,0.36954,0.32608,0.30476,0.30367,0.30865,0.31118,0.30868,0.30471,0.30018,0.29555,0.29060,0.28908,0.29376,0.29137,0.28652,0.27730
AG4A  ,02/28/2023,0.27449,0.27418,0.27453,0.27509,0.27489,0.27097,0.27099,0.27043,0.27381,0.27487,0.27696,0.27837,0.28954,0.29966,0.33889,0.37344,0.39912,0.43411,0.45706,0.47606,0.49106,0.50230,0.50252,0.49861,0.48381,0.48928,0.48728,0.46895,0.44531,0.43228,0.41534,0.37677,0.33788,0.31231,0.28910,0.28147,0.28785,0.29073,0.28892,0.28501,0.28592,0.28016,0.27538,0.27400,0.27729,0.27403,0.27177,0.26736
AG4A  ,03/01/2023,0.26767,0.26773,0.26530,0.26428,0.26467,0.26273,0.26351,0.26254,0.26684,0.26680,0.27454,0.28097,0.29109,0.30413,0.33790,0.37669,0.39896,0.42998,0.45350,0.49488,0.50481,0.50380,0.51226,0.52178,0.53207,0.53257,0.51550,0.50832,0.48634,0.46720,0.43348,0.39224,0.35548,0.31973,0.29727,0.29097,0.29664,0.30055,0.29480,0.29319,0.29640,0.29523,0.29066,0.28720,0.28431,0.28123,0.27681,0.27312
AG4A  ,03/02/2023,0.27467,0.27503,0.27398,0.27002,0.27130,0.27243,0.27290,0.27222,0.27693,0.27851,0.28374,0.28909,0.30622,0.31865,0.35047,0.38993,0.43639,0.47204,0.49976,0.52057,0.53030,0.54164,0.55342,0.54361,0.52971,0.52926,0.51164,0.49637,0.47584,0.45661,0.43385,0.40126,0.36322,0.32784,0.30144,0.29286,0.30158,0.30354,0.30113,0.29874,0.29827,0.29462,0.29057,0.28573,0.28407,0.28096,0.28000,0.27744
AG4A  ,03/03/2023,0.27520,0.27580,0.28042,0.27803,0.27659,0.27984,0.27809,0.27779,0.28178,0.28278,0.28765,0.29545,0.30578,0.32457,0.35700,0.39626,0.44880,0.48720,0.51258,0.52129,0.53656,0.54876,0.56835,0.56694,0.55118,0.54717,0.54712,0.54495,0.52632,0.51389,0.49059,0.45737,0.41179,0.35033,0.32557,0.31645,0.32495,0.32355,0.31717,0.31439,0.31351,0.30923,0.30366,0.29966,0.29933,0.29735,0.29653,0.29441
AG4A  ,03/04/2023,0.29266,0.29185,0.29172,0.28778,0.28525,0.28561,0.28574,0.28477,0.28512,0.28786,0.29352,0.29486,0.30395,0.31466,0.33838,0.37602,0.41774,0.44821,0.47957,0.50318,0.51064,0.51617,0.51197,0.50479,0.50229,0.50403,0.49522,0.48396,0.46826,0.44539,0.42530,0.39040,0.37953,0.34788,0.32298,0.31580,0.31818,0.31595,0.31252,0.30779,0.30813,0.30499,0.30463,0.29759,0.29476,0.29209,0.29033,0.28881
AG4A  ,03/05/2023,0.28802,0.28821,0.28780,0.28405,0.28097,0.28028,0.28272,0.28423,0.28402,0.28434,0.28900,0.29153,0.29323,0.29570,0.30578,0.31338,0.32736,0.34859,0.38720,0.41457,0.43959,0.45693,0.46610,0.47373,0.47855,0.46768,0.46263,0.44990,0.44890,0.43228,0.41315,0.39697,0.36505,0.34106,0.30862,0.27627,0.26570,0.25835,0.26236,0.26311,0.26262,0.25519,0.25632,0.25480,0.25316,0.25193,0.24611,0.24418
AG4A  ,03/06/2023,0.24602,0.24490,0.24311,0.24325,0.24309,0.23973,0.24108,0.24347,0.24389,0.24425,0.24924,0.25309,0.26084,0.27266,0.30449,0.33160,0.37002,0.41611,0.45843,0.49475,0.52174,0.53727,0.54294,0.54705,0.53771,0.53494,0.53599,0.52631,0.50841,0.49003,0.46635,0.43362,0.40227,0.37354,0.33347,0.29793,0.27674,0.27839,0.27718,0.27452,0.27182,0.26741,0.26546,0.26162,0.26043,0.25920,0.25656,0.25480
AG4A  ,03/07/2023,0.25636,0.25593,0.25311,0.25146,0.25238,0.25366,0.25680,0.25312,0.25491,0.25783,0.26203,0.26613,0.27475,0.28849,0.30938,0.32947,0.36555,0.41105,0.44620,0.47549,0.49147,0.51199,0.52252,0.52684,0.52676,0.52197,0.52025,0.51462,0.50852,0.50050,0.47204,0.44445,0.38643,0.35585,0.31698,0.29838,0.28442,0.27624,0.27673,0.27551,0.27139,0.26754,0.26648,0.26240,0.26031,0.25586,0.25794,0.25582
AG4A  ,03/08/2023,0.25497,0.25490,0.25334,0.24909,0.24908,0.24771,0.25189,0.25208,0.25117,0.25222,0.25976,0.26350,0.27322,0.27928,0.29619,0.30408,0.32712,0.37197,0.40278,0.42928,0.45455,0.46650,0.47510,0.48149,0.48892,0.49585,0.48729,0.47776,0.47369,0.45385,0.44088,0.42193,0.40090,0.37280,0.33709,0.29593,0.26946,0.26115,0.26224,0.26198,0.26265,0.25720,0.25861,0.25748,0.25310,0.24680,0.24598,0.24550
AG4A  ,03/09/2023,0.24338,0.24522,0.24367,0.24199,0.24297,0.24303,0.24507,0.24666,0.24895,0.25419,0.26267,0.26659,0.27167,0.27693,0.28901,0.30606,0.33260,0.37596,0.41418,0.44476,0.47352,0.49625,0.49314,0.50329,0.50434,0.50071,0.49399,0.48840,0.48779,0.47701,0.45259,0.43373,0.40312,0.36118,0.32466,0.28722,0.26080,0.25477,0.25234,0.25009,0.25162,0.24720,0.24842,0.24699,0.24411,0.24022,0.23832,0.23458
AG4A  ,03/10/2023,0.23338,0.23473,0.23270,0.23299,0.23435,0.23405,0.23689,0.23745,0.23823,0.24072,0.24545,0.24796,0.25879,0.26628,0.28726,0.30814,0.34618,0.39867,0.44408,0.47144,0.49341,0.50687,0.51835,0.52546,0.51615,0.51903,0.52575,0.51915,0.50848,0.49493,0.47368,0.44969,0.41212,0.37918,0.33793,0.29645,0.27178,0.26088,0.25868,0.25704,0.25328,0.25198,0.25328,0.25055,0.25036,0.24739,0.24882,0.24491
AG4A  ,03/11/2023,0.24292,0.24472,0.24481,0.24332,0.24254,0.24214,0.24414,0.24553,0.25133,0.25245,0.25928,0.26371,0.26780,0.26879,0.29199,0.31430,0.34825,0.39187,0.42769,0.45482,0.47256,0.48791,0.50078,0.49742,0.49730,0.50035,0.49655,0.48962,0.47482,0.46097,0.43578,0.41201,0.37454,0.34356,0.31021,0.27475,0.25223,0.24335,0.24249,0.24024,0.23563,0.23482,0.23628,0.23473,0.23494,0.22940,0.23005,0.22524
AG4A  ,03/12/2023,0.21855,0.21693,0.21486,0.21382,0.21445,0.21318,0.21539,0.21488,0.21348,0.21360,0.21225,0.21450,0.21970,0.21727,0.21674,0.21908,0.24225,0.27261,0.30837,0.32873,0.34719,0.36198,0.37147,0.37994,0.38134,0.38036,0.37849,0.37104,0.36629,0.35968,0.34967,0.33717,0.31808,0.29080,0.26410,0.23589,0.20999,0.20033,0.20040,0.20547,0.20286,0.20057,0.20363,0.19702,0.19257,0.19055,0.18947,0.18557
AG4A  ,03/13/2023,0.18043,0.18247,0.18477,0.18561,0.18531,0.18538,0.18375,0.18393,0.18706,0.18836,0.19169,0.19163,0.19973,0.20610,0.22234,0.22639,0.24761,0.26773,0.28343,0.30692,0.32495,0.34827,0.35877,0.36727,0.36868,0.37233,0.37360,0.36642,0.36476,0.35892,0.34920,0.33912,0.32214,0.29938,0.27695,0.24728,0.22000,0.21542,0.22562,0.22835,0.22319,0.22189,0.22277,0.22208,0.22444,0.22328,0.22693,0.22421
AG4A  ,03/14/2023,0.22530,0.22423,0.22655,0.22680,0.23089,0.23173,0.23415,0.23505,0.23959,0.24135,0.24527,0.25146,0.26066,0.27252,0.28144,0.28178,0.28553,0.29977,0.32235,0.34588,0.37005,0.38507,0.40271,0.42276,0.42242,0.42694,0.42907,0.41389,0.40140,0.40086,0.38241,0.35924,0.32249,0.28960,0.25480,0.23330,0.21466,0.20457,0.20719,0.20874,0.20971,0.21023,0.20941,0.20655,0.20543,0.20454,0.20531,0.20369
AG4A  ,03/15/2023,0.20150,0.20144,0.20318,0.20720,0.20908,0.21251,0.21447,0.21217,0.21602,0.21776,0.22398,0.22686,0.23643,0.24581,0.25772,0.25714,0.27185,0.30192,0.32168,0.34003,0.35946,0.36964,0.38135,0.38330,0.39234,0.40058,0.40779,0.40323,0.38147,0.37136,0.35669,0.33247,0.30146,0.27333,0.25045,0.23265,0.21723,0.20833,0.21097,0.21551,0.21575,0.21111,0.21031,0.20711,0.20470,0.20196,0.19963,0.19714
AG4A  ,03/16/2023,0.19562,0.19599,0.19661,0.19753,0.19640,0.19699,0.19842,0.19838,0.20095,0.20312,0.20950,0.21417,0.21770,0.22200,0.23628,0.24300,0.25864,0.28253,0.31574,0.33859,0.36577,0.38859,0.40080,0.40580,0.40584,0.41040,0.40661,0.39652,0.37357,0.37094,0.37842,0.35669,0.33547,0.29607,0.26688,0.23681,0.20372,0.18607,0.18759,0.19149,0.18754,0.18346,0.18335,0.17977,0.17743,0.17525,0.17588,0.17175
AG4A  ,03/17/2023,0.16899,0.17078,0.16981,0.17070,0.17077,0.17063,0.17277,0.17253,0.17562,0.17689,0.17894,0.18403,0.19546,0.20166,0.21489,0.23386,0.25336,0.27957,0.31344,0.33717,0.35779,0.39243,0.41002,0.41851,0.40096,0.40194,0.39147,0.39351,0.38421,0.36840,0.35232,0.33313,0.31425,0.29592,0.26215,0.22315,0.20337,0.19642,0.19556,0.20058,0.19265,0.18904,0.19019,0.18749,0.18356,0.17984,0.17979,0.17774
AG4A  ,03/18/2023,0.17622,0.17630,0.17707,0.17590,0.17486,0.17526,0.17602,0.17538,0.17630,0.17598,0.18126,0.18321,0.18998,0.19668,0.20722,0.21965,0.24022,0.27109,0.29391,0.32066,0.34002,0.35875,0.37134,0.38197,0.39463,0.41027,0.41814,0.40904,0.41108,0.41098,0.39676,0.37440,0.34562,0.31776,0.28215,0.23862,0.20311,0.18346,0.18313,0.18959,0.18816,0.18346,0.18507,0.18243,0.18107,0.17964,0.17784,0.17562
AG4A  ,03/19/2023,0.17391,0.17305,0.17398,0.17440,0.17324,0.17428,0.17434,0.17511,0.17566,0.17569,0.17771,0.18074,0.18476,0.18424,0.18955,0.20062,0.23503,0.26831,0.30881,0.34226,0.37132,0.40213,0.42126,0.42636,0.43382,0.43887,0.43712,0.42770,0.41217,0.38836,0.36796,0.35106,0.32792,0.31053,0.26760,0.22660,0.19534,0.17996,0.17746,0.18427,0.18365,0.18217,0.17941,0.17675,0.17214,0.16938,0.17064,0.16781
AG4A  ,03/20/2023,0.16419,0.16497,0.16720,0.16508,0.16674,0.16561,0.16647,0.16665,0.16709,0.16996,0.17162,0.17750,0.18238,0.19479,0.21045,0.23075,0.26895,0.31252,0.34273,0.37158,0.39928,0.42242,0.43940,0.44679,0.44738,0.45099,0.45330,0.44855,0.45117,0.43214,0.41526,0.39743,0.36375,0.33172,0.29525,0.25173,0.21595,0.19363,0.19258,0.19226,0.18951,0.18940,0.18952,0.18706,0.18431,0.18187,0.18273,0.17923
AG4A  ,03/21/2023,0.17730,0.17783,0.17852,0.18131,0.18077,0.17997,0.17998,0.18118,0.18201,0.18230,0.18514,0.19265,0.19972,0.21029,0.23180,0.26281,0.29441,0.33235,0.36033,0.38904,0.41807,0.43691,0.43972,0.46040,0.46069,0.45655,0.45740,0.45756,0.44502,0.43170,0.40494,0.38160,0.35877,0.32239,0.28695,0.24122,0.22080,0.20882,0.20821,0.21172,0.20634,0.20605,0.20479,0.20287,0.19945,0.19764,0.19400,0.19189
AG4A  ,03/22/2023,0.18831,0.19062,0.19079,0.19146,0.19232,0.19336,0.19573,0.19462,0.19542,0.19635,0.20175,0.21042,0.21744,0.22664,0.24971,0.27147,0.29527,0.31834,0.34290,0.36518,0.39584,0.42054,0.43422,0.44849,0.46338,0.47599,0.46416,0.46490,0.46403,0.43833,0.42316,0.39051,0.35525,0.31923,0.28416,0.27383,0.24354,0.22235,0.22833,0.23151,0.22687,0.22200,0.22347,0.21784,0.21494,0.21430,0.21132,0.20682
AG4A  ,03/23/2023,0.20383,0.20649,0.20884,0.20996,0.21014,0.21132,0.21452,0.21609,0.21718,0.21881,0.22762,0.23266,0.24200,0.25363,0.27403,0.30275,0.34181,0.37621,0.40616,0.44006,0.47264,0.49180,0.49696,0.50252,0.50440,0.49902,0.50256,0.49263,0.47867,0.47970,0.46311,0.43987,0.40951,0.38323,0.34562,0.29450,0.25594,0.23583,0.23751,0.24430,0.24142,0.23954,0.24330,0.24011,0.23737,0.23576,0.23546,0.23310
AG4A  ,03/24/2023,0.23081,0.23272,0.23770,0.24095,0.24223,0.24343,0.24678,0.24916,0.25223,0.25567,0.25943,0.26653,0.27572,0.28255,0.30225,0.33634,0.37072,0.42280,0.45298,0.48103,0.50994,0.53031,0.54170,0.54532,0.54681,0.54968,0.54541,0.55151,0.54290,0.53364,0.51457,0.49285,0.45396,0.41081,0.36087,0.31157,0.26854,0.24296,0.24044,0.24366,0.24563,0.24410,0.24881,0.24621,0.24658,0.24580,0.24141,0.23914
AG4A  ,03/25/2023,0.23801,0.23836,0.23726,0.23532,0.23110,0.22963,0.23210,0.23176,0.23253,0.23597,0.23892,0.24419,0.25240,0.26754,0.28564,0.31906,0.37338,0.42548,0.46260,0.49459,0.52029,0.53741,0.55420,0.56521,0.56033,0.56487,0.56914,0.56003,0.55222,0.54129,0.53133,0.51357,0.48928,0.45289,0.41179,0.37564,0.34370,0.31638,0.31673,0.31464,0.31003,0.31061,0.30744,0.30052,0.30041,0.29710,0.29582,0.29338
AG4A  ,03/26/2023,0.28902,0.28741,0.28821,0.28550,0.28580,0.28378,0.28473,0.28459,0.28296,0.28298,0.28618,0.29192,0.29324,0.29463,0.29296,0.30357,0.33772,0.38066,0.41419,0.44349,0.46289,0.48923,0.50438,0.50958,0.51441,0.51642,0.51236,0.51663,0.51560,0.50942,0.50205,0.48625,0.45673,0.42193,0.38914,0.34594,0.30366,0.27238,0.26957,0.27127,0.26655,0.26358,0.26114,0.25533,0.25490,0.25086,0.24736,0.24540
AG4A  ,03/27/2023,0.24953,0.24979,0.25017,0.24808,0.24637,0.24535,0.24645,0.24767,0.25104,0.25426,0.26107,0.26748,0.27832,0.28860,0.31994,0.36862,0.42770,0.46932,0.49916,0.53968,0.57055,0.58791,0.60584,0.60477,0.60662,0.59844,0.60644,0.59880,0.57809,0.55778,0.53590,0.50126,0.46311,0.42205,0.38596,0.35323,0.33712,0.31755,0.31586,0.32006,0.31845,0.31470,0.31172,0.30631,0.30616,0.30623,0.30220,0.29614
AG4A  ,03/28/2023,0.29113,0.29083,0.29119,0.29198,0.28794,0.28696,0.28848,0.29057,0.29092,0.29039,0.29313,0.29720,0.30653,0.31856,0.35149,0.39111,0.44332,0.49410,0.53684,0.56447,0.59006,0.61124,0.62926,0.63819,0.64038,0.64557,0.64290,0.63662,0.62025,0.61153,0.58254,0.53471,0.49208,0.47621,0.43794,0.39363,0.35718,0.33539,0.32768,0.32838,0.32944,0.32582,0.32611,0.32456,0.32596,0.32353,0.32069,0.31692
AG4A  ,03/29/2023,0.31341,0.31246,0.31046,0.30733,0.30535,0.30434,0.30562,0.30447,0.30640,0.30812,0.31230,0.31785,0.33340,0.34095,0.36717,0.41129,0.46642,0.49391,0.55674,0.57597,0.60335,0.62182,0.63981,0.64182,0.63279,0.63389,0.63135,0.62570,0.62989,0.61944,0.60198,0.57114,0.52723,0.47967,0.42626,0.38541,0.34666,0.32676,0.32842,0.32861,0.33038,0.33033,0.33329,0.32765,0.32335,0.32205,0.31773,0.31280
AG4A  ,03/30/2023,0.31617,0.31625,0.31474,0.31378,0.30937,0.30843,0.31060,0.31196,0.31589,0.31638,0.32571,0.32965,0.34406,0.36248,0.39605,0.43293,0.48242,0.52300,0.56220,0.58460,0.60523,0.64004,0.63916,0.66104,0.66894,0.65612,0.66443,0.64493,0.63859,0.62408,0.60295,0.57362,0.53701,0.49841,0.44920,0.41587,0.39250,0.36666,0.36136,0.36118,0.36269,0.35429,0.35318,0.34885,0.35050,0.34789,0.34251,0.33988
AG4A  ,03/31/2023,0.33107,0.33109,0.33272,0.33273,0.33068,0.32957,0.33110,0.33202,0.33598,0.33806,0.34268,0.34908,0.36446,0.37274,0.39858,0.44517,0.49680,0.53365,0.56335,0.59518,0.62869,0.64075,0.63993,0.64237,0.64727,0.64784,0.63945,0.62264,0.61905,0.60801,0.60371,0.58243,0.54733,0.52126,0.47343,0.43615,0.40908,0.38960,0.38670,0.38356,0.38472,0.38159,0.38329,0.37858,0.37970,0.37828,0.37480,0.37039
AG4A  ,04/01/2023,0.36914,0.36754,0.36566,0.36397,0.35884,0.35538,0.35666,0.35618,0.35911,0.35827,0.36190,0.36506,0.37397,0.38193,0.40627,0.44939,0.50064,0.54380,0.58695,0.61141,0.64766,0.66542,0.66862,0.67092,0.66478,0.66422,0.65174,0.64877,0.64525,0.62833,0.60474,0.58770,0.57299,0.53183,0.49975,0.45965,0.42145,0.40042,0.39434,0.39264,0.38910,0.38401,0.38266,0.37711,0.37565,0.37094,0.36765,0.36271
AG4A  ,04/02/2023,0.35714,0.35466,0.35698,0.35693,0.35428,0.34846,0.34613,0.34345,0.34762,0.34832,0.35042,0.35348,0.35642,0.35242,0.35498,0.36909,0.39565,0.42629,0.44854,0.46565,0.47671,0.48751,0.49907,0.50400,0.50529,0.50749,0.50013,0.48985,0.48321,0.47924,0.45765,0.44738,0.42067,0.39962,0.36423,0.33109,0.30373,0.28441,0.27596,0.27109,0.26613,0.26346,0.26301,0.26251,0.26033,0.25895,0.25897,0.25717
AG4A  ,04/03/2023,0.25269,0.25184,0.25231,0.25144,0.25104,0.24934,0.25242,0.25214,0.25754,0.26121,0.26686,0.27096,0.28005,0.28626,0.31712,0.34406,0.37503,0.41073,0.44999,0.47320,0.50671,0.52546,0.53530,0.55282,0.54284,0.53711,0.54171,0.55071,0.53896,0.52296,0.49966,0.49090,0.46456,0.42470,0.37551,0.33769,0.31481,0.30036,0.29577,0.29922,0.30237,0.30288,0.30195,0.29615,0.29401,0.29382,0.29317,0.29098
AG4A  ,04/04/2023,0.28922,0.28897,0.28965,0.28891,0.28539,0.27983,0.28334,0.28020,0.28391,0.28824,0.29042,0.29731,0.30607,0.32633,0.35565,0.40398,0.45425,0.50752,0.53915,0.57627,0.60859,0.62772,0.64094,0.64764,0.64332,0.63809,0.63895,0.63757,0.63489,0.61882,0.59273,0.55290,0.51234,0.47042,0.42467,0.38635,0.34228,0.31257,0.30709,0.31085,0.31494,0.30987,0.31123,0.30871,0.30627,0.30113,0.29708,0.29513
AG4A  ,04/05/2023,0.28996,0.28984,0.28829,0.28989,0.28544,0.28751,0.28954,0.28756,0.29090,0.29455,0.29349,0.30669,0.32005,0.33655,0.36406,0.40067,0.45473,0.49608,0.52179,0.54902,0.57711,0.59927,0.61284,0.60759,0.59862,0.60332,0.60638,0.60051,0.58891,0.57780,0.55812,0.53275,0.50164,0.46511,0.43747,0.39587,0.36957,0.34579,0.33648,0.34057,0.34298,0.34027,0.34177,0.34131,0.34004,0.33815,0.33723,0.33267
AG4A  ,04/06/2023,0.33235,0.33015,0.33021,0.33035,0.32577,0.32188,0.32102,0.32086,0.32318,0.32457,0.32519,0.33219,0.34284,0.35429,0.38938,0.42567,0.45201,0.48452,0.51359,0.53877,0.55846,0.57151,0.58072,0.57613,0.56274,0.55333,0.55083,0.54788,0.53767,0.54430,0.52213,0.50191,0.48136,0.46024,0.43207,0.39283,0.34993,0.31776,0.31531,0.31908,0.31839,0.31591,0.32252,0.32388,0.32007,0.31449,0.31494,0.30788
AG4A  ,04/07/2023,0.30574,0.30733,0.30931,0.30787,0.30279,0.30197,0.30471,0.30272,0.30365,0.30596,0.31427,0.31975,0.34237,0.36158,0.39091,0.44206,0.49904,0.54023,0.57443,0.61089,0.63986,0.65718,0.66351,0.66040,0.65201,0.65499,0.64818,0.64550,0.64120,0.62461,0.60991,0.58833,0.55926,0.51710,0.47970,0.43784,0.40541,0.37601,0.37131,0.37557,0.37594,0.38145,0.38474,0.37701,0.37804,0.37666,0.37433,0.37004
AG4A  ,04/08/2023,0.36721,0.36654,0.36557,0.36422,0.35910,0.35591,0.36133,0.36001,0.36193,0.36068,0.36618,0.37228,0.38456,0.41223,0.44405,0.49552,0.55203,0.59755,0.63984,0.66590,0.69038,0.71017,0.72280,0.72763,0.72379,0.72053,0.72341,0.70815,0.70867,0.69863,0.68533,0.66253,0.63240,0.60093,0.55528,0.51197,0.47284,0.44179,0.42607,0.42155,0.41621,0.41885,0.41930,0.41362,0.40589,0.40128,0.39542,0.39108
AG4A  ,04/09/2023,0.38547,0.38446,0.38623,0.38468,0.38424,0.38069,0.37937,0.37777,0.37697,0.37652,0.38147,0.38026,0.38718,0.38874,0.40115,0.43059,0.47145,0.49831,0.52057,0.54895,0.57408,0.59608,0.60832,0.61269,0.61843,0.61983,0.61606,0.60648,0.58797,0.58010,0.56407,0.55130,0.52384,0.49635,0.46630,0.43484,0.39821,0.36566,0.35755,0.36184,0.36358,0.35632,0.35683,0.34984,0.34664,0.34311,0.34113,0.33446
AG4A  ,04/10/2023,0.33320,0.33286,0.33490,0.33108,0.33060,0.32568,0.32631,0.32743,0.33251,0.33495,0.33958,0.34579,0.36024,0.37474,0.41559,0.46446,0.49899,0.55672,0.59211,0.62170,0.64353,0.66385,0.66936,0.66678,0.66937,0.68384,0.68211,0.66551,0.65535,0.63493,0.61286,0.56742,0.53360,0.49283,0.46173,0.41661,0.39418,0.37499,0.36918,0.37041,0.37530,0.37493,0.37502,0.37061,0.36510,0.36122,0.35912,0.35436
AG4A  ,04/11/2023,0.35260,0.35055,0.34711,0.34619,0.34401,0.34490,0.34670,0.34594,0.34642,0.34858,0.35718,0.36144,0.37337,0.38580,0.42790,0.48377,0.51315,0.54740,0.59462,0.63781,0.63479,0.66220,0.66819,0.67338,0.66474,0.67480,0.67703,0.67465,0.66192,0.65071,0.63302,0.61341,0.57956,0.53607,0.49775,0.44860,0.40901,0.37746,0.37724,0.38040,0.38312,0.37552,0.37906,0.37767,0.37469,0.37136,0.36744,0.36250
AG4A  ,04/12/2023,0.36259,0.35819,0.35679,0.35284,0.34650,0.34772,0.34796,0.34655,0.34755,0.34911,0.35715,0.36480,0.38030,0.39999,0.43710,0.49053,0.54172,0.58119,0.61623,0.64985,0.67757,0.70505,0.73125,0.73964,0.73316,0.72264,0.71873,0.71672,0.71596,0.70350,0.68828,0.65263,0.62136,0.58052,0.53532,0.49200,0.46086,0.43046,0.42278,0.42037,0.42657,0.42730,0.42631,0.41863,0.41221,0.40956,0.40524,0.40174
AG4A  ,04/13/2023,0.40160,0.40070,0.39823,0.39538,0.39463,0.38995,0.38842,0.38923,0.39200,0.38833,0.39431,0.39516,0.40668,0.43293,0.47915,0.53893,0.59801,0.63481,0.66937,0.70092,0.72566,0.75196,0.76623,0.76929,0.75438,0.75653,0.75833,0.75809,0.74756,0.73160,0.70716,0.66531,0.63263,0.57699,0.53577,0.49369,0.47543,0.44278,0.43754,0.43786,0.45104,0.44618,0.44903,0.44255,0.43682,0.43043,0.42716,0.41957
AG4A  ,04/14/2023,0.41843,0.41692,0.41660,0.41496,0.40941,0.40876,0.41026,0.41104,0.41210,0.41001,0.41588,0.41927,0.43868,0.46199,0.51261,0.57033,0.61775,0.63951,0.67533,0.70927,0.73274,0.75246,0.77312,0.77953,0.75821,0.77601,0.77143,0.75828,0.74339,0.72818,0.69218,0.65697,0.60297,0.56496,0.53500,0.50567,0.49682,0.48778,0.48649,0.48625,0.49510,0.49998,0.49892,0.49579,0.49342,0.49055,0.48672,0.48385
AG4A  ,04/15/2023,0.48128,0.47721,0.47651,0.47422,0.47214,0.47015,0.46783,0.46656,0.46811,0.47039,0.47710,0.47957,0.50154,0.52636,0.58609,0.63032,0.68605,0.72870,0.75695,0.79695,0.82232,0.85410,0.85405,0.84493,0.85228,0.85957,0.86251,0.86009,0.86338,0.85509,0.83878,0.82049,0.79302,0.75584,0.70776,0.67284,0.63520,0.59192,0.58261,0.57631,0.57804,0.57328,0.56464,0.55117,0.54724,0.54300,0.53900,0.53486
