PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,2/24/2020,0.65782,0.65665,0.65488,0.65479,0.65008,0.64994,0.64999,0.65069,0.65135,0.65457,0.6577,0.66225,0.65882,0.57513,0.50523,0.4811,0.47535,0.47199,0.46857,0.46738,0.4667,0.46697,0.4679,0.46805,0.46958,0.47119,0.46988,0.47036,0.47119,0.47133,0.4746,0.4749,0.47681,0.48008,0.48428,0.51328,0.63178,0.67666,0.67764,0.67719,0.67597,0.67476,0.67203,0.67043,0.66725,0.66465,0.6623,0.66069
TC1   ,2/25/2020,0.65961,0.65811,0.6561,0.65527,0.65185,0.65115,0.65114,0.65195,0.65245,0.65596,0.65922,0.66341,0.65725,0.54344,0.48272,0.4699,0.46581,0.46592,0.46477,0.46637,0.46853,0.46912,0.46993,0.47153,0.47275,0.47335,0.4736,0.47354,0.47342,0.47339,0.47493,0.47406,0.47411,0.47401,0.47401,0.489,0.61052,0.67721,0.6778,0.67765,0.67713,0.67561,0.67499,0.67216,0.66814,0.66603,0.66389,0.66181
TC1   ,2/26/2020,0.65975,0.6577,0.65626,0.65569,0.65119,0.65142,0.65096,0.65189,0.65291,0.65547,0.65865,0.66279,0.65127,0.53394,0.47935,0.46726,0.46433,0.46305,0.4636,0.46571,0.46603,0.46813,0.46963,0.46973,0.47046,0.47241,0.47286,0.4743,0.47404,0.47387,0.4747,0.4732,0.47287,0.47422,0.4793,0.51141,0.63176,0.67738,0.67845,0.67881,0.677,0.67631,0.67472,0.67252,0.66894,0.66604,0.66381,0.66234
TC1   ,2/27/2020,0.65889,0.65774,0.65655,0.65548,0.65117,0.65134,0.65083,0.65253,0.65253,0.65512,0.65925,0.66293,0.65766,0.57295,0.50962,0.48562,0.47789,0.47266,0.47036,0.46982,0.46839,0.46899,0.46862,0.46962,0.4709,0.4706,0.4713,0.47321,0.4733,0.47257,0.47545,0.47395,0.47319,0.47456,0.48052,0.50419,0.62072,0.67891,0.68087,0.68011,0.67858,0.67741,0.67553,0.67348,0.67085,0.66814,0.66588,0.66383
TC1   ,2/28/2020,0.66174,0.66068,0.65834,0.6582,0.65437,0.6531,0.65303,0.65469,0.65471,0.65715,0.66121,0.66473,0.65607,0.55435,0.50062,0.48338,0.47837,0.47617,0.47594,0.4766,0.4768,0.47783,0.47912,0.48005,0.48196,0.48257,0.48236,0.48406,0.4859,0.48455,0.48556,0.4851,0.48878,0.49527,0.50348,0.53005,0.63466,0.68474,0.68561,0.68454,0.68248,0.68122,0.68063,0.67891,0.67609,0.67391,0.67217,0.67077
TC1   ,2/29/2020,0.66809,0.66723,0.66471,0.66454,0.66034,0.65844,0.65762,0.65846,0.65766,0.65857,0.6615,0.66369,0.65579,0.55264,0.49699,0.48079,0.47628,0.47542,0.47577,0.47578,0.47535,0.47391,0.4738,0.47433,0.47537,0.47565,0.4754,0.47637,0.4769,0.47754,0.47903,0.48076,0.48394,0.49094,0.50402,0.53594,0.63427,0.68041,0.68088,0.68071,0.68015,0.68027,0.67933,0.67841,0.67777,0.6759,0.67241,0.66986
TC1   ,3/1/2020,0.66703,0.66578,0.66423,0.6631,0.65897,0.6574,0.65615,0.65618,0.65558,0.65664,0.65898,0.66029,0.64267,0.54001,0.48896,0.47612,0.4715,0.47096,0.47298,0.47419,0.47364,0.47439,0.47418,0.47499,0.47597,0.47594,0.47563,0.47569,0.47665,0.47546,0.47517,0.47468,0.47664,0.47853,0.48119,0.49874,0.60829,0.67548,0.67659,0.67643,0.67543,0.67414,0.67348,0.67134,0.66839,0.66727,0.66599,0.66404
TC1   ,3/2/2020,0.66207,0.6607,0.65942,0.65894,0.65479,0.65433,0.65488,0.65493,0.65575,0.65865,0.66162,0.6653,0.65005,0.54543,0.49826,0.48315,0.47888,0.47509,0.47525,0.4748,0.47373,0.47325,0.47383,0.47412,0.47317,0.47347,0.47409,0.47415,0.47486,0.47572,0.47686,0.4773,0.47764,0.47722,0.47779,0.48973,0.59185,0.67508,0.67555,0.67532,0.6731,0.67126,0.66942,0.66799,0.66468,0.66196,0.65991,0.65824
TC1   ,3/3/2020,0.65624,0.65458,0.6535,0.65264,0.64909,0.6491,0.6486,0.64974,0.65114,0.65345,0.65768,0.66176,0.62413,0.50718,0.47254,0.4658,0.46416,0.46409,0.46396,0.46457,0.46526,0.46616,0.46644,0.46758,0.46743,0.46789,0.46831,0.46827,0.46863,0.46993,0.47152,0.47136,0.47104,0.47127,0.47409,0.49083,0.6016,0.67471,0.67572,0.67496,0.67419,0.67291,0.67166,0.66956,0.66629,0.6633,0.66121,0.65952
TC1   ,3/4/2020,0.65665,0.65482,0.65349,0.65273,0.64859,0.64933,0.64851,0.64971,0.65089,0.65341,0.6578,0.66201,0.63655,0.53458,0.48892,0.47354,0.46755,0.46536,0.46436,0.46484,0.46511,0.46521,0.46667,0.46854,0.46966,0.47002,0.47046,0.47064,0.47134,0.47276,0.47416,0.47412,0.47481,0.47494,0.4762,0.4894,0.58759,0.67567,0.67678,0.67654,0.67575,0.67445,0.67208,0.66944,0.66605,0.66348,0.66177,0.66025
TC1   ,3/5/2020,0.65777,0.65595,0.65455,0.65392,0.64967,0.64975,0.6493,0.65031,0.6509,0.65359,0.65722,0.66109,0.62331,0.52041,0.48381,0.47177,0.46792,0.46619,0.46684,0.46706,0.46802,0.46991,0.47149,0.47263,0.47385,0.47308,0.47407,0.47401,0.47475,0.47709,0.47933,0.47896,0.47839,0.48183,0.48656,0.50385,0.61636,0.67853,0.67851,0.67781,0.67669,0.67515,0.67405,0.67229,0.66826,0.66597,0.6633,0.66126
TC1   ,3/6/2020,0.65854,0.65715,0.65509,0.65443,0.65107,0.64978,0.64999,0.65137,0.65097,0.65441,0.65786,0.66173,0.64046,0.54339,0.49878,0.4815,0.47605,0.47172,0.46989,0.47046,0.46915,0.46977,0.46988,0.47092,0.47035,0.46999,0.47226,0.47286,0.47209,0.47225,0.47276,0.47336,0.4737,0.47421,0.47717,0.49464,0.58997,0.67641,0.67782,0.67733,0.6782,0.67661,0.67451,0.673,0.67029,0.66882,0.66613,0.6641
TC1   ,3/7/2020,0.66125,0.6591,0.65749,0.65712,0.65272,0.65115,0.65079,0.65093,0.65025,0.65226,0.65417,0.65703,0.61571,0.51847,0.48048,0.46866,0.46419,0.46162,0.46124,0.46274,0.4633,0.4646,0.46589,0.46553,0.46697,0.46882,0.46858,0.46898,0.46959,0.46912,0.4686,0.4692,0.47046,0.47142,0.47598,0.49117,0.57707,0.67029,0.6757,0.6763,0.6756,0.67409,0.67316,0.67285,0.67023,0.66733,0.66601,0.66439
TC1   ,3/8/2020,0.66203,0.66001,0.65844,0.65844,0.65623,0.65622,0.65373,0.65254,0.65207,0.65202,0.65293,0.65468,0.65627,0.6592,0.61486,0.51282,0.48151,0.47155,0.46854,0.46599,0.46473,0.4663,0.46738,0.46693,0.46887,0.47013,0.47092,0.47102,0.47193,0.47281,0.47292,0.47385,0.47497,0.47583,0.47643,0.47716,0.48247,0.49441,0.5779,0.67128,0.67414,0.67406,0.67288,0.67138,0.66774,0.66515,0.66313,0.66176
TC1   ,3/9/2020,0.65901,0.65726,0.6556,0.65454,0.65344,0.65378,0.6495,0.65047,0.65147,0.65356,0.65596,0.6597,0.6646,0.66684,0.59745,0.49353,0.47082,0.46503,0.46446,0.46525,0.46614,0.46747,0.46934,0.47054,0.47212,0.47432,0.47441,0.47481,0.4761,0.47717,0.4789,0.47876,0.47793,0.47806,0.47757,0.47801,0.48132,0.49479,0.57579,0.67289,0.6766,0.67703,0.67499,0.67305,0.66994,0.6669,0.66437,0.66242
TC1   ,3/10/2020,0.65992,0.65732,0.65577,0.65528,0.65165,0.65109,0.64974,0.65065,0.65099,0.6536,0.6575,0.66122,0.66577,0.66791,0.59425,0.50701,0.48554,0.47486,0.46921,0.46829,0.46865,0.46931,0.47043,0.47172,0.47171,0.47261,0.47325,0.47409,0.47494,0.47645,0.47908,0.47871,0.47791,0.47857,0.47929,0.48076,0.48769,0.4976,0.56044,0.67203,0.67919,0.6799,0.67922,0.67652,0.67247,0.66951,0.6672,0.66507
TC1   ,3/11/2020,0.66238,0.6603,0.65869,0.65778,0.65371,0.65357,0.6524,0.65347,0.65386,0.65689,0.6592,0.66286,0.66762,0.6689,0.58871,0.50192,0.48036,0.4716,0.46929,0.46857,0.46738,0.46919,0.47238,0.47346,0.47435,0.47473,0.47501,0.47609,0.47665,0.47724,0.47918,0.47963,0.47845,0.47844,0.47782,0.47917,0.48359,0.49101,0.55728,0.66997,0.67902,0.67889,0.67803,0.67612,0.6714,0.66911,0.66675,0.66475
TC1   ,3/12/2020,0.66186,0.65998,0.6583,0.65724,0.6528,0.65225,0.65191,0.65234,0.65279,0.6559,0.65881,0.66321,0.6672,0.66667,0.57681,0.49354,0.47591,0.46907,0.46729,0.46778,0.46811,0.46842,0.46942,0.4712,0.47275,0.47391,0.47384,0.47387,0.47462,0.47595,0.47866,0.47802,0.47813,0.47852,0.47902,0.48055,0.48234,0.49095,0.55177,0.66882,0.67723,0.67921,0.67846,0.67667,0.6724,0.66943,0.66711,0.66497
TC1   ,3/13/2020,0.66266,0.6605,0.65854,0.65832,0.65352,0.65238,0.65122,0.65219,0.65222,0.65438,0.65763,0.66152,0.66528,0.66558,0.58682,0.50635,0.48084,0.47127,0.46668,0.46458,0.46562,0.46689,0.46755,0.4693,0.47189,0.47365,0.47301,0.47503,0.47642,0.47749,0.4794,0.47982,0.4798,0.47944,0.47831,0.47759,0.4797,0.48255,0.54636,0.67086,0.68066,0.68143,0.68107,0.67939,0.67568,0.67404,0.67186,0.66973
TC1   ,3/14/2020,0.66709,0.66477,0.66317,0.66243,0.65784,0.65665,0.65553,0.65516,0.6548,0.65552,0.65776,0.6601,0.66212,0.66276,0.58094,0.49678,0.4762,0.47026,0.46842,0.46762,0.467,0.46932,0.4703,0.47138,0.47246,0.47371,0.47379,0.4739,0.47468,0.47658,0.47645,0.47653,0.47727,0.47788,0.47642,0.47735,0.47996,0.48301,0.54199,0.66821,0.67884,0.68035,0.67928,0.67888,0.67616,0.6746,0.67225,0.67049
TC1   ,3/15/2020,0.66738,0.66505,0.66348,0.66296,0.65827,0.65658,0.65398,0.65367,0.65249,0.65294,0.65422,0.65671,0.65784,0.65579,0.56807,0.49216,0.47063,0.46475,0.46344,0.46408,0.46441,0.46565,0.46644,0.46753,0.47006,0.46962,0.46814,0.46795,0.46814,0.4685,0.46833,0.46786,0.46717,0.46702,0.46751,0.46978,0.47879,0.49139,0.55913,0.66746,0.67375,0.67537,0.67441,0.6725,0.6695,0.66694,0.66511,0.66303
TC1   ,3/16/2020,0.66116,0.65884,0.65752,0.65717,0.65326,0.65271,0.65152,0.6519,0.65231,0.65482,0.65807,0.66243,0.66622,0.66487,0.56635,0.49385,0.47506,0.46662,0.46452,0.46282,0.46221,0.4635,0.46412,0.46431,0.46493,0.46611,0.46637,0.46639,0.46667,0.46894,0.47016,0.47008,0.46979,0.47077,0.47185,0.47291,0.47695,0.49,0.55749,0.66341,0.67371,0.67377,0.67275,0.67137,0.66805,0.66575,0.66324,0.66138
TC1   ,3/17/2020,0.65903,0.65768,0.65579,0.65501,0.65139,0.65091,0.65106,0.65249,0.65237,0.65534,0.6587,0.66254,0.66817,0.66542,0.59745,0.53039,0.50391,0.48909,0.48257,0.48056,0.47877,0.47805,0.47849,0.47829,0.47899,0.48052,0.48057,0.48275,0.48338,0.48454,0.48598,0.48585,0.48548,0.48593,0.48737,0.48972,0.49587,0.50803,0.55115,0.66401,0.67643,0.67784,0.67796,0.67595,0.67186,0.66971,0.66761,0.66514
TC1   ,3/18/2020,0.66302,0.66186,0.65916,0.65878,0.65504,0.65468,0.65439,0.65584,0.65638,0.65905,0.6618,0.66576,0.67165,0.66495,0.58356,0.52381,0.49849,0.4861,0.48123,0.47891,0.47756,0.47731,0.47677,0.4776,0.47862,0.47902,0.47912,0.47979,0.47929,0.48014,0.48261,0.48251,0.48169,0.48216,0.48197,0.48291,0.48561,0.49754,0.5486,0.66175,0.67727,0.67833,0.67666,0.67601,0.67193,0.66952,0.66724,0.66515
TC1   ,3/19/2020,0.663,0.66122,0.65981,0.65829,0.65436,0.65425,0.65371,0.65482,0.65584,0.6585,0.66176,0.66559,0.67194,0.65935,0.56575,0.51153,0.49316,0.48384,0.4792,0.47728,0.47874,0.4803,0.48124,0.48028,0.48121,0.48165,0.48131,0.48128,0.48188,0.48261,0.48365,0.48398,0.48384,0.48316,0.48216,0.48141,0.48191,0.48552,0.53191,0.65683,0.67525,0.67752,0.67633,0.67469,0.6715,0.66833,0.66537,0.66367
TC1   ,3/20/2020,0.66067,0.65867,0.65692,0.65639,0.65224,0.65139,0.65134,0.65197,0.65232,0.65494,0.65788,0.66228,0.66677,0.6548,0.54995,0.49766,0.48253,0.47452,0.47163,0.47068,0.46811,0.46856,0.46949,0.4703,0.47223,0.4738,0.47365,0.47447,0.47622,0.47514,0.47637,0.47482,0.47402,0.47444,0.47555,0.47653,0.47807,0.48492,0.52745,0.64533,0.67412,0.67605,0.6756,0.67532,0.67206,0.66963,0.66736,0.66552
TC1   ,3/21/2020,0.66258,0.66127,0.65936,0.65914,0.65434,0.65333,0.65277,0.65218,0.65207,0.65354,0.65502,0.65784,0.66047,0.63797,0.52444,0.47808,0.46558,0.462,0.46087,0.46198,0.46332,0.46482,0.46581,0.46566,0.46711,0.46789,0.46826,0.46836,0.46905,0.46975,0.47011,0.46945,0.47024,0.4706,0.47048,0.47016,0.47068,0.47252,0.51392,0.64528,0.6736,0.67642,0.6762,0.67547,0.67241,0.6709,0.66855,0.66653
TC1   ,3/22/2020,0.66374,0.66122,0.65978,0.6593,0.65443,0.6532,0.65227,0.65168,0.65147,0.6519,0.65404,0.656,0.65714,0.6369,0.52314,0.47676,0.46478,0.46051,0.45955,0.46044,0.4607,0.4628,0.46412,0.46567,0.4664,0.46745,0.46693,0.46663,0.4671,0.46773,0.46723,0.46761,0.46788,0.46673,0.46642,0.4677,0.46953,0.47459,0.51927,0.64912,0.67283,0.6739,0.67351,0.67156,0.66799,0.66588,0.66369,0.66214
TC1   ,3/23/2020,0.66017,0.65774,0.65607,0.65539,0.65201,0.65116,0.65071,0.65252,0.65242,0.65544,0.6587,0.66249,0.66572,0.63049,0.50904,0.47457,0.46631,0.46441,0.46284,0.46291,0.46327,0.46329,0.46427,0.46508,0.46636,0.46696,0.4681,0.4695,0.46985,0.47029,0.4729,0.47246,0.47268,0.47254,0.47225,0.47157,0.47142,0.47277,0.49623,0.62675,0.67216,0.67361,0.6732,0.67179,0.66794,0.66568,0.66348,0.66141
TC1   ,3/24/2020,0.65849,0.65681,0.65503,0.65403,0.64987,0.65025,0.64969,0.65074,0.65135,0.65361,0.65739,0.66235,0.66513,0.61741,0.50038,0.47128,0.46586,0.46468,0.46876,0.47017,0.47152,0.47307,0.47365,0.47526,0.47697,0.47787,0.47845,0.47879,0.47852,0.47879,0.48124,0.48064,0.48089,0.48079,0.47989,0.48008,0.48032,0.48135,0.50135,0.62522,0.67535,0.67691,0.6767,0.67504,0.67028,0.66752,0.66537,0.66288
TC1   ,3/25/2020,0.6598,0.65799,0.65533,0.65499,0.65145,0.65086,0.65069,0.65132,0.65221,0.65444,0.65818,0.66277,0.66545,0.6161,0.50072,0.47414,0.46842,0.46823,0.46858,0.46989,0.47121,0.47305,0.47524,0.47743,0.4785,0.47954,0.48026,0.48134,0.48061,0.48127,0.48391,0.48362,0.48429,0.48481,0.48412,0.48372,0.48359,0.48245,0.50093,0.6248,0.67629,0.67883,0.67877,0.67642,0.67224,0.67004,0.66647,0.66419
TC1   ,3/26/2020,0.6615,0.65944,0.65704,0.65645,0.65261,0.65178,0.65199,0.65336,0.65301,0.65587,0.65957,0.66337,0.66717,0.61865,0.5064,0.47609,0.46978,0.46741,0.46726,0.469,0.47004,0.47132,0.47394,0.47585,0.47623,0.47789,0.47866,0.47806,0.47922,0.48169,0.48368,0.48307,0.48395,0.48361,0.48336,0.48288,0.48176,0.48132,0.4992,0.62231,0.67578,0.67842,0.67796,0.67645,0.67245,0.66924,0.66608,0.66429
TC1   ,3/27/2020,0.65986,0.65854,0.65588,0.65512,0.65065,0.64983,0.65029,0.65074,0.65105,0.65394,0.65568,0.66077,0.66552,0.59988,0.49904,0.47877,0.47557,0.4753,0.47664,0.47818,0.47984,0.48132,0.48327,0.48548,0.48586,0.48764,0.48861,0.48865,0.4899,0.49084,0.4933,0.49381,0.49268,0.49231,0.49192,0.49031,0.49076,0.49088,0.50906,0.63101,0.68061,0.6824,0.68179,0.68093,0.67786,0.67548,0.67289,0.67062
TC1   ,3/28/2020,0.66712,0.66487,0.66351,0.66188,0.65772,0.65684,0.65521,0.65544,0.6553,0.65634,0.65812,0.66111,0.66409,0.60539,0.50166,0.47844,0.47321,0.4727,0.4739,0.47546,0.4777,0.48047,0.48354,0.48568,0.48731,0.48888,0.48993,0.49135,0.49274,0.49267,0.4934,0.49413,0.49371,0.4935,0.49323,0.49207,0.49091,0.49022,0.50733,0.62132,0.68027,0.68294,0.6811,0.67997,0.67697,0.67512,0.67272,0.67021
TC1   ,3/29/2020,0.66691,0.66463,0.66285,0.66203,0.6573,0.65569,0.65524,0.65414,0.65369,0.65426,0.65559,0.65796,0.6604,0.60215,0.50213,0.4784,0.47215,0.47168,0.47294,0.47509,0.47677,0.47947,0.48131,0.48365,0.48517,0.48686,0.488,0.48808,0.48909,0.48982,0.48952,0.49022,0.4905,0.49022,0.48933,0.48959,0.48961,0.48746,0.4996,0.61384,0.67586,0.67773,0.67647,0.6737,0.6696,0.66699,0.66505,0.6625
TC1   ,3/30/2020,0.66015,0.6579,0.65462,0.65368,0.65135,0.65144,0.65036,0.65125,0.65182,0.65467,0.65732,0.66155,0.66443,0.58538,0.48793,0.46898,0.46483,0.46371,0.4641,0.46677,0.46847,0.47018,0.47119,0.4725,0.47454,0.47611,0.47715,0.4769,0.47766,0.47902,0.48058,0.48102,0.48085,0.48097,0.48012,0.4799,0.4793,0.47861,0.49167,0.60624,0.67466,0.67644,0.67555,0.67363,0.66955,0.66714,0.66421,0.66224
TC1   ,3/31/2020,0.65983,0.65761,0.65465,0.65333,0.65022,0.65012,0.65003,0.65079,0.65105,0.6542,0.6576,0.66278,0.66666,0.58429,0.49508,0.47562,0.47154,0.47447,0.47475,0.48086,0.48376,0.48592,0.48833,0.48979,0.49114,0.49215,0.49298,0.49459,0.49575,0.49678,0.49949,0.49961,0.49837,0.49828,0.49692,0.49663,0.49605,0.49654,0.51092,0.62598,0.68116,0.68308,0.68276,0.6797,0.67527,0.6723,0.66995,0.66711
TC1   ,4/1/2020,0.66447,0.66292,0.65892,0.65842,0.65521,0.65526,0.65418,0.65532,0.65603,0.65889,0.66236,0.66655,0.67035,0.59777,0.50934,0.48451,0.47996,0.47935,0.48018,0.48321,0.48621,0.48777,0.48994,0.49231,0.49496,0.49579,0.49685,0.49856,0.49864,0.499,0.50122,0.50063,0.49981,0.50031,0.49878,0.49853,0.49816,0.50142,0.52629,0.63123,0.6825,0.68528,0.68451,0.68149,0.67788,0.67535,0.67254,0.67003
TC1   ,4/2/2020,0.66658,0.66406,0.66224,0.66132,0.65703,0.65656,0.6566,0.65713,0.65773,0.66031,0.66403,0.66813,0.67119,0.61576,0.53808,0.50561,0.49103,0.48452,0.48348,0.48227,0.48171,0.48292,0.48388,0.48428,0.48589,0.48706,0.48645,0.4861,0.48617,0.4879,0.4879,0.4872,0.48806,0.48852,0.49035,0.49654,0.50764,0.52007,0.55546,0.651,0.67529,0.67591,0.67582,0.674,0.67157,0.66874,0.66643,0.6638
TC1   ,4/3/2020,0.66184,0.66012,0.65775,0.65737,0.65362,0.65254,0.65232,0.65385,0.65391,0.65595,0.65933,0.66379,0.6663,0.622,0.54016,0.50301,0.48349,0.47488,0.47164,0.46965,0.46824,0.4686,0.46894,0.4694,0.47059,0.4704,0.4705,0.47069,0.47095,0.47104,0.47271,0.47168,0.47232,0.47352,0.47398,0.47423,0.47924,0.49387,0.53713,0.642,0.67252,0.67483,0.6747,0.67344,0.6705,0.66854,0.66711,0.66572
TC1   ,4/4/2020,0.66342,0.66215,0.65977,0.65924,0.65505,0.65442,0.65282,0.65306,0.65339,0.6542,0.65509,0.65861,0.65826,0.59757,0.51302,0.48525,0.47368,0.46763,0.4647,0.46479,0.46453,0.46483,0.46449,0.46456,0.46411,0.46499,0.46486,0.46586,0.46662,0.46657,0.46691,0.46711,0.46696,0.46757,0.46735,0.46768,0.46935,0.47457,0.49729,0.59999,0.66953,0.67288,0.67327,0.6722,0.66952,0.66845,0.66639,0.66471
TC1   ,4/5/2020,0.66257,0.66031,0.65773,0.65708,0.65323,0.65243,0.65106,0.65041,0.65007,0.65077,0.65197,0.65411,0.65173,0.56861,0.49764,0.47567,0.46695,0.46371,0.46227,0.4628,0.46302,0.46397,0.46443,0.46693,0.46689,0.46713,0.4677,0.46754,0.4676,0.46783,0.46819,0.46807,0.46865,0.46861,0.46829,0.46791,0.46872,0.47264,0.49025,0.59151,0.66825,0.67142,0.67081,0.66896,0.66547,0.66343,0.66136,0.65946
TC1   ,4/6/2020,0.6576,0.65511,0.65288,0.65239,0.64905,0.64833,0.64814,0.64938,0.65005,0.65238,0.65575,0.66057,0.65661,0.55098,0.4889,0.47245,0.46651,0.46438,0.46403,0.46391,0.46427,0.46628,0.46865,0.47148,0.47345,0.47487,0.47499,0.47608,0.47685,0.4784,0.48086,0.481,0.48116,0.48065,0.47984,0.4796,0.47765,0.47849,0.49772,0.60755,0.67354,0.67566,0.67491,0.67284,0.6693,0.66664,0.66461,0.66177
TC1   ,4/7/2020,0.65946,0.6582,0.65581,0.6545,0.65099,0.65087,0.6504,0.65154,0.65218,0.65494,0.65844,0.6632,0.66071,0.58248,0.51165,0.4864,0.47602,0.47066,0.46676,0.46728,0.46752,0.46834,0.46961,0.47061,0.47195,0.47266,0.47247,0.47334,0.47388,0.47503,0.47637,0.4763,0.47625,0.47467,0.47379,0.47456,0.47464,0.47808,0.49501,0.59289,0.67271,0.67577,0.67552,0.6729,0.66956,0.66708,0.66474,0.66284
TC1   ,4/8/2020,0.65984,0.65837,0.65558,0.65462,0.65174,0.65138,0.65202,0.65322,0.65417,0.65639,0.65938,0.66436,0.65854,0.5612,0.49647,0.4771,0.47126,0.46912,0.46882,0.46936,0.46959,0.47029,0.46916,0.4703,0.47135,0.47244,0.47269,0.47396,0.47522,0.47497,0.47728,0.47779,0.47678,0.47732,0.47689,0.47719,0.47988,0.48738,0.51407,0.59955,0.67096,0.67579,0.67539,0.67402,0.67102,0.66894,0.66575,0.66421
TC1   ,4/9/2020,0.6616,0.65952,0.65716,0.65718,0.65312,0.65294,0.65309,0.65396,0.65424,0.65701,0.65939,0.66304,0.64978,0.54312,0.48901,0.47474,0.47044,0.46813,0.46776,0.46919,0.46787,0.46833,0.46793,0.46901,0.46999,0.47754,0.48011,0.48091,0.47901,0.47177,0.4729,0.47312,0.47303,0.47289,0.47215,0.47243,0.47258,0.47189,0.47942,0.55532,0.66552,0.67361,0.67375,0.67298,0.66883,0.66623,0.6644,0.66163
TC1   ,4/10/2020,0.65966,0.65774,0.65568,0.65489,0.65162,0.65126,0.65065,0.65191,0.65236,0.65439,0.65688,0.66174,0.63475,0.51263,0.47358,0.46634,0.46483,0.46456,0.46491,0.46504,0.4647,0.46563,0.46658,0.47078,0.47528,0.47717,0.47753,0.47892,0.48044,0.48128,0.48264,0.48301,0.48353,0.48404,0.48411,0.48387,0.48348,0.48196,0.48418,0.55032,0.66774,0.67807,0.67699,0.67428,0.67122,0.66941,0.66698,0.66484
TC1   ,4/11/2020,0.66216,0.65972,0.65756,0.65699,0.65251,0.65137,0.65062,0.65071,0.65022,0.65139,0.65358,0.65684,0.6229,0.50418,0.46789,0.46198,0.46142,0.46336,0.46536,0.46787,0.46973,0.47171,0.47415,0.47564,0.47675,0.47732,0.47837,0.47939,0.47978,0.4815,0.48221,0.48189,0.48246,0.48293,0.48231,0.48206,0.48141,0.47991,0.48646,0.56483,0.67229,0.67777,0.67706,0.6763,0.67266,0.67077,0.66901,0.66642
TC1   ,4/12/2020,0.66382,0.66191,0.65905,0.65798,0.65408,0.65289,0.65151,0.65062,0.64999,0.65022,0.65206,0.65463,0.62262,0.50753,0.46669,0.4585,0.45866,0.46093,0.46458,0.46596,0.46813,0.47051,0.4705,0.47149,0.47318,0.47353,0.47417,0.47555,0.47511,0.47429,0.47529,0.47522,0.47564,0.47795,0.47922,0.48136,0.48506,0.49038,0.50943,0.58445,0.66788,0.67553,0.67576,0.67334,0.67032,0.66839,0.66589,0.66335
TC1   ,4/13/2020,0.66043,0.65868,0.65588,0.65528,0.65211,0.65137,0.65115,0.65265,0.65294,0.65506,0.65846,0.66236,0.63259,0.53346,0.49173,0.47946,0.4748,0.47285,0.47199,0.47158,0.47088,0.47192,0.47206,0.47268,0.47324,0.47342,0.47422,0.47434,0.47522,0.47575,0.47786,0.47736,0.4764,0.47708,0.47825,0.47864,0.48026,0.48421,0.49978,0.57201,0.66862,0.67618,0.67555,0.67281,0.66942,0.66825,0.6658,0.66321
TC1   ,4/14/2020,0.66015,0.65754,0.6556,0.65539,0.65134,0.65072,0.65087,0.65177,0.65245,0.65479,0.6586,0.66239,0.62607,0.52867,0.49276,0.4806,0.47612,0.47279,0.47323,0.47651,0.47688,0.47799,0.47808,0.47994,0.48081,0.48157,0.48281,0.48324,0.48382,0.48545,0.48656,0.48725,0.48613,0.48563,0.4843,0.4844,0.48384,0.48351,0.48695,0.54851,0.66496,0.67691,0.67717,0.67419,0.67075,0.66902,0.6656,0.66291
TC1   ,4/15/2020,0.66162,0.65923,0.65702,0.65619,0.65245,0.65188,0.65144,0.65214,0.6526,0.65532,0.65886,0.66302,0.62342,0.52195,0.48704,0.47646,0.47319,0.47212,0.47269,0.47391,0.47474,0.4756,0.47734,0.47808,0.47917,0.47974,0.48025,0.48105,0.48168,0.48304,0.48411,0.48386,0.48423,0.48446,0.48324,0.48317,0.48359,0.48382,0.48828,0.54521,0.66375,0.67802,0.67792,0.67623,0.67192,0.67046,0.6672,0.66544
TC1   ,4/16/2020,0.66318,0.66072,0.65852,0.65786,0.65397,0.65385,0.6542,0.65507,0.65499,0.65773,0.66025,0.66447,0.61824,0.50738,0.47888,0.47285,0.47339,0.47383,0.47495,0.47544,0.47589,0.47627,0.47738,0.47837,0.47928,0.48107,0.48132,0.4821,0.48317,0.48374,0.48611,0.4861,0.48355,0.4838,0.48323,0.48176,0.48189,0.48167,0.48208,0.5295,0.65915,0.67665,0.67687,0.67546,0.67144,0.66975,0.66736,0.6654
TC1   ,4/17/2020,0.66238,0.66038,0.65848,0.65692,0.65376,0.65299,0.65326,0.65346,0.65489,0.65622,0.65883,0.66351,0.61347,0.51383,0.48599,0.47576,0.47231,0.47101,0.46978,0.47114,0.47238,0.47319,0.47392,0.47548,0.47799,0.47832,0.47882,0.47898,0.48047,0.48147,0.48537,0.48493,0.48438,0.48443,0.48408,0.48448,0.48368,0.48245,0.48408,0.52685,0.65616,0.67782,0.67863,0.67713,0.67364,0.67216,0.66931,0.66681
