PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,02/23/2022,0.20419,0.20777,0.22191,0.22729,0.23752,0.24139,0.23917,0.23760,0.23753,0.24633,0.24758,0.24873,0.24063,0.23700,0.22872,0.23072,0.23627,0.27529,0.29346,0.35689,0.33678,0.37051,0.36968,0.34155,0.32990,0.31909,0.33314,0.32371,0.35375,0.29732,0.30831,0.25851,0.23222,0.21897,0.19271,0.19788,0.20585,0.21988,0.20508,0.21948,0.21264,0.21591,0.20909,0.19797,0.20622,0.21057,0.20660,0.19615
AGVA  ,02/24/2022,0.25918,0.26495,0.25383,0.25901,0.25639,0.25762,0.26364,0.26812,0.26805,0.27697,0.26642,0.26255,0.25184,0.25475,0.29788,0.29310,0.24397,0.28224,0.30962,0.32996,0.33345,0.35072,0.36424,0.37179,0.37618,0.37028,0.36519,0.34154,0.35418,0.33674,0.32084,0.28515,0.26259,0.23847,0.20782,0.21209,0.21691,0.21326,0.21515,0.21374,0.21259,0.21870,0.21314,0.20485,0.21272,0.20008,0.19162,0.18940
AGVA  ,02/25/2022,0.17962,0.17855,0.17823,0.18088,0.18912,0.18146,0.18733,0.20084,0.20689,0.22456,0.21354,0.21593,0.21158,0.21243,0.25345,0.25496,0.25576,0.32741,0.32217,0.36728,0.38615,0.39187,0.41031,0.37966,0.41186,0.35782,0.34841,0.33628,0.31789,0.28986,0.27229,0.25136,0.23007,0.20649,0.19271,0.18183,0.19836,0.18811,0.18749,0.18443,0.18597,0.18287,0.18347,0.18319,0.17313,0.16980,0.16763,0.17598
AGVA  ,02/26/2022,0.16175,0.15929,0.16920,0.16906,0.17075,0.16859,0.16473,0.17071,0.18330,0.18632,0.19502,0.19545,0.19265,0.18573,0.22191,0.26927,0.28790,0.32333,0.34730,0.36091,0.37836,0.33724,0.34532,0.33445,0.34000,0.32715,0.32793,0.31785,0.30185,0.28585,0.27936,0.25561,0.23735,0.24444,0.25430,0.22593,0.21094,0.20642,0.21747,0.21484,0.21642,0.21105,0.20141,0.20968,0.21434,0.20566,0.21166,0.21582
AGVA  ,02/27/2022,0.21188,0.20612,0.21039,0.21391,0.21494,0.21991,0.21740,0.21262,0.21181,0.21994,0.22991,0.21729,0.20135,0.17518,0.19805,0.20475,0.21537,0.23188,0.24232,0.26412,0.30187,0.36757,0.36101,0.35276,0.37324,0.38863,0.36138,0.37248,0.37710,0.30371,0.27038,0.26812,0.22561,0.22673,0.21522,0.21120,0.21389,0.21563,0.21733,0.21707,0.22058,0.21562,0.22101,0.21327,0.21405,0.20269,0.21857,0.22101
AGVA  ,02/28/2022,0.22939,0.23511,0.26452,0.26684,0.28406,0.30344,0.30785,0.30708,0.31059,0.31211,0.49173,0.51426,0.50930,0.50614,0.34737,0.33771,0.34965,0.34202,0.36068,0.38083,0.40525,0.41879,0.40181,0.39278,0.36743,0.39719,0.36821,0.34179,0.35338,0.32652,0.28592,0.27488,0.27095,0.25649,0.24965,0.24705,0.24091,0.24768,0.25036,0.24870,0.24718,0.24393,0.24171,0.23029,0.23515,0.23268,0.23774,0.22828
AGVA  ,03/01/2022,0.20152,0.20077,0.20494,0.20260,0.24597,0.25255,0.25048,0.25603,0.26581,0.28414,0.31091,0.31714,0.31709,0.33838,0.32024,0.31025,0.30047,0.30756,0.32115,0.30557,0.32577,0.33995,0.33584,0.32705,0.29816,0.30304,0.30160,0.30922,0.28859,0.27215,0.28241,0.24517,0.21805,0.21146,0.18054,0.17602,0.20184,0.19994,0.19510,0.20654,0.20256,0.19790,0.20031,0.19189,0.19023,0.19102,0.19516,0.18834
AGVA  ,03/02/2022,0.22136,0.21373,0.22060,0.22037,0.22026,0.22651,0.22620,0.22197,0.22348,0.23527,0.23915,0.23533,0.23084,0.24125,0.27217,0.31266,0.29218,0.31597,0.30709,0.32275,0.35283,0.36953,0.35922,0.36952,0.35581,0.35289,0.34985,0.34466,0.33625,0.31592,0.31086,0.28346,0.25422,0.22579,0.19743,0.18492,0.20188,0.20674,0.21318,0.21865,0.21892,0.21440,0.20987,0.20960,0.21319,0.20740,0.21237,0.20603
AGVA  ,03/03/2022,0.22027,0.22143,0.22198,0.22226,0.22379,0.22322,0.21923,0.22460,0.19876,0.19671,0.20008,0.20289,0.20224,0.21640,0.24389,0.27081,0.28506,0.28952,0.31471,0.35764,0.40344,0.40655,0.38850,0.38176,0.37478,0.34563,0.32185,0.31270,0.31140,0.37057,0.38304,0.36705,0.31846,0.31091,0.28919,0.29105,0.29583,0.30077,0.27937,0.28044,0.27819,0.28478,0.27901,0.26424,0.26939,0.26060,0.25458,0.25782
AGVA  ,03/04/2022,0.26618,0.28447,0.29275,0.28915,0.29404,0.30140,0.29920,0.29643,0.30050,0.29135,0.29965,0.29690,0.29990,0.29632,0.35474,0.39334,0.48189,0.44423,0.45726,0.49669,0.47724,0.47810,0.47467,0.46563,0.44452,0.43697,0.40376,0.41156,0.40199,0.38688,0.36347,0.35557,0.35127,0.31074,0.29830,0.27098,0.28527,0.29025,0.29653,0.29546,0.28929,0.28748,0.29285,0.28239,0.29187,0.28801,0.29154,0.28018
AGVA  ,03/05/2022,0.27628,0.27312,0.27773,0.28081,0.28464,0.28975,0.29289,0.28768,0.29083,0.28653,0.30199,0.30263,0.30207,0.28349,0.31271,0.34918,0.38067,0.40570,0.46976,0.46030,0.47068,0.45527,0.45458,0.45952,0.45085,0.43657,0.43493,0.43145,0.40276,0.37740,0.39469,0.38960,0.38429,0.36344,0.33261,0.30346,0.31653,0.32953,0.32957,0.32811,0.33471,0.32638,0.32370,0.29837,0.30549,0.29118,0.29463,0.28991
AGVA  ,03/06/2022,0.29720,0.29269,0.32233,0.32465,0.33341,0.33341,0.33552,0.33846,0.33281,0.31918,0.33161,0.32447,0.32534,0.31400,0.32662,0.37038,0.37027,0.38197,0.42327,0.42235,0.39151,0.38613,0.41879,0.41394,0.39507,0.41054,0.42578,0.44376,0.44043,0.43562,0.41091,0.40563,0.38550,0.37948,0.36333,0.33741,0.31558,0.30603,0.31991,0.33194,0.33662,0.32238,0.31203,0.31935,0.29438,0.28185,0.26619,0.23152
AGVA  ,03/07/2022,0.23684,0.22908,0.22583,0.22073,0.22301,0.22952,0.22981,0.23006,0.22515,0.22089,0.22547,0.22305,0.23307,0.25964,0.27724,0.32447,0.36241,0.37373,0.39399,0.42780,0.44587,0.45279,0.47301,0.47310,0.46109,0.46017,0.42731,0.42806,0.40698,0.41216,0.40852,0.39540,0.38408,0.32127,0.29520,0.25892,0.23052,0.21791,0.24223,0.24962,0.24032,0.25183,0.25871,0.25578,0.24221,0.23817,0.23839,0.24047
AGVA  ,03/08/2022,0.24632,0.23947,0.23712,0.23854,0.24228,0.24090,0.24338,0.24392,0.24100,0.24119,0.24146,0.25179,0.26559,0.28502,0.31307,0.34891,0.36164,0.36573,0.38190,0.41763,0.41886,0.42059,0.46549,0.43829,0.42845,0.42765,0.44419,0.42863,0.43108,0.44791,0.41774,0.40320,0.40426,0.40798,0.33332,0.31276,0.28937,0.28772,0.27811,0.28000,0.28353,0.28533,0.28462,0.27560,0.27549,0.27213,0.27370,0.27124
AGVA  ,03/09/2022,0.27236,0.27264,0.27066,0.26717,0.27613,0.27279,0.27135,0.27492,0.27071,0.27644,0.27771,0.27178,0.27960,0.29648,0.28813,0.35170,0.34282,0.37664,0.40510,0.41053,0.43298,0.45414,0.46035,0.45168,0.46388,0.42882,0.42249,0.42576,0.40371,0.37345,0.37052,0.36224,0.35662,0.33348,0.29503,0.22513,0.20914,0.19300,0.21072,0.21950,0.22391,0.22475,0.22502,0.22436,0.22003,0.21859,0.22006,0.21522
AGVA  ,03/10/2022,0.21403,0.21459,0.21198,0.20879,0.20603,0.20149,0.20776,0.21357,0.21509,0.21796,0.22034,0.22483,0.22463,0.23755,0.26304,0.30325,0.31500,0.34700,0.36649,0.38674,0.39500,0.39148,0.39724,0.38648,0.39257,0.41644,0.39131,0.36914,0.32408,0.31899,0.31936,0.29085,0.28259,0.25311,0.22789,0.16919,0.15097,0.13132,0.14362,0.15414,0.15671,0.15872,0.15922,0.15407,0.15265,0.15389,0.16117,0.15539
AGVA  ,03/11/2022,0.14185,0.13898,0.13431,0.13176,0.13747,0.13439,0.13696,0.13411,0.13204,0.13429,0.13355,0.14474,0.15220,0.15424,0.18823,0.26909,0.35622,0.45855,0.47847,0.50958,0.52492,0.50819,0.51503,0.52065,0.51997,0.51555,0.51282,0.52549,0.51063,0.52161,0.48230,0.43165,0.41418,0.40418,0.37037,0.24066,0.15569,0.14193,0.14731,0.15944,0.16653,0.16755,0.16231,0.16291,0.16738,0.17060,0.17493,0.16066
AGVA  ,03/12/2022,0.17825,0.17227,0.16989,0.16792,0.16357,0.15977,0.16693,0.16321,0.16171,0.16465,0.16644,0.16270,0.17899,0.17557,0.19274,0.40374,0.40546,0.43386,0.43354,0.46903,0.47086,0.47547,0.52028,0.52114,0.51301,0.50424,0.35813,0.34474,0.34755,0.32149,0.27869,0.25540,0.21523,0.20995,0.19487,0.18460,0.17649,0.17383,0.18329,0.20259,0.19411,0.19648,0.19488,0.18862,0.20307,0.20515,0.20090,0.19436
AGVA  ,03/13/2022,0.18320,0.18509,0.18881,0.17925,0.17536,0.16717,0.16753,0.19868,0.24122,0.25842,0.25745,0.26147,0.28761,0.28405,0.26160,0.24494,0.18051,0.19928,0.23998,0.25692,0.26837,0.24639,0.26966,0.25877,0.27590,0.28334,0.27278,0.28743,0.28965,0.28192,0.27167,0.27502,0.23910,0.24472,0.22372,0.19711,0.18145,0.16486,0.17690,0.19308,0.19604,0.19704,0.19603,0.19268,0.19020,0.18695,0.18315,0.17578
AGVA  ,03/14/2022,0.17106,0.17463,0.18092,0.18377,0.17627,0.17235,0.17294,0.18500,0.18194,0.18974,0.19150,0.19401,0.21110,0.20832,0.21377,0.29378,0.30841,0.31754,0.32434,0.32903,0.32004,0.32710,0.34684,0.32717,0.32944,0.32686,0.34522,0.36191,0.35168,0.37648,0.39775,0.35157,0.33351,0.33231,0.31425,0.25604,0.22708,0.21807,0.22395,0.21593,0.21565,0.21844,0.21904,0.21631,0.21312,0.21844,0.22116,0.22132
AGVA  ,03/15/2022,0.21420,0.21203,0.21848,0.21186,0.21167,0.21900,0.22142,0.22325,0.22316,0.21427,0.22182,0.22510,0.21196,0.26413,0.28480,0.32902,0.32181,0.35169,0.38794,0.39968,0.38867,0.41374,0.42097,0.39841,0.40358,0.38293,0.36749,0.32001,0.29755,0.27026,0.27972,0.26346,0.23850,0.21892,0.20689,0.19014,0.16644,0.15662,0.16662,0.18496,0.18008,0.17990,0.17266,0.15899,0.16038,0.15713,0.15997,0.15700
AGVA  ,03/16/2022,0.16622,0.16726,0.16481,0.16641,0.16343,0.16364,0.16708,0.16871,0.17450,0.17056,0.17657,0.18138,0.18470,0.18953,0.21144,0.24890,0.25343,0.25950,0.26739,0.26738,0.24798,0.27334,0.29264,0.28151,0.27378,0.26048,0.27866,0.26659,0.26933,0.25181,0.23791,0.23118,0.23153,0.22937,0.21125,0.18007,0.17393,0.16536,0.17644,0.18171,0.18056,0.18001,0.17681,0.17315,0.17400,0.17370,0.16473,0.17147
AGVA  ,03/17/2022,0.17134,0.16385,0.16254,0.16442,0.16457,0.16646,0.17398,0.16033,0.16787,0.17956,0.18195,0.18882,0.21451,0.23848,0.25545,0.25855,0.25932,0.28465,0.29508,0.28870,0.29507,0.31865,0.34335,0.30903,0.30445,0.30073,0.29507,0.29025,0.32710,0.29891,0.29042,0.29494,0.27039,0.28112,0.26144,0.22413,0.20541,0.19757,0.19873,0.22912,0.22117,0.21568,0.21841,0.21683,0.21003,0.20987,0.20468,0.21303
AGVA  ,03/18/2022,0.21134,0.21431,0.21432,0.18102,0.16696,0.16044,0.16555,0.17029,0.17153,0.17041,0.16869,0.16107,0.16724,0.17659,0.25707,0.42763,0.46429,0.49027,0.51273,0.53038,0.53994,0.55577,0.43949,0.41978,0.38150,0.34439,0.34063,0.31931,0.32097,0.31118,0.27922,0.25806,0.24958,0.22505,0.20709,0.17409,0.14864,0.14104,0.14079,0.14851,0.14638,0.14381,0.14456,0.14795,0.14505,0.14719,0.15226,0.14555
AGVA  ,03/19/2022,0.13926,0.12922,0.13483,0.13802,0.13609,0.14153,0.13971,0.13452,0.13900,0.14379,0.14766,0.14813,0.15042,0.15131,0.15726,0.22034,0.24129,0.25845,0.28530,0.28674,0.30461,0.32133,0.30575,0.28201,0.27092,0.26692,0.26706,0.27920,0.29157,0.27892,0.25916,0.27623,0.26645,0.25516,0.20148,0.18005,0.16802,0.15538,0.14512,0.14560,0.14201,0.14322,0.13917,0.13503,0.13395,0.13279,0.13915,0.13061
AGVA  ,03/20/2022,0.13924,0.13639,0.14006,0.14322,0.13930,0.13473,0.13986,0.14270,0.14405,0.14492,0.14519,0.14648,0.15193,0.14453,0.13851,0.13365,0.14326,0.17024,0.19858,0.23414,0.25728,0.27833,0.29168,0.28419,0.27684,0.29157,0.28097,0.27172,0.27207,0.28551,0.26777,0.26955,0.24778,0.22853,0.20580,0.16273,0.14229,0.13474,0.14136,0.15270,0.15106,0.15791,0.14902,0.14730,0.14828,0.14581,0.14995,0.14519
AGVA  ,03/21/2022,0.14486,0.14216,0.14086,0.14548,0.14421,0.14450,0.14535,0.14764,0.15209,0.15502,0.16007,0.16425,0.16697,0.18084,0.19445,0.25111,0.28243,0.37010,0.37166,0.36088,0.36846,0.36143,0.39229,0.35247,0.34782,0.34212,0.28892,0.28941,0.29027,0.26211,0.25811,0.25825,0.26035,0.24493,0.21104,0.19863,0.19430,0.17280,0.18638,0.20991,0.19628,0.21507,0.19883,0.18712,0.14802,0.15098,0.14560,0.14684
AGVA  ,03/22/2022,0.14307,0.14516,0.14451,0.14367,0.15070,0.14752,0.14677,0.14634,0.15292,0.15281,0.15433,0.16136,0.15950,0.19451,0.31483,0.44500,0.48350,0.49325,0.43436,0.32876,0.33949,0.43214,0.45452,0.39828,0.35970,0.34825,0.34705,0.34867,0.36775,0.34784,0.31302,0.28863,0.29197,0.28012,0.24262,0.21541,0.18991,0.18894,0.18413,0.19597,0.19187,0.19561,0.18861,0.19046,0.18857,0.17769,0.17585,0.17348
AGVA  ,03/23/2022,0.17895,0.17664,0.17748,0.17918,0.17923,0.17112,0.17099,0.16160,0.15065,0.15596,0.15386,0.15850,0.16980,0.24150,0.35809,0.39160,0.44500,0.43618,0.43931,0.43732,0.45883,0.47536,0.48733,0.49608,0.49852,0.45846,0.32327,0.31662,0.33195,0.33271,0.32946,0.30784,0.26573,0.22652,0.22727,0.19325,0.16645,0.16501,0.16723,0.18355,0.19009,0.18496,0.18634,0.18319,0.17751,0.17719,0.17841,0.17269
AGVA  ,03/24/2022,0.17312,0.16699,0.17887,0.18902,0.19858,0.18879,0.19725,0.19428,0.19211,0.18068,0.18937,0.20237,0.20099,0.18496,0.18512,0.22084,0.34170,0.59682,0.60035,0.61713,0.62233,0.63740,0.67446,0.62533,0.62854,0.59092,0.61190,0.66216,0.49680,0.45365,0.42327,0.45595,0.38234,0.34173,0.33029,0.28571,0.26767,0.24975,0.25139,0.27804,0.28565,0.26937,0.24629,0.22471,0.22429,0.22191,0.23209,0.21699
AGVA  ,03/25/2022,0.22750,0.21250,0.21552,0.22547,0.23079,0.22874,0.23760,0.22807,0.24013,0.24050,0.24407,0.25487,0.27246,0.28762,0.30551,0.50990,0.50836,0.48420,0.48986,0.50300,0.52975,0.52828,0.56272,0.55458,0.54499,0.55386,0.55207,0.55624,0.51643,0.48173,0.46901,0.44622,0.28795,0.23942,0.21592,0.19291,0.18987,0.16248,0.16186,0.17086,0.17318,0.17774,0.18390,0.16707,0.16866,0.16441,0.14979,0.14343
AGVA  ,03/26/2022,0.14799,0.14133,0.15199,0.14626,0.15440,0.15077,0.15386,0.15571,0.16413,0.16208,0.16988,0.17851,0.19805,0.22261,0.24757,0.26166,0.33391,0.38493,0.39125,0.40962,0.41699,0.41178,0.40421,0.38936,0.40329,0.40941,0.38881,0.41363,0.39507,0.38862,0.36774,0.36726,0.35114,0.33648,0.31154,0.28430,0.27204,0.26451,0.26569,0.27423,0.26441,0.24682,0.24097,0.22816,0.22785,0.23476,0.23077,0.22059
AGVA  ,03/27/2022,0.16118,0.15150,0.16107,0.15149,0.15711,0.15194,0.15649,0.16292,0.16046,0.15474,0.16156,0.16522,0.19117,0.16777,0.15017,0.15463,0.16783,0.19789,0.20499,0.22064,0.23982,0.25636,0.25650,0.25195,0.24551,0.25120,0.24595,0.26048,0.30001,0.31659,0.29070,0.28324,0.26816,0.24087,0.22144,0.20383,0.19454,0.18877,0.18867,0.20935,0.21699,0.21164,0.21444,0.20715,0.20844,0.21319,0.21451,0.20911
AGVA  ,03/28/2022,0.22823,0.22734,0.22460,0.22748,0.22947,0.22552,0.23497,0.23433,0.23373,0.22907,0.23351,0.24133,0.27876,0.26464,0.26053,0.30124,0.32346,0.34933,0.37668,0.39035,0.39294,0.42749,0.42387,0.42083,0.40445,0.38399,0.35057,0.33558,0.34637,0.34329,0.32634,0.27531,0.25907,0.24523,0.19431,0.18971,0.18304,0.17661,0.17645,0.18077,0.17774,0.16698,0.15807,0.15958,0.16271,0.16418,0.15454,0.14847
AGVA  ,03/29/2022,0.14123,0.13792,0.14767,0.14161,0.14180,0.14420,0.14182,0.15166,0.14618,0.13545,0.13920,0.14608,0.16929,0.17981,0.18138,0.21953,0.26000,0.30401,0.40886,0.40229,0.42325,0.43872,0.47189,0.43113,0.41815,0.42299,0.41271,0.42869,0.42677,0.41052,0.39580,0.37792,0.37302,0.34498,0.30618,0.28653,0.29249,0.26654,0.25307,0.26800,0.27730,0.26476,0.26460,0.26890,0.26876,0.25379,0.24422,0.24064
AGVA  ,03/30/2022,0.24883,0.25402,0.25674,0.25769,0.25516,0.24911,0.25397,0.25418,0.26100,0.24659,0.24619,0.25925,0.28358,0.28512,0.35683,0.40018,0.43842,0.45964,0.45659,0.47564,0.50595,0.50209,0.52881,0.48399,0.49833,0.49000,0.48520,0.47250,0.48961,0.46429,0.45726,0.41251,0.37854,0.33350,0.30544,0.28899,0.27809,0.26507,0.26715,0.28470,0.30651,0.28258,0.27580,0.27746,0.27876,0.26347,0.26533,0.26347
AGVA  ,03/31/2022,0.26973,0.26269,0.27173,0.26314,0.25441,0.25261,0.27091,0.27045,0.26586,0.28307,0.28784,0.30249,0.31909,0.31419,0.31536,0.36632,0.37658,0.36295,0.29192,0.31406,0.33709,0.33542,0.35092,0.31408,0.29229,0.28337,0.28937,0.29180,0.31696,0.27279,0.25084,0.26008,0.25223,0.23231,0.21301,0.19995,0.19759,0.18188,0.20747,0.20403,0.22392,0.20905,0.21119,0.21152,0.20105,0.19699,0.19134,0.19627
AGVA  ,04/01/2022,0.19896,0.19017,0.19269,0.18582,0.19143,0.17924,0.18100,0.18386,0.18491,0.17534,0.17460,0.18564,0.19519,0.18201,0.18739,0.21160,0.23778,0.31039,0.35346,0.37391,0.38971,0.36999,0.40061,0.37420,0.34502,0.33736,0.33393,0.33507,0.31919,0.31251,0.31934,0.32129,0.29647,0.26820,0.20521,0.18561,0.21120,0.20346,0.19066,0.20634,0.21640,0.20699,0.20678,0.20935,0.21100,0.19858,0.19761,0.19598
AGVA  ,04/02/2022,0.37683,0.37251,0.37869,0.33382,0.22911,0.22437,0.23185,0.23358,0.24298,0.23316,0.23121,0.24477,0.25571,0.23912,0.37703,0.43816,0.47207,0.51478,0.53884,0.56009,0.56927,0.58451,0.59349,0.59645,0.56815,0.56555,0.46040,0.37968,0.37720,0.35516,0.34733,0.36731,0.34510,0.31548,0.29328,0.27985,0.23255,0.22429,0.20623,0.19191,0.19261,0.18982,0.17378,0.17127,0.16579,0.15601,0.14796,0.14810
AGVA  ,04/03/2022,0.15276,0.14476,0.14462,0.14499,0.15380,0.14666,0.15633,0.15233,0.15619,0.15084,0.15587,0.16166,0.16518,0.15345,0.15434,0.16523,0.17315,0.21491,0.22612,0.23131,0.23552,0.20425,0.21681,0.19885,0.20017,0.20217,0.19339,0.18862,0.18862,0.17001,0.16701,0.15727,0.14713,0.13410,0.12927,0.13064,0.11518,0.11133,0.10341,0.11816,0.13070,0.13142,0.12740,0.12500,0.13060,0.12356,0.12665,0.12551
AGVA  ,04/04/2022,0.11771,0.12271,0.11818,0.11824,0.12002,0.11967,0.13058,0.13597,0.14496,0.14295,0.14601,0.15874,0.17073,0.17014,0.18519,0.20226,0.21691,0.26608,0.31856,0.33677,0.34469,0.34370,0.32135,0.30157,0.27435,0.29237,0.28722,0.28367,0.30946,0.29498,0.26983,0.25220,0.25085,0.25983,0.21670,0.19582,0.18223,0.15801,0.15492,0.16781,0.16523,0.16044,0.15578,0.14795,0.15275,0.13910,0.12990,0.12561
AGVA  ,04/05/2022,0.13411,0.12509,0.13034,0.12087,0.12138,0.12340,0.11772,0.11580,0.12077,0.11405,0.11504,0.13740,0.14095,0.15017,0.18064,0.21202,0.22342,0.25413,0.26980,0.28469,0.28606,0.32931,0.31302,0.26186,0.26957,0.27452,0.30330,0.31800,0.31870,0.30427,0.28500,0.27282,0.25929,0.27841,0.22123,0.21301,0.21251,0.19845,0.22303,0.22728,0.24518,0.23677,0.22490,0.22526,0.21473,0.21809,0.21817,0.21500
AGVA  ,04/06/2022,0.22134,0.21104,0.21382,0.21724,0.22563,0.21625,0.23885,0.24212,0.26740,0.27523,0.27486,0.27675,0.25739,0.25587,0.31420,0.32831,0.29528,0.33191,0.35012,0.34851,0.38169,0.42914,0.42395,0.37611,0.34033,0.32730,0.30988,0.29350,0.28882,0.26938,0.25203,0.24368,0.22961,0.22116,0.21778,0.20384,0.18551,0.18765,0.17199,0.18090,0.19357,0.18670,0.17963,0.19325,0.18968,0.17299,0.17102,0.17313
AGVA  ,04/07/2022,0.16985,0.16213,0.16193,0.16274,0.16969,0.16556,0.16501,0.15942,0.16542,0.15331,0.16285,0.17172,0.18264,0.19360,0.23637,0.23345,0.27822,0.35313,0.40814,0.44580,0.41890,0.41300,0.40833,0.39041,0.36275,0.33989,0.36677,0.38281,0.37367,0.38019,0.37198,0.37028,0.35702,0.36276,0.33103,0.29969,0.29351,0.28270,0.27270,0.28765,0.28495,0.27436,0.28155,0.27931,0.27147,0.26808,0.27429,0.26915
AGVA  ,04/08/2022,0.26703,0.27215,0.26512,0.27564,0.29010,0.27964,0.28112,0.28822,0.29636,0.29384,0.29027,0.29210,0.31455,0.31213,0.35470,0.38576,0.39731,0.41903,0.41132,0.43073,0.40483,0.42902,0.43818,0.42323,0.37894,0.37915,0.35865,0.36160,0.36933,0.37726,0.36570,0.38690,0.31350,0.30821,0.29409,0.27140,0.25591,0.24337,0.25465,0.26036,0.25628,0.22711,0.22228,0.22171,0.21895,0.21857,0.22469,0.22711
AGVA  ,04/09/2022,0.22171,0.22283,0.21990,0.21269,0.21003,0.20929,0.20294,0.20450,0.20968,0.20383,0.22980,0.45481,0.46053,0.48754,0.53342,0.56555,0.57464,0.56525,0.60059,0.64945,0.67259,0.67323,0.69764,0.69490,0.68501,0.69190,0.69981,0.68464,0.68769,0.69438,0.69027,0.63080,0.62091,0.63294,0.57124,0.40603,0.38908,0.39568,0.38105,0.38101,0.36982,0.36663,0.32380,0.32637,0.34090,0.33510,0.34825,0.33581
AGVA  ,04/10/2022,0.34177,0.34164,0.34269,0.33899,0.34741,0.33809,0.33093,0.33212,0.34343,0.33300,0.43960,0.52057,0.52363,0.49375,0.52294,0.53876,0.55101,0.56498,0.58919,0.60771,0.60058,0.58098,0.57900,0.59036,0.60653,0.59665,0.59146,0.59555,0.56690,0.56294,0.56702,0.53841,0.48494,0.46842,0.46744,0.50229,0.50397,0.52308,0.52259,0.53651,0.50061,0.48777,0.47755,0.46617,0.46189,0.47618,0.49143,0.48329
AGVA  ,04/11/2022,0.47381,0.47322,0.47512,0.47293,0.47460,0.46868,0.47443,0.47363,0.48009,0.47893,0.47938,0.50344,0.50962,0.51322,0.55906,0.52781,0.34795,0.36317,0.38262,0.39942,0.43284,0.43941,0.43948,0.39809,0.36790,0.37716,0.37610,0.41220,0.39729,0.39604,0.41420,0.39056,0.39714,0.36074,0.33294,0.29041,0.25063,0.26119,0.25233,0.26862,0.25665,0.25286,0.24869,0.24096,0.23295,0.24342,0.23877,0.24227
AGVA  ,04/12/2022,0.24810,0.25785,0.25743,0.25034,0.24561,0.25843,0.25623,0.26597,0.26069,0.24489,0.24344,0.24799,0.25596,0.27873,0.33038,0.33663,0.34260,0.36537,0.39930,0.41129,0.44576,0.46600,0.49255,0.49899,0.49066,0.47243,0.45122,0.42160,0.45561,0.42665,0.40238,0.38980,0.37665,0.33494,0.28862,0.27518,0.25865,0.25935,0.24174,0.22550,0.23976,0.24056,0.22868,0.23367,0.23437,0.23233,0.23195,0.23086
AGVA  ,04/13/2022,0.22658,0.22184,0.22516,0.22388,0.22724,0.23032,0.23117,0.22858,0.22184,0.21513,0.21530,0.21669,0.24898,0.23860,0.34133,0.39314,0.39565,0.40626,0.42519,0.47001,0.47799,0.48648,0.44509,0.42242,0.43281,0.41428,0.42742,0.41787,0.40190,0.39172,0.38080,0.42998,0.49942,0.47626,0.43800,0.42316,0.42907,0.43112,0.44609,0.47246,0.47171,0.47059,0.46107,0.45880,0.44876,0.43620,0.43665,0.43258
AGVA  ,04/14/2022,0.43810,0.43520,0.43930,0.43396,0.43926,0.45248,0.45956,0.44860,0.46537,0.46475,0.48504,0.46751,0.46256,0.47368,0.53776,0.54492,0.58791,0.60295,0.62944,0.62114,0.63158,0.64844,0.62581,0.58691,0.59726,0.60518,0.63019,0.60408,0.61823,0.60438,0.58716,0.57316,0.54758,0.55495,0.51274,0.50148,0.52650,0.51483,0.50239,0.49843,0.49808,0.49702,0.48991,0.49480,0.50163,0.51554,0.49998,0.49083
AGVA  ,04/15/2022,0.48587,0.48161,0.49164,0.48799,0.47955,0.47322,0.47002,0.46540,0.46561,0.45902,0.47307,0.49551,0.49938,0.49481,0.56083,0.57656,0.58381,0.57940,0.60971,0.60918,0.60109,0.61689,0.65008,0.62855,0.62291,0.60020,0.60025,0.61207,0.64374,0.63632,0.60984,0.60687,0.63813,0.59547,0.57572,0.56760,0.58177,0.56905,0.57505,0.57879,0.58261,0.58657,0.57181,0.58017,0.58803,0.58791,0.58797,0.58245
AGVA  ,04/16/2022,0.58146,0.58247,0.58730,0.58395,0.57005,0.53733,0.52743,0.51094,0.51772,0.50219,0.50519,0.52650,0.52345,0.51323,0.56494,0.59375,0.64963,0.65192,0.67625,0.72255,0.72927,0.70207,0.70497,0.68926,0.66603,0.65284,0.66747,0.67541,0.72420,0.66945,0.65196,0.66191,0.65584,0.64899,0.62929,0.61674,0.59540,0.60583,0.58848,0.60190,0.59789,0.58604,0.58655,0.58034,0.59224,0.59197,0.58141,0.57488
