PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,02/23/2024,0.47077,0.46543,0.44079,0.47180,0.46735,0.44811,0.46204,0.45155,0.46525,0.46495,0.48582,0.47397,0.49270,0.48708,0.55015,0.55630,0.58284,0.64706,0.72884,0.79380,0.83704,0.87899,0.92830,0.91300,0.88050,0.87116,0.83906,0.80682,0.77472,0.74937,0.68574,0.56622,0.47971,0.47618,0.45173,0.42550,0.41942,0.42994,0.46439,0.46061,0.45311,0.44519,0.47623,0.48340,0.48697,0.49826,0.49427,0.45871
AG1A  ,02/24/2024,0.42189,0.45438,0.46137,0.42269,0.41213,0.41087,0.40101,0.40867,0.39339,0.39121,0.40296,0.40045,0.42807,0.42395,0.42895,0.43662,0.49578,0.57803,0.61726,0.68014,0.70110,0.72467,0.73352,0.72949,0.70156,0.67056,0.67301,0.62046,0.61323,0.59271,0.55989,0.47378,0.42157,0.38947,0.37977,0.37402,0.37890,0.39322,0.39597,0.39635,0.37730,0.42527,0.39843,0.41454,0.36747,0.39317,0.43102,0.41365
AG1A  ,02/25/2024,0.37451,0.39736,0.37309,0.37993,0.34153,0.33900,0.32441,0.33897,0.30882,0.32609,0.31826,0.34644,0.38450,0.38242,0.40871,0.42128,0.47868,0.52355,0.60872,0.71303,0.78134,0.77543,0.79528,0.81812,0.78024,0.77060,0.73679,0.73487,0.70755,0.63703,0.57546,0.48163,0.42772,0.36855,0.34204,0.34748,0.37619,0.34898,0.34952,0.35420,0.32702,0.32507,0.32217,0.31779,0.29893,0.33555,0.31398,0.30342
AG1A  ,02/26/2024,0.31079,0.30513,0.29151,0.30574,0.31079,0.31043,0.31673,0.30469,0.30667,0.34303,0.31569,0.32088,0.36726,0.36798,0.38912,0.45961,0.52537,0.65892,0.72813,0.82119,0.89286,0.93938,0.97173,0.97269,0.84511,0.78105,0.85363,0.88595,0.86436,0.81991,0.65975,0.61752,0.49323,0.43456,0.44949,0.44247,0.43776,0.43858,0.45183,0.44780,0.43355,0.40146,0.40410,0.40699,0.39155,0.39323,0.40152,0.38885
AG1A  ,02/27/2024,0.33635,0.34573,0.29633,0.29351,0.31060,0.30659,0.30080,0.29891,0.30513,0.31568,0.31928,0.32617,0.36521,0.41634,0.44889,0.46354,0.52083,0.60036,0.62967,0.68630,0.77040,0.76122,0.79615,0.77003,0.76524,0.77162,0.78933,0.75572,0.68695,0.64761,0.57921,0.50510,0.44636,0.41737,0.41632,0.41030,0.40899,0.39158,0.40726,0.40468,0.38945,0.38205,0.39025,0.37913,0.37300,0.35965,0.35677,0.33881
AG1A  ,02/28/2024,0.35819,0.37802,0.36388,0.36034,0.36528,0.36409,0.35365,0.33618,0.34215,0.34664,0.36390,0.37048,0.43075,0.42945,0.44854,0.44185,0.44789,0.47533,0.52465,0.54888,0.58724,0.62963,0.68534,0.67872,0.65262,0.65385,0.64965,0.60649,0.61529,0.55918,0.51216,0.47763,0.45106,0.43087,0.43897,0.39120,0.37403,0.36597,0.35960,0.36067,0.36520,0.37311,0.38351,0.38786,0.38413,0.36231,0.36566,0.35396
AG1A  ,02/29/2024,0.37465,0.34994,0.35081,0.33809,0.34254,0.33283,0.33236,0.32990,0.34037,0.33822,0.35483,0.37708,0.39921,0.43313,0.43245,0.46603,0.51925,0.52772,0.55735,0.52635,0.55094,0.57522,0.62902,0.61619,0.56655,0.55634,0.56869,0.57949,0.58224,0.56534,0.48852,0.44313,0.39904,0.37544,0.34606,0.32529,0.32564,0.32915,0.35625,0.34104,0.33869,0.33860,0.36444,0.35223,0.33030,0.30982,0.31985,0.30785
AG1A  ,03/01/2024,0.31732,0.30272,0.30547,0.31226,0.32023,0.30891,0.30427,0.30421,0.30663,0.30252,0.30880,0.32562,0.34380,0.37849,0.41284,0.47148,0.49624,0.52716,0.55961,0.59106,0.65005,0.66504,0.68918,0.71511,0.66771,0.68601,0.72822,0.71968,0.68379,0.64286,0.56048,0.48110,0.40204,0.35753,0.35263,0.34473,0.34565,0.34691,0.36041,0.38775,0.35371,0.35396,0.32957,0.32703,0.31012,0.31216,0.32156,0.31578
AG1A  ,03/02/2024,0.32840,0.30729,0.29610,0.29498,0.32348,0.30115,0.30384,0.32136,0.32218,0.31561,0.31882,0.31789,0.32265,0.33888,0.34630,0.37947,0.39879,0.44219,0.48522,0.51380,0.51709,0.57504,0.57437,0.56600,0.54879,0.54870,0.58062,0.54220,0.48919,0.47398,0.48221,0.43856,0.39244,0.36509,0.33947,0.30866,0.32250,0.29925,0.32119,0.35536,0.34224,0.32525,0.30947,0.31078,0.34152,0.33254,0.35640,0.33196
AG1A  ,03/03/2024,0.35059,0.32699,0.30110,0.30725,0.31389,0.29993,0.29516,0.31403,0.32881,0.31435,0.30882,0.31619,0.30755,0.32051,0.34604,0.37443,0.40204,0.49055,0.50091,0.52359,0.57092,0.59767,0.63035,0.61956,0.61329,0.60764,0.60791,0.60412,0.57886,0.55700,0.50701,0.45962,0.40189,0.36429,0.30653,0.30656,0.27270,0.26270,0.28977,0.33085,0.32859,0.31982,0.30649,0.29878,0.30746,0.29823,0.28063,0.28476
AG1A  ,03/04/2024,0.27110,0.28178,0.27776,0.27420,0.27858,0.27008,0.26510,0.25890,0.27693,0.27606,0.26169,0.27964,0.29890,0.31925,0.31157,0.37540,0.45407,0.53660,0.58034,0.64100,0.66436,0.68976,0.74046,0.72086,0.68659,0.69098,0.73799,0.68543,0.66801,0.63466,0.57523,0.51909,0.47081,0.44735,0.41457,0.39918,0.38706,0.36686,0.35924,0.37874,0.35974,0.33416,0.32436,0.31873,0.32460,0.31776,0.31287,0.31091
AG1A  ,03/05/2024,0.32271,0.29823,0.30459,0.29222,0.31061,0.30058,0.28914,0.29385,0.29356,0.29587,0.30182,0.31200,0.33498,0.38370,0.42633,0.43780,0.54438,0.58485,0.63555,0.66939,0.72094,0.75731,0.77149,0.79911,0.78176,0.76088,0.78499,0.75632,0.73854,0.70123,0.62952,0.58523,0.53547,0.46136,0.38200,0.37274,0.40756,0.38887,0.41375,0.41302,0.40289,0.38577,0.38810,0.37217,0.37583,0.36299,0.34604,0.34998
AG1A  ,03/06/2024,0.32629,0.33393,0.33216,0.32358,0.29983,0.30938,0.29711,0.30149,0.30879,0.30635,0.32056,0.31390,0.33068,0.38761,0.46653,0.48269,0.54076,0.56533,0.62521,0.68890,0.69548,0.72537,0.76170,0.80448,0.74765,0.75146,0.75881,0.72241,0.71632,0.68700,0.64052,0.60453,0.55181,0.50064,0.45404,0.44295,0.38151,0.38113,0.38080,0.38583,0.38214,0.38219,0.36221,0.35534,0.35159,0.35355,0.34716,0.34489
AG1A  ,03/07/2024,0.34648,0.34700,0.33573,0.32007,0.32709,0.30753,0.31605,0.31189,0.31664,0.30803,0.31722,0.33594,0.36986,0.42788,0.47696,0.54567,0.61247,0.66744,0.70432,0.78069,0.83385,0.87027,0.85692,0.89527,0.85022,0.80885,0.81730,0.78353,0.75074,0.72349,0.66717,0.61606,0.52626,0.45941,0.42665,0.38267,0.36899,0.33943,0.34979,0.35991,0.36614,0.36501,0.36258,0.36128,0.33725,0.33697,0.34085,0.34233
AG1A  ,03/08/2024,0.34098,0.33006,0.33150,0.32779,0.32430,0.30770,0.30057,0.30448,0.30548,0.30082,0.31026,0.31975,0.36493,0.39618,0.42361,0.46496,0.52971,0.61394,0.64684,0.68954,0.75014,0.79033,0.77660,0.87546,0.85904,0.86642,0.83319,0.74226,0.69900,0.67554,0.60667,0.53364,0.46239,0.39186,0.34969,0.36281,0.35399,0.34364,0.35046,0.34895,0.37158,0.35094,0.36280,0.35252,0.31914,0.31809,0.31715,0.32264
AG1A  ,03/09/2024,0.30667,0.29874,0.28685,0.28655,0.28986,0.27103,0.25975,0.26612,0.25385,0.25353,0.25214,0.26682,0.30722,0.32852,0.31217,0.38263,0.43073,0.48194,0.53872,0.58223,0.61719,0.69909,0.71721,0.74146,0.70437,0.68950,0.70025,0.66894,0.65614,0.61061,0.57042,0.51068,0.46424,0.41782,0.38989,0.40937,0.41467,0.39989,0.39216,0.38982,0.39336,0.37992,0.35753,0.35301,0.35073,0.34773,0.34443,0.33801
AG1A  ,03/10/2024,0.32983,0.32407,0.32543,0.32392,0.32401,0.32806,0.33173,0.31813,0.31909,0.32047,0.30738,0.30537,0.30245,0.31326,0.31980,0.32211,0.28930,0.33614,0.34070,0.39622,0.46934,0.51900,0.58363,0.59909,0.56787,0.57016,0.60954,0.61868,0.60543,0.57792,0.56879,0.52817,0.47579,0.42182,0.39123,0.37647,0.39852,0.39373,0.38737,0.37904,0.38754,0.40224,0.37400,0.38284,0.37309,0.35843,0.34224,0.34593
AG1A  ,03/11/2024,0.34174,0.32686,0.34007,0.33298,0.32295,0.33639,0.33097,0.32212,0.32797,0.32602,0.32028,0.34366,0.37505,0.37916,0.41272,0.45921,0.47838,0.48520,0.50462,0.57968,0.62407,0.67319,0.72527,0.78594,0.76184,0.75586,0.76187,0.75890,0.75424,0.73370,0.72598,0.68658,0.60965,0.57423,0.48577,0.46288,0.47283,0.43841,0.41335,0.38220,0.39689,0.38681,0.39078,0.37192,0.38355,0.40066,0.39044,0.37554
AG1A  ,03/12/2024,0.38205,0.38459,0.37945,0.36900,0.33329,0.31916,0.31656,0.32344,0.33005,0.34616,0.34094,0.31615,0.34292,0.36949,0.38891,0.41903,0.41513,0.43222,0.47340,0.51330,0.60021,0.64499,0.66255,0.73882,0.70782,0.71966,0.73715,0.72049,0.68272,0.66729,0.63640,0.61801,0.53684,0.49299,0.46011,0.38426,0.34696,0.33311,0.36843,0.36671,0.35632,0.38378,0.39656,0.39357,0.36823,0.36547,0.34603,0.36520
AG1A  ,03/13/2024,0.33080,0.32609,0.34022,0.34511,0.33190,0.34122,0.33880,0.32483,0.32214,0.31036,0.30621,0.30842,0.32395,0.35908,0.38863,0.38987,0.39878,0.42706,0.48730,0.52155,0.56883,0.59718,0.63717,0.70484,0.71359,0.74974,0.75630,0.74541,0.72882,0.71153,0.68170,0.62353,0.55408,0.48995,0.44128,0.35723,0.33177,0.29170,0.28543,0.28381,0.27261,0.27534,0.28518,0.26031,0.26050,0.24722,0.24194,0.22237
AG1A  ,03/14/2024,0.23483,0.24983,0.24751,0.23782,0.24241,0.24290,0.23547,0.24596,0.22969,0.23127,0.23705,0.25575,0.27903,0.27571,0.30480,0.33835,0.37379,0.37354,0.40743,0.43085,0.50086,0.56088,0.55836,0.60657,0.61932,0.60046,0.64308,0.67425,0.64494,0.61311,0.58110,0.56215,0.50977,0.47167,0.42039,0.37064,0.33970,0.33314,0.32863,0.32881,0.30501,0.29381,0.28948,0.26452,0.28504,0.25947,0.24923,0.24906
AG1A  ,03/15/2024,0.26344,0.25583,0.26666,0.25300,0.23683,0.24294,0.24510,0.24630,0.24162,0.23458,0.22838,0.24936,0.31010,0.32389,0.33537,0.37278,0.38849,0.40205,0.45713,0.51344,0.54702,0.58124,0.64925,0.68019,0.65238,0.64582,0.66198,0.73497,0.68026,0.65753,0.62104,0.56982,0.50586,0.44666,0.39995,0.34098,0.33435,0.30786,0.32627,0.32463,0.29969,0.29592,0.30110,0.28866,0.29390,0.27817,0.27709,0.26921
AG1A  ,03/16/2024,0.29544,0.28150,0.27393,0.26271,0.25298,0.26628,0.26137,0.27599,0.26259,0.26860,0.24618,0.24646,0.29857,0.31714,0.36097,0.38535,0.40788,0.39808,0.48048,0.47384,0.57235,0.55869,0.58794,0.58768,0.63364,0.63196,0.63500,0.60282,0.58086,0.56569,0.55038,0.55781,0.53111,0.44659,0.34434,0.33257,0.30408,0.28633,0.29337,0.27958,0.30142,0.29405,0.28195,0.29345,0.28523,0.26708,0.27225,0.26995
AG1A  ,03/17/2024,0.25231,0.25475,0.24471,0.25518,0.26380,0.26453,0.25800,0.27489,0.27419,0.26817,0.26049,0.27535,0.28244,0.29997,0.32130,0.32079,0.31806,0.34249,0.42093,0.48359,0.55416,0.59713,0.64680,0.67104,0.65964,0.67953,0.71274,0.67987,0.67353,0.65467,0.63445,0.58619,0.49736,0.44919,0.37555,0.34258,0.30212,0.30292,0.32463,0.30270,0.27579,0.28661,0.29000,0.27044,0.26335,0.27301,0.25827,0.25314
AG1A  ,03/18/2024,0.25414,0.25786,0.26095,0.26229,0.29050,0.27957,0.26005,0.26363,0.27271,0.26221,0.24690,0.25472,0.29461,0.32597,0.35125,0.36141,0.37244,0.45848,0.54085,0.60998,0.63323,0.69575,0.68753,0.70524,0.70234,0.72582,0.68928,0.69799,0.68888,0.70778,0.69184,0.64301,0.55021,0.47883,0.41646,0.34851,0.33401,0.30635,0.31699,0.30873,0.29933,0.29298,0.28653,0.27902,0.27544,0.28996,0.26931,0.26221
AG1A  ,03/19/2024,0.25108,0.25420,0.25005,0.24170,0.25406,0.25925,0.22944,0.24369,0.24078,0.23790,0.23888,0.24190,0.28691,0.30836,0.38890,0.42466,0.42487,0.44547,0.48103,0.56260,0.60716,0.63450,0.67970,0.67819,0.68951,0.71323,0.74375,0.75671,0.73819,0.68469,0.59992,0.56374,0.50712,0.46240,0.43367,0.35975,0.34021,0.35269,0.29604,0.28736,0.31112,0.31320,0.31791,0.30161,0.29989,0.29482,0.29860,0.27496
AG1A  ,03/20/2024,0.26456,0.26256,0.27780,0.29479,0.27595,0.27870,0.28713,0.30152,0.31876,0.31642,0.30586,0.31958,0.36763,0.38848,0.43140,0.51217,0.48768,0.50997,0.55886,0.63334,0.71772,0.76165,0.81193,0.79532,0.80729,0.81938,0.86389,0.85301,0.82440,0.79261,0.72459,0.62499,0.58276,0.55855,0.50379,0.40883,0.38752,0.37763,0.39010,0.37782,0.38019,0.36975,0.35032,0.35526,0.32782,0.32048,0.31384,0.32434
AG1A  ,03/21/2024,0.32623,0.32542,0.32576,0.30749,0.30787,0.30294,0.28627,0.29788,0.29869,0.29961,0.30492,0.32074,0.35824,0.37236,0.43498,0.42969,0.46043,0.48431,0.54558,0.62328,0.68998,0.71704,0.76980,0.76888,0.73691,0.74020,0.77045,0.77112,0.76870,0.74016,0.69972,0.66167,0.61079,0.52123,0.45780,0.41631,0.37621,0.34072,0.31493,0.33517,0.33482,0.34521,0.33426,0.31523,0.30677,0.30437,0.28477,0.29448
AG1A  ,03/22/2024,0.26426,0.27194,0.27867,0.28281,0.27610,0.28723,0.28311,0.29583,0.31324,0.30912,0.29401,0.30701,0.32919,0.34336,0.45490,0.47262,0.49505,0.50316,0.53234,0.60810,0.65599,0.72502,0.79575,0.79076,0.78739,0.77866,0.77328,0.75078,0.75290,0.72037,0.68697,0.62292,0.57805,0.55498,0.48106,0.40830,0.35953,0.31383,0.30594,0.32538,0.30307,0.30136,0.30253,0.30406,0.29960,0.29965,0.29601,0.29416
AG1A  ,03/23/2024,0.28217,0.27372,0.26826,0.26383,0.26762,0.26940,0.25339,0.26006,0.26242,0.26250,0.24511,0.26354,0.27387,0.28258,0.32557,0.32803,0.32479,0.36505,0.42709,0.48952,0.53974,0.59241,0.59198,0.61827,0.62960,0.66339,0.69120,0.69398,0.67423,0.64847,0.61724,0.58727,0.52541,0.43758,0.40795,0.33284,0.29450,0.28532,0.27492,0.28860,0.27865,0.27300,0.27054,0.26561,0.25936,0.26437,0.24627,0.25005
AG1A  ,03/24/2024,0.25354,0.24043,0.26063,0.25097,0.24997,0.26100,0.26690,0.27753,0.29097,0.28309,0.26361,0.26097,0.28771,0.30326,0.30903,0.31320,0.30122,0.30334,0.35459,0.39861,0.45086,0.53320,0.59225,0.61797,0.56120,0.59648,0.63521,0.58441,0.59037,0.59182,0.53253,0.52849,0.46295,0.39994,0.33936,0.30877,0.27505,0.27867,0.25981,0.26987,0.26591,0.26112,0.27045,0.24814,0.24878,0.24475,0.24760,0.24046
AG1A  ,03/25/2024,0.23446,0.24282,0.23625,0.23852,0.24523,0.24131,0.25194,0.25903,0.26758,0.26337,0.24468,0.26220,0.30589,0.32254,0.36614,0.38662,0.39848,0.42844,0.45235,0.47197,0.49475,0.55338,0.61623,0.61198,0.62262,0.60627,0.64217,0.61920,0.56782,0.51621,0.53109,0.51284,0.48209,0.42197,0.36671,0.32929,0.30936,0.28978,0.31651,0.30249,0.30647,0.33521,0.32177,0.27957,0.27461,0.26405,0.26625,0.25104
AG1A  ,03/26/2024,0.24710,0.24614,0.24633,0.23368,0.22867,0.23403,0.25434,0.28092,0.26426,0.26691,0.25092,0.25402,0.30091,0.32782,0.35534,0.36571,0.37577,0.42486,0.48593,0.53748,0.63721,0.65786,0.69807,0.73575,0.71025,0.74019,0.77632,0.77519,0.76751,0.68039,0.64610,0.63489,0.56600,0.51342,0.46098,0.39431,0.37981,0.34142,0.32727,0.32253,0.35657,0.32363,0.31517,0.30939,0.32927,0.30198,0.29836,0.28910
AG1A  ,03/27/2024,0.30570,0.26443,0.25784,0.25878,0.25944,0.27890,0.27216,0.27257,0.27791,0.29822,0.25681,0.26459,0.29299,0.30526,0.35631,0.39166,0.38906,0.42486,0.45550,0.53013,0.54776,0.59568,0.70292,0.75289,0.74604,0.76819,0.79809,0.81851,0.79739,0.73018,0.65436,0.62595,0.57884,0.52053,0.45186,0.42061,0.39418,0.34752,0.34370,0.35175,0.35273,0.34124,0.32414,0.32587,0.31877,0.34539,0.30307,0.30287
AG1A  ,03/28/2024,0.30135,0.29359,0.28796,0.29296,0.29192,0.28504,0.30323,0.30085,0.32838,0.31136,0.30008,0.29946,0.31777,0.34208,0.39500,0.42298,0.44765,0.47948,0.54357,0.61377,0.68564,0.76039,0.77644,0.80409,0.77544,0.78095,0.81374,0.82654,0.80694,0.81033,0.75306,0.73949,0.64818,0.55207,0.46831,0.41955,0.40133,0.36541,0.31740,0.33335,0.34349,0.34554,0.31002,0.30602,0.31528,0.30422,0.27766,0.28058
AG1A  ,03/29/2024,0.28742,0.28666,0.29492,0.28074,0.27903,0.29128,0.30305,0.32311,0.35141,0.33871,0.31636,0.31445,0.33640,0.34900,0.42029,0.42191,0.40645,0.45911,0.51576,0.58884,0.68756,0.76938,0.78985,0.79599,0.79742,0.79756,0.83382,0.83621,0.83563,0.72604,0.67009,0.62555,0.54377,0.49765,0.42644,0.37029,0.32301,0.29700,0.29243,0.31288,0.31662,0.33460,0.31992,0.28351,0.31171,0.28959,0.28647,0.26761
AG1A  ,03/30/2024,0.28342,0.26794,0.25159,0.24688,0.24239,0.24791,0.23829,0.25030,0.25209,0.24319,0.22475,0.23253,0.25691,0.25034,0.29468,0.31505,0.33127,0.35106,0.41137,0.49695,0.57680,0.62787,0.64028,0.66984,0.65351,0.66354,0.68301,0.66419,0.65616,0.63855,0.61830,0.59415,0.51051,0.50207,0.41568,0.35536,0.32699,0.31513,0.31857,0.34380,0.33834,0.32414,0.32049,0.29157,0.25628,0.27491,0.27158,0.25695
AG1A  ,03/31/2024,0.27159,0.26655,0.25802,0.26013,0.25402,0.25240,0.26067,0.26574,0.27787,0.28244,0.29530,0.30529,0.30524,0.32363,0.38049,0.39163,0.35235,0.38647,0.42090,0.48385,0.54745,0.56757,0.58199,0.63825,0.63680,0.65644,0.66623,0.64898,0.65228,0.61624,0.56474,0.51565,0.44508,0.41891,0.37602,0.32485,0.29415,0.27608,0.27434,0.28088,0.27630,0.27358,0.27608,0.25306,0.25239,0.24345,0.23398,0.22791
AG1A  ,04/01/2024,0.24302,0.23498,0.26067,0.24507,0.24234,0.23432,0.23399,0.25199,0.26529,0.25385,0.26451,0.25548,0.27175,0.29686,0.35204,0.36748,0.39426,0.43125,0.51601,0.56479,0.63229,0.69531,0.75244,0.82051,0.81226,0.82714,0.83533,0.82711,0.84815,0.76915,0.69685,0.57558,0.52822,0.47089,0.40448,0.36037,0.34822,0.36882,0.40675,0.42017,0.42857,0.41720,0.39098,0.36896,0.35116,0.35015,0.33371,0.32921
AG1A  ,04/02/2024,0.30546,0.30841,0.29904,0.30900,0.32904,0.31619,0.29817,0.30549,0.29384,0.29668,0.28553,0.29320,0.30597,0.36144,0.42859,0.48994,0.54675,0.56458,0.62035,0.68756,0.74852,0.78034,0.79981,0.85668,0.85874,0.88151,0.90603,0.89986,0.85087,0.81568,0.74983,0.64528,0.60237,0.55511,0.48542,0.41952,0.39001,0.38317,0.36974,0.36538,0.38191,0.37035,0.39552,0.39750,0.39018,0.38079,0.37048,0.32632
AG1A  ,04/03/2024,0.32189,0.30728,0.30440,0.30831,0.28330,0.27520,0.26950,0.27431,0.28068,0.28651,0.26029,0.28257,0.32207,0.35761,0.44655,0.50145,0.52693,0.57172,0.65441,0.69080,0.73640,0.81615,0.85959,0.86416,0.88375,0.86506,0.83755,0.82525,0.83398,0.78516,0.74408,0.67295,0.64957,0.61317,0.58731,0.49864,0.44579,0.42941,0.41399,0.38483,0.40851,0.43808,0.43749,0.41740,0.41655,0.41514,0.37257,0.37105
AG1A  ,04/04/2024,0.35705,0.35497,0.33608,0.34713,0.32625,0.33477,0.33900,0.34450,0.33938,0.36401,0.34858,0.36761,0.40560,0.43249,0.53167,0.56590,0.56846,0.62098,0.68104,0.72454,0.76694,0.84301,0.90905,0.94576,0.93088,0.89754,0.87814,0.81848,0.80665,0.79406,0.76100,0.71644,0.70442,0.66409,0.62352,0.58449,0.53471,0.51813,0.45608,0.42185,0.43506,0.43270,0.40385,0.40147,0.40710,0.41521,0.38460,0.37799
AG1A  ,04/05/2024,0.38431,0.37625,0.34215,0.35522,0.33602,0.35555,0.33692,0.35959,0.36308,0.35933,0.34536,0.37299,0.41947,0.43922,0.46625,0.48997,0.52777,0.56568,0.67365,0.71357,0.76850,0.80097,0.84307,0.84631,0.85785,0.87028,0.90809,0.84500,0.80704,0.77144,0.75210,0.70784,0.66232,0.64740,0.57384,0.49908,0.43801,0.40670,0.36627,0.37289,0.40360,0.40200,0.37459,0.37889,0.37890,0.35364,0.34345,0.33578
AG1A  ,04/06/2024,0.35172,0.34046,0.33149,0.33682,0.32297,0.31252,0.31628,0.30967,0.29732,0.30162,0.28241,0.30519,0.32346,0.36746,0.39759,0.51183,0.47832,0.53764,0.57919,0.64144,0.68153,0.72240,0.78613,0.80452,0.80818,0.83557,0.88897,0.87719,0.88545,0.83339,0.81013,0.72746,0.65856,0.60296,0.55936,0.47641,0.40899,0.40361,0.36910,0.38187,0.37502,0.36159,0.32669,0.33658,0.32686,0.31248,0.31393,0.30538
AG1A  ,04/07/2024,0.30051,0.30345,0.30263,0.30822,0.29564,0.30649,0.31786,0.31542,0.32357,0.31979,0.30700,0.30330,0.30327,0.31900,0.35354,0.39129,0.38791,0.42438,0.49761,0.57057,0.62226,0.69653,0.72610,0.76111,0.75023,0.76847,0.79279,0.75163,0.73166,0.69125,0.61219,0.57036,0.54953,0.48469,0.41359,0.37738,0.33856,0.29145,0.30331,0.30002,0.30478,0.29721,0.25247,0.25242,0.25290,0.23590,0.22183,0.23361
AG1A  ,04/08/2024,0.24242,0.23029,0.23876,0.22616,0.22981,0.23321,0.24459,0.24650,0.25576,0.24939,0.23360,0.22235,0.27336,0.31215,0.39378,0.41570,0.40697,0.46381,0.54624,0.60454,0.70935,0.77818,0.86415,0.88659,0.89245,0.93418,0.93275,0.95312,0.92474,0.90560,0.79855,0.68911,0.62427,0.55121,0.47369,0.44869,0.38257,0.33949,0.32842,0.34470,0.35244,0.33115,0.33872,0.32897,0.32315,0.30000,0.29199,0.29166
AG1A  ,04/09/2024,0.29844,0.29444,0.29349,0.29852,0.29123,0.31913,0.33740,0.35419,0.38144,0.36736,0.34674,0.33798,0.36584,0.38238,0.45529,0.49829,0.57458,0.60806,0.69250,0.79193,0.83571,0.88218,0.87742,0.93126,0.93218,0.89397,0.93439,0.91120,0.96679,0.94575,0.91055,0.79503,0.66434,0.59648,0.51737,0.47588,0.43861,0.43786,0.41422,0.37561,0.39171,0.40256,0.39399,0.38202,0.37470,0.37455,0.37347,0.36008
AG1A  ,04/10/2024,0.34116,0.35625,0.37897,0.40465,0.39119,0.39432,0.38811,0.41600,0.37747,0.36887,0.33177,0.35160,0.34425,0.44344,0.48026,0.52758,0.55055,0.59502,0.64577,0.74036,0.77407,0.77828,0.85134,0.90536,0.90254,0.95451,0.93124,0.93070,0.91757,0.87192,0.76562,0.69194,0.58730,0.51372,0.45608,0.44056,0.37862,0.36052,0.34038,0.35752,0.37270,0.37654,0.37020,0.35989,0.34196,0.34603,0.35045,0.34047
AG1A  ,04/11/2024,0.32771,0.32122,0.31962,0.32436,0.31464,0.29780,0.31192,0.30917,0.30165,0.31632,0.30428,0.30373,0.38898,0.42046,0.50419,0.53728,0.57440,0.61172,0.64324,0.69253,0.74081,0.76677,0.78570,0.79424,0.75357,0.77669,0.76168,0.79860,0.80262,0.75186,0.71571,0.63964,0.58791,0.52111,0.49391,0.46088,0.43756,0.41376,0.37198,0.36262,0.36852,0.36744,0.35509,0.35560,0.32662,0.31926,0.31988,0.31026
AG1A  ,04/12/2024,0.31625,0.31197,0.30088,0.30215,0.29575,0.30066,0.29625,0.30678,0.31653,0.31404,0.31080,0.31668,0.37730,0.40573,0.48197,0.53048,0.57977,0.66033,0.74512,0.83027,0.89498,0.92476,0.94947,0.96705,0.94705,0.98694,1.00704,0.99772,1.00195,0.95025,0.91254,0.82246,0.77136,0.68636,0.59146,0.52635,0.41200,0.37603,0.36008,0.35825,0.38647,0.38712,0.37116,0.36035,0.35188,0.36741,0.36342,0.31883
AG1A  ,04/13/2024,0.31233,0.34889,0.32571,0.33239,0.33704,0.34423,0.34086,0.35879,0.33087,0.32553,0.30029,0.28800,0.33626,0.44148,0.51627,0.51036,0.51662,0.54646,0.60509,0.65278,0.72541,0.72995,0.76295,0.78595,0.83674,0.82591,0.85903,0.82356,0.79567,0.77603,0.80753,0.78840,0.70399,0.67056,0.57226,0.45472,0.38776,0.36589,0.36454,0.38035,0.33608,0.34457,0.31137,0.31874,0.31481,0.31445,0.31095,0.30611
AG1A  ,04/14/2024,0.32235,0.31842,0.31555,0.36850,0.39523,0.38395,0.39724,0.39416,0.41374,0.40738,0.38535,0.40134,0.38321,0.44237,0.50291,0.52882,0.51740,0.56231,0.64374,0.76279,0.77145,0.82093,0.82584,0.83914,0.83675,0.85319,0.86224,0.87058,0.84342,0.83279,0.81336,0.79856,0.74737,0.65234,0.57232,0.47833,0.35999,0.31704,0.29936,0.29214,0.31669,0.31293,0.31823,0.34346,0.32873,0.32059,0.29378,0.28739
AG1A  ,04/15/2024,0.25854,0.30436,0.30565,0.31795,0.32665,0.33502,0.34312,0.33883,0.36734,0.37068,0.34328,0.38341,0.40862,0.43607,0.51984,0.54481,0.59917,0.64010,0.65490,0.74769,0.75390,0.80655,0.79875,0.83327,0.82961,0.82825,0.83516,0.85069,0.81686,0.78467,0.73484,0.66793,0.61226,0.56554,0.49285,0.42920,0.42327,0.42250,0.42245,0.39739,0.39413,0.41319,0.38497,0.36806,0.35767,0.34866,0.34859,0.33774
