PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,2/22/2020,0.6616,0.67297,0.66838,0.66405,0.67087,0.67448,0.65204,0.64333,0.64954,0.65515,0.64714,0.65056,0.67509,0.67043,0.64511,0.59661,0.57228,0.53215,0.48689,0.41334,0.38366,0.34834,0.35593,0.35313,0.34594,0.32414,0.39166,0.40304,0.40252,0.4023,0.40104,0.38762,0.35731,0.27924,0.28619,0.28477,0.28352,0.28321,0.28156,0.28684,0.28401,0.26687,0.25917,0.26605,0.2659,0.26124,0.26736,0.27319
AGVA  ,2/23/2020,0.27246,0.27864,0.28642,0.28784,0.31442,0.31289,0.31871,0.37679,0.42869,0.43769,0.43843,0.44532,0.4645,0.46704,0.43832,0.41836,0.40242,0.35912,0.33689,0.32846,0.34276,0.33464,0.32507,0.32407,0.31958,0.30943,0.27749,0.26246,0.2704,0.25784,0.24703,0.21018,0.21026,0.19048,0.18323,0.18367,0.18579,0.18341,0.18169,0.18694,0.19056,0.18107,0.17621,0.17724,0.17493,0.1689,0.16982,0.16374
AGVA  ,2/24/2020,0.16025,0.16549,0.18393,0.17329,0.18044,0.17972,0.17253,0.16805,0.20806,0.25652,0.17859,0.17346,0.18379,0.1911,0.23707,0.26276,0.29653,0.31566,0.32101,0.32735,0.33641,0.33792,0.34535,0.35057,0.32525,0.31013,0.26592,0.27861,0.27303,0.27804,0.28001,0.25926,0.23226,0.21291,0.21257,0.22181,0.23474,0.21914,0.22639,0.22616,0.22076,0.22733,0.20652,0.19561,0.19505,0.19169,0.18795,0.18762
AGVA  ,2/25/2020,0.206,0.20501,0.20079,0.18931,0.19347,0.19903,0.20639,0.20106,0.2029,0.20695,0.21495,0.22879,0.23105,0.23549,0.24164,0.22222,0.21649,0.22045,0.2073,0.19736,0.17444,0.18193,0.19329,0.22332,0.2271,0.22538,0.20593,0.19549,0.19417,0.2044,0.20027,0.19905,0.17793,0.17715,0.1743,0.17207,0.19441,0.17602,0.17713,0.18162,0.15101,0.15077,0.14516,0.13812,0.14784,0.14519,0.14714,0.1567
AGVA  ,2/26/2020,0.15942,0.16631,0.17625,0.17863,0.18163,0.18764,0.17322,0.17345,0.17507,0.18119,0.1894,0.1786,0.17251,0.17737,0.16629,0.21062,0.22541,0.22649,0.24179,0.24425,0.23904,0.25235,0.23953,0.24008,0.22553,0.22475,0.20964,0.19684,0.20431,0.21467,0.18946,0.20592,0.19821,0.17355,0.16732,0.17788,0.19752,0.19433,0.19369,0.18377,0.16751,0.16335,0.15911,0.15586,0.15228,0.14954,0.15006,0.15548
AGVA  ,2/27/2020,0.21057,0.20461,0.1992,0.19937,0.19668,0.1998,0.19244,0.18135,0.1829,0.1879,0.18999,0.18601,0.1907,0.209,0.27781,0.28605,0.24106,0.25441,0.26581,0.23891,0.22918,0.26659,0.30829,0.3295,0.26992,0.22703,0.19942,0.16414,0.16906,0.15913,0.16226,0.15144,0.14177,0.14361,0.14238,0.13893,0.13002,0.1287,0.13125,0.13341,0.14235,0.13287,0.12363,0.11757,0.11574,0.113,0.11388,0.11706
AGVA  ,2/28/2020,0.11571,0.11532,0.11294,0.11059,0.11524,0.11868,0.11357,0.12383,0.15214,0.18284,0.18309,0.18594,0.18143,0.15991,0.1672,0.16466,0.19461,0.19309,0.21823,0.18382,0.21026,0.2216,0.20261,0.18622,0.1921,0.1808,0.17577,0.17514,0.1749,0.18726,0.17677,0.15592,0.13231,0.13601,0.14204,0.14277,0.17735,0.15042,0.14185,0.1424,0.14566,0.17441,0.17492,0.16622,0.15782,0.12942,0.12764,0.12858
AGVA  ,2/29/2020,0.11703,0.12305,0.12176,0.11659,0.12169,0.13628,0.15685,0.15878,0.17057,0.1734,0.1758,0.17733,0.1787,0.14854,0.11731,0.11647,0.12413,0.13389,0.14066,0.14337,0.17451,0.1572,0.15274,0.15713,0.16342,0.15312,0.13272,0.12244,0.13193,0.13287,0.13126,0.13765,0.13442,0.16658,0.18624,0.12368,0.1285,0.12195,0.08475,0.0886,0.09082,0.08911,0.08111,0.07917,0.08538,0.086,0.08547,0.08367
AGVA  ,3/1/2020,0.10817,0.11154,0.11369,0.10842,0.11718,0.11992,0.12398,0.12343,0.11881,0.12247,0.12574,0.12441,0.10811,0.08828,0.09894,0.1001,0.10799,0.11397,0.11534,0.12768,0.16721,0.23043,0.21616,0.2109,0.2077,0.21336,0.19459,0.20648,0.20985,0.16107,0.14552,0.13275,0.10566,0.10774,0.10711,0.10395,0.11722,0.10653,0.10841,0.11166,0.11705,0.11649,0.11145,0.1136,0.11286,0.10723,0.14154,0.1599
AGVA  ,3/2/2020,0.15777,0.14453,0.16252,0.16947,0.18058,0.21142,0.21485,0.21847,0.2126,0.2186,0.39714,0.41826,0.42498,0.42368,0.2409,0.17513,0.17309,0.15906,0.15942,0.16705,0.16871,0.16286,0.16647,0.15451,0.14487,0.1984,0.17821,0.15954,0.16895,0.16375,0.14341,0.15366,0.15506,0.14851,0.14617,0.13776,0.13425,0.1371,0.13891,0.13893,0.15702,0.13808,0.12555,0.1072,0.10937,0.11214,0.11471,0.10205
AGVA  ,3/3/2020,0.10472,0.11175,0.10165,0.11746,0.17824,0.19016,0.17637,0.1494,0.1521,0.1747,0.2015,0.20593,0.23354,0.24117,0.20079,0.18636,0.16304,0.17594,0.17556,0.16553,0.20834,0.2371,0.23834,0.2478,0.19163,0.21376,0.1984,0.18786,0.16174,0.14289,0.15559,0.14549,0.13282,0.12702,0.10175,0.10368,0.11378,0.10948,0.12286,0.14537,0.16428,0.1527,0.14575,0.13292,0.14025,0.14114,0.14464,0.1432
AGVA  ,3/4/2020,0.1398,0.13659,0.13532,0.13818,0.11741,0.0917,0.09677,0.09657,0.10105,0.10712,0.10766,0.10324,0.1482,0.12273,0.15544,0.23651,0.25758,0.25819,0.30052,0.33617,0.30204,0.34899,0.26064,0.22823,0.25141,0.27717,0.20692,0.2012,0.19704,0.20245,0.22436,0.21251,0.19354,0.18388,0.1839,0.16712,0.16533,0.16792,0.15728,0.14468,0.14971,0.1502,0.16116,0.16352,0.1767,0.16992,0.16726,0.16453
AGVA  ,3/5/2020,0.14147,0.12863,0.12817,0.13078,0.13118,0.12856,0.12523,0.12479,0.12945,0.1324,0.13807,0.14186,0.17299,0.19317,0.18315,0.27903,0.29599,0.29407,0.30234,0.3156,0.33028,0.30346,0.31511,0.31702,0.25518,0.25158,0.22603,0.19891,0.27171,0.28908,0.26758,0.25856,0.2439,0.16657,0.16181,0.16544,0.15678,0.15908,0.13791,0.14944,0.1411,0.14567,0.14268,0.1313,0.13286,0.13475,0.13238,0.1472
AGVA  ,3/6/2020,0.13582,0.15889,0.1296,0.1482,0.128,0.12777,0.15653,0.09621,0.11658,0.11278,0.11021,0.13276,0.16526,0.17708,0.2167,0.31071,0.32242,0.34789,0.35392,0.37134,0.34772,0.29084,0.26306,0.25044,0.22089,0.22068,0.17592,0.19509,0.17875,0.17056,0.15188,0.15052,0.12089,0.12584,0.1262,0.12753,0.12735,0.13712,0.15407,0.1415,0.13911,0.13763,0.13387,0.10931,0.1368,0.10618,0.11537,0.10384
AGVA  ,3/7/2020,0.10475,0.10421,0.10991,0.09535,0.11963,0.1106,0.10928,0.11226,0.12245,0.1046,0.11904,0.13059,0.13666,0.11546,0.17169,0.17371,0.2015,0.21697,0.25552,0.25228,0.24975,0.25687,0.27105,0.24664,0.26757,0.23925,0.22483,0.21885,0.20643,0.20649,0.21581,0.20652,0.1894,0.18572,0.15334,0.12707,0.14366,0.1415,0.14143,0.13783,0.14313,0.13514,0.13921,0.13224,0.13795,0.12312,0.12982,0.13276
AGVA  ,3/8/2020,0.13749,0.13314,0.13093,0.13076,0.13705,0.13705,0.14369,0.14459,0.16025,0.15115,0.15606,0.1509,0.1643,0.16152,0.15953,0.17644,0.17293,0.16663,0.2005,0.17695,0.12848,0.14931,0.14343,0.12625,0.14148,0.13638,0.15695,0.18132,0.18961,0.17849,0.18295,0.17473,0.17953,0.16638,0.15322,0.16418,0.1441,0.14458,0.14429,0.1449,0.16227,0.14853,0.15451,0.17214,0.13309,0.12827,0.12419,0.09313
AGVA  ,3/9/2020,0.09782,0.09552,0.08204,0.08589,0.07748,0.08528,0.08223,0.08181,0.09969,0.07711,0.07457,0.07949,0.10481,0.10771,0.1744,0.25197,0.30383,0.34901,0.36619,0.39058,0.41416,0.39662,0.4179,0.36007,0.2911,0.29993,0.2821,0.28311,0.26726,0.2449,0.27252,0.258,0.2696,0.2154,0.21383,0.17584,0.17649,0.1935,0.1897,0.19747,0.22128,0.19725,0.20609,0.21066,0.217,0.18816,0.1809,0.18203
AGVA  ,3/10/2020,0.18948,0.15404,0.13825,0.13286,0.13539,0.13775,0.13899,0.14399,0.13801,0.13428,0.14068,0.1428,0.15063,0.172,0.25931,0.33458,0.31705,0.30324,0.31166,0.31014,0.31005,0.31428,0.32628,0.30424,0.29135,0.29576,0.31638,0.2986,0.28682,0.30413,0.27642,0.28779,0.28284,0.28946,0.22744,0.21027,0.20543,0.19094,0.19461,0.18115,0.18642,0.18937,0.20969,0.18771,0.20139,0.19716,0.20287,0.20062
AGVA  ,3/11/2020,0.19681,0.20128,0.20326,0.21035,0.20278,0.21442,0.20476,0.2149,0.21055,0.22636,0.21281,0.2538,0.26965,0.27334,0.27834,0.32158,0.31048,0.31289,0.32507,0.33196,0.30533,0.36279,0.37884,0.36495,0.37984,0.37638,0.35546,0.37265,0.36282,0.36143,0.33711,0.28316,0.27496,0.27241,0.2238,0.20134,0.1808,0.17585,0.17637,0.1975,0.18187,0.17996,0.17555,0.17264,0.18019,0.18978,0.19953,0.17567
AGVA  ,3/12/2020,0.19222,0.16784,0.18825,0.19461,0.19411,0.17901,0.17506,0.1976,0.18004,0.19776,0.19071,0.21104,0.23624,0.23547,0.31179,0.36771,0.38836,0.39476,0.40675,0.39786,0.41754,0.39589,0.41454,0.40013,0.42493,0.40439,0.40483,0.39116,0.36151,0.36694,0.34959,0.31347,0.30881,0.28847,0.25022,0.21467,0.21219,0.20304,0.19808,0.22322,0.21071,0.19134,0.22266,0.21186,0.18305,0.18524,0.2151,0.1908
AGVA  ,3/13/2020,0.19515,0.20578,0.17751,0.16863,0.18414,0.18794,0.18991,0.18802,0.18371,0.19019,0.18504,0.23394,0.23353,0.26098,0.34534,0.39062,0.38674,0.3552,0.36261,0.35524,0.3622,0.35318,0.37479,0.35906,0.35227,0.3672,0.32034,0.32434,0.33233,0.32801,0.29196,0.21513,0.21747,0.26003,0.1744,0.15431,0.14297,0.14986,0.13529,0.13228,0.13604,0.12878,0.12394,0.12214,0.13101,0.14109,0.14531,0.1364
AGVA  ,3/14/2020,0.14098,0.14108,0.13991,0.14755,0.13781,0.13181,0.15396,0.13388,0.13774,0.1711,0.19113,0.184,0.19608,0.26749,0.29,0.35004,0.40216,0.42499,0.40575,0.39827,0.38402,0.39451,0.42883,0.43327,0.40569,0.3903,0.37001,0.39396,0.399,0.37008,0.30534,0.30741,0.17522,0.17127,0.18798,0.16335,0.14882,0.16553,0.13477,0.17614,0.14598,0.1616,0.14446,0.15908,0.13917,0.14372,0.13672,0.14236
AGVA  ,3/15/2020,0.1335,0.14893,0.13765,0.14276,0.14065,0.12616,0.12634,0.16373,0.18962,0.21283,0.20817,0.20897,0.22067,0.22784,0.21939,0.21158,0.14891,0.14648,0.17009,0.17509,0.21206,0.17927,0.18449,0.15066,0.16278,0.14998,0.14,0.15916,0.1473,0.15528,0.13937,0.14606,0.14621,0.16979,0.17019,0.15836,0.15112,0.14529,0.1517,0.16155,0.1685,0.15698,0.16979,0.15157,0.1527,0.15139,0.1566,0.14941
AGVA  ,3/16/2020,0.14639,0.14002,0.13805,0.13785,0.1546,0.13817,0.13629,0.15066,0.15765,0.16503,0.17923,0.19492,0.21975,0.21913,0.21724,0.3182,0.29947,0.3029,0.33297,0.32308,0.32429,0.31741,0.39089,0.34242,0.29425,0.29041,0.29799,0.34466,0.30645,0.3115,0.31472,0.29724,0.28767,0.27593,0.24002,0.17519,0.17558,0.19527,0.19171,0.16761,0.14598,0.15058,0.20257,0.15697,0.14543,0.14107,0.14644,0.14067
AGVA  ,3/17/2020,0.15428,0.15749,0.14534,0.16103,0.17193,0.15611,0.17339,0.17415,0.18253,0.16875,0.1899,0.1796,0.17856,0.21068,0.26076,0.3379,0.32457,0.33427,0.36977,0.35241,0.342,0.35683,0.40685,0.39433,0.39361,0.41387,0.41119,0.35462,0.36721,0.39156,0.37003,0.31334,0.3067,0.30375,0.29516,0.26648,0.23843,0.25637,0.23297,0.2352,0.23563,0.23443,0.23772,0.23078,0.23106,0.23619,0.22784,0.22612
AGVA  ,3/18/2020,0.22476,0.22222,0.2182,0.21434,0.22071,0.21632,0.21368,0.21478,0.21912,0.22178,0.22,0.25979,0.26968,0.24258,0.26865,0.32142,0.30856,0.35414,0.36411,0.32521,0.27641,0.26619,0.27099,0.26399,0.25531,0.26094,0.25656,0.33986,0.3377,0.34132,0.32113,0.31695,0.30954,0.39347,0.3669,0.25232,0.25671,0.26427,0.28544,0.28377,0.26582,0.28368,0.28649,0.2857,0.26084,0.27138,0.30838,0.2899
AGVA  ,3/19/2020,0.27602,0.27109,0.27523,0.26589,0.25713,0.25133,0.25651,0.27344,0.29223,0.2833,0.30036,0.31695,0.34478,0.36941,0.35587,0.35189,0.40612,0.40337,0.44926,0.45089,0.39984,0.44356,0.44943,0.39742,0.41339,0.37334,0.40569,0.42494,0.39283,0.39004,0.35585,0.3566,0.36739,0.34871,0.28541,0.27122,0.26301,0.2329,0.23,0.23216,0.23231,0.24926,0.22915,0.21996,0.21555,0.21765,0.21353,0.24811
AGVA  ,3/20/2020,0.23133,0.18489,0.18258,0.18464,0.18405,0.17903,0.19102,0.20328,0.22407,0.19429,0.20135,0.20778,0.21737,0.22587,0.28435,0.34656,0.34621,0.37245,0.41507,0.41061,0.404,0.41954,0.45182,0.43631,0.38376,0.40362,0.48933,0.50843,0.52171,0.49513,0.4432,0.45441,0.45251,0.41216,0.41491,0.39251,0.40413,0.4288,0.43087,0.41166,0.41141,0.42265,0.41731,0.40155,0.39899,0.39739,0.4221,0.41703
AGVA  ,3/21/2020,0.40862,0.40692,0.40589,0.4151,0.41273,0.41332,0.41143,0.41177,0.41378,0.42145,0.41793,0.41872,0.38178,0.31976,0.33322,0.39013,0.41091,0.4393,0.46352,0.46155,0.45946,0.46849,0.41671,0.37654,0.43223,0.42818,0.41677,0.43464,0.45121,0.38432,0.34159,0.34161,0.32564,0.30706,0.26961,0.26402,0.2504,0.26366,0.25733,0.23879,0.26646,0.22111,0.20482,0.20205,0.21303,0.20653,0.22335,0.20209
AGVA  ,3/22/2020,0.19722,0.1961,0.19531,0.19928,0.19815,0.19273,0.19554,0.23454,0.24437,0.23632,0.23835,0.20649,0.19306,0.23552,0.27235,0.24554,0.2467,0.25911,0.24072,0.23318,0.25181,0.29172,0.27027,0.25883,0.23575,0.22569,0.22251,0.21885,0.22575,0.25125,0.24421,0.24491,0.23885,0.24074,0.24118,0.21623,0.18831,0.17939,0.18205,0.18822,0.18862,0.1891,0.19324,0.18785,0.21191,0.2388,0.22049,0.1894
AGVA  ,3/23/2020,0.15735,0.1542,0.14857,0.15277,0.16035,0.14978,0.15145,0.1527,0.15103,0.16968,0.17491,0.19537,0.1792,0.18047,0.2254,0.28997,0.30238,0.38942,0.37561,0.3595,0.36946,0.37106,0.35771,0.2994,0.30116,0.2635,0.21786,0.20969,0.20038,0.20434,0.24201,0.28151,0.23085,0.21932,0.21759,0.2324,0.23172,0.21348,0.22157,0.24872,0.23639,0.24106,0.2222,0.21169,0.14751,0.14186,0.14043,0.15817
AGVA  ,3/24/2020,0.14802,0.12278,0.10776,0.11363,0.10496,0.11891,0.15303,0.16461,0.18208,0.15184,0.16918,0.23862,0.19961,0.27331,0.4398,0.60363,0.64968,0.63255,0.55861,0.47568,0.47138,0.46761,0.48766,0.44765,0.44043,0.42626,0.44907,0.48805,0.4782,0.46786,0.4363,0.41901,0.36644,0.35616,0.37919,0.32431,0.26694,0.25329,0.24854,0.25262,0.27943,0.27493,0.25026,0.2549,0.2226,0.20295,0.21607,0.19974
AGVA  ,3/25/2020,0.22344,0.22051,0.22387,0.23275,0.21893,0.21734,0.21655,0.22264,0.2457,0.25472,0.23299,0.22601,0.28086,0.36719,0.47967,0.5182,0.55633,0.56715,0.57344,0.57588,0.56375,0.62474,0.62339,0.6317,0.61083,0.53393,0.42404,0.43326,0.4515,0.44694,0.39106,0.38836,0.31825,0.28393,0.28892,0.29838,0.29364,0.32684,0.28904,0.33099,0.33659,0.29422,0.3165,0.3082,0.30117,0.31754,0.30849,0.28348
AGVA  ,3/26/2020,0.26946,0.25368,0.2794,0.28116,0.28379,0.28161,0.27847,0.24498,0.24741,0.23903,0.23198,0.28427,0.33681,0.33925,0.39575,0.43835,0.50449,0.74371,0.77208,0.73498,0.71969,0.76417,0.79048,0.73945,0.74486,0.75568,0.73998,0.71634,0.56261,0.53796,0.55259,0.54492,0.52214,0.50928,0.49247,0.43007,0.45083,0.42908,0.42287,0.4124,0.4101,0.3716,0.36357,0.34851,0.35011,0.35808,0.3567,0.35002
AGVA  ,3/27/2020,0.32129,0.32143,0.33137,0.32879,0.332,0.33329,0.34584,0.34948,0.34412,0.33873,0.33082,0.35404,0.37096,0.40184,0.41206,0.49116,0.53103,0.5029,0.54936,0.53138,0.52584,0.48333,0.50659,0.51024,0.51442,0.51728,0.50101,0.50111,0.47937,0.50222,0.41955,0.4148,0.39343,0.35178,0.35469,0.33705,0.3476,0.32692,0.32738,0.33877,0.34486,0.32849,0.32518,0.31035,0.32886,0.31753,0.28001,0.28312
AGVA  ,3/28/2020,0.28582,0.28187,0.2893,0.2918,0.30047,0.303,0.30548,0.31017,0.30237,0.29022,0.27608,0.28585,0.34556,0.40408,0.44375,0.46434,0.54297,0.57638,0.60719,0.58178,0.5833,0.5771,0.56476,0.58509,0.66958,0.67157,0.66856,0.70113,0.69188,0.6854,0.70752,0.58893,0.52676,0.52157,0.52103,0.49806,0.49342,0.50484,0.50553,0.50829,0.49609,0.4753,0.4672,0.44175,0.43797,0.44495,0.44388,0.43045
AGVA  ,3/29/2020,0.36438,0.36078,0.36265,0.35537,0.34395,0.33895,0.34575,0.34463,0.34259,0.34989,0.34699,0.35477,0.34732,0.35343,0.36093,0.37092,0.35249,0.42283,0.45329,0.4978,0.5351,0.53489,0.53543,0.53293,0.52124,0.51573,0.5159,0.5253,0.51842,0.52212,0.52341,0.52204,0.49067,0.46904,0.4672,0.45412,0.44493,0.44866,0.43329,0.41811,0.41989,0.41978,0.42476,0.41887,0.3987,0.40981,0.40857,0.4026
AGVA  ,3/30/2020,0.4092,0.40217,0.41949,0.41229,0.43718,0.42577,0.43322,0.43435,0.43252,0.44218,0.43336,0.47,0.5236,0.56002,0.62662,0.60678,0.71242,0.66165,0.63284,0.64981,0.65242,0.67003,0.67708,0.64159,0.62037,0.51851,0.4635,0.46136,0.50037,0.48967,0.45273,0.46083,0.45234,0.45472,0.40612,0.34483,0.38242,0.38499,0.38854,0.37787,0.35519,0.35882,0.3622,0.36868,0.32387,0.29772,0.2988,0.28576
AGVA  ,3/31/2020,0.28692,0.28814,0.28584,0.26706,0.27463,0.27554,0.2758,0.28155,0.29566,0.27974,0.23807,0.2412,0.27409,0.29054,0.3828,0.43496,0.4727,0.4946,0.55228,0.56664,0.61537,0.60239,0.56961,0.59,0.53417,0.52779,0.53102,0.53092,0.50608,0.45204,0.42368,0.43738,0.48438,0.49059,0.46378,0.45773,0.4788,0.43342,0.42106,0.43974,0.4559,0.43364,0.40679,0.39721,0.40825,0.39321,0.40772,0.39156
AGVA  ,4/1/2020,0.39752,0.38847,0.38101,0.38519,0.3949,0.40498,0.41907,0.41989,0.45305,0.41076,0.3579,0.36413,0.41347,0.47098,0.57303,0.66258,0.6969,0.65912,0.60483,0.59253,0.60075,0.66683,0.62912,0.59108,0.58526,0.54429,0.53281,0.55846,0.53868,0.50909,0.50019,0.47724,0.53252,0.54711,0.51146,0.48968,0.49097,0.47769,0.50323,0.47479,0.4857,0.4339,0.43465,0.43169,0.42782,0.40066,0.40067,0.41178
AGVA  ,4/2/2020,0.43349,0.41817,0.41324,0.41138,0.41997,0.43185,0.42238,0.43417,0.44479,0.417,0.4246,0.4455,0.44733,0.44364,0.48769,0.53448,0.54588,0.60257,0.52959,0.5385,0.51634,0.46392,0.44353,0.44025,0.42966,0.38899,0.35873,0.35715,0.3778,0.33795,0.29694,0.30803,0.37834,0.38752,0.3794,0.36084,0.32814,0.30853,0.3015,0.27827,0.25855,0.25354,0.26004,0.26134,0.25976,0.25393,0.2478,0.24062
AGVA  ,4/3/2020,0.26005,0.26789,0.25402,0.27058,0.27838,0.26847,0.27298,0.28759,0.31394,0.3037,0.27638,0.28972,0.28582,0.29289,0.28185,0.32953,0.38573,0.36812,0.38102,0.3923,0.37637,0.34207,0.27671,0.28235,0.29935,0.2675,0.28038,0.29212,0.29435,0.30921,0.30271,0.28943,0.31487,0.30698,0.28972,0.2741,0.24879,0.23668,0.22938,0.23354,0.22643,0.22063,0.21679,0.22622,0.22675,0.23204,0.22211,0.22722
AGVA  ,4/4/2020,0.24678,0.23024,0.23506,0.27396,0.2991,0.3012,0.33001,0.30563,0.32138,0.30744,0.28722,0.31488,0.33588,0.33094,0.35215,0.34577,0.34707,0.3174,0.33227,0.34522,0.34929,0.36307,0.36517,0.3592,0.35255,0.34555,0.34819,0.35621,0.30526,0.27115,0.27975,0.27748,0.30374,0.30052,0.2665,0.27314,0.22788,0.21171,0.2025,0.21834,0.21868,0.20562,0.20806,0.20562,0.19261,0.20009,0.19794,0.18025
AGVA  ,4/5/2020,0.19675,0.18867,0.17588,0.19137,0.18102,0.17604,0.18044,0.18522,0.20558,0.18774,0.18172,0.17096,0.16321,0.16613,0.15893,0.16514,0.18048,0.18988,0.16388,0.16214,0.17084,0.17807,0.17508,0.18436,0.18136,0.1836,0.19918,0.18194,0.17612,0.175,0.17607,0.18271,0.18227,0.17377,0.16828,0.17357,0.15345,0.14447,0.15404,0.15939,0.17172,0.16414,0.15655,0.15486,0.15279,0.15357,0.15472,0.14955
AGVA  ,4/6/2020,0.16225,0.15899,0.14817,0.14934,0.18066,0.17207,0.1714,0.17297,0.2027,0.17689,0.16449,0.18298,0.18059,0.20874,0.2402,0.25193,0.26558,0.27094,0.28973,0.31263,0.33207,0.339,0.33198,0.34536,0.3343,0.3105,0.31071,0.30768,0.29828,0.30281,0.3,0.29033,0.29511,0.29885,0.29318,0.31337,0.30142,0.28826,0.2873,0.27825,0.28289,0.27478,0.28073,0.25536,0.22011,0.22602,0.21787,0.20941
AGVA  ,4/7/2020,0.19596,0.18902,0.18393,0.1832,0.21129,0.20532,0.21277,0.2186,0.23001,0.22226,0.20202,0.22518,0.23314,0.25584,0.29243,0.3753,0.40807,0.42204,0.36014,0.33474,0.34364,0.36128,0.34119,0.31773,0.30723,0.30718,0.32068,0.34123,0.35683,0.33462,0.33824,0.32992,0.3256,0.3513,0.29649,0.24795,0.24882,0.24526,0.2705,0.2593,0.27056,0.24862,0.23618,0.23337,0.23147,0.23296,0.22601,0.22628
AGVA  ,4/8/2020,0.25183,0.23573,0.21627,0.21393,0.24267,0.24743,0.27687,0.27461,0.28336,0.27864,0.2947,0.32231,0.31233,0.3403,0.38111,0.40988,0.40769,0.4215,0.42188,0.42418,0.41439,0.44846,0.49058,0.47329,0.43656,0.41068,0.36974,0.35734,0.37376,0.36185,0.35186,0.34934,0.34615,0.35114,0.34173,0.31661,0.30842,0.29737,0.25741,0.24716,0.24452,0.24145,0.23135,0.23528,0.22366,0.22222,0.21358,0.21062
AGVA  ,4/9/2020,0.22501,0.21984,0.22314,0.22482,0.25063,0.24342,0.24351,0.24362,0.23886,0.23449,0.21752,0.21334,0.24147,0.21617,0.2385,0.2923,0.32852,0.45997,0.48544,0.49083,0.49022,0.52117,0.50652,0.49163,0.50178,0.48854,0.47326,0.49793,0.48516,0.47374,0.4678,0.45985,0.46608,0.38886,0.36419,0.34067,0.3553,0.34542,0.31588,0.33102,0.33289,0.35263,0.3352,0.32345,0.31736,0.32343,0.32073,0.31821
AGVA  ,4/10/2020,0.3158,0.31853,0.32033,0.34348,0.36937,0.36883,0.38341,0.39306,0.39349,0.39869,0.36377,0.37651,0.4076,0.39282,0.43154,0.4613,0.46104,0.46487,0.47153,0.46295,0.44248,0.42805,0.43715,0.417,0.39809,0.37177,0.37664,0.39137,0.39891,0.39637,0.38596,0.40097,0.41002,0.42871,0.40701,0.38403,0.37822,0.35838,0.3467,0.34691,0.34697,0.36691,0.3742,0.36196,0.37519,0.37823,0.37046,0.36708
AGVA  ,4/11/2020,0.3659,0.36474,0.36601,0.37049,0.39345,0.39115,0.39533,0.39509,0.39472,0.39801,0.37546,0.37734,0.38768,0.36812,0.38653,0.42045,0.42325,0.44545,0.46354,0.49641,0.49258,0.49964,0.52203,0.50798,0.49401,0.49246,0.49155,0.52264,0.57481,0.60437,0.56171,0.52615,0.57062,0.58842,0.51529,0.45256,0.40192,0.38502,0.39468,0.42627,0.36306,0.35221,0.33825,0.34296,0.34663,0.34829,0.37118,0.38308
AGVA  ,4/12/2020,0.34196,0.33685,0.33626,0.33694,0.33547,0.33012,0.34145,0.33301,0.33316,0.33423,0.32446,0.3238,0.32098,0.30876,0.33555,0.3866,0.3909,0.43595,0.44971,0.45762,0.47748,0.51807,0.52934,0.53868,0.4735,0.49299,0.52488,0.49616,0.44358,0.43291,0.41365,0.41709,0.43655,0.45212,0.45364,0.40764,0.39657,0.41001,0.40964,0.39977,0.39794,0.39182,0.42599,0.41463,0.41657,0.43099,0.43562,0.42709
AGVA  ,4/13/2020,0.38239,0.37888,0.39172,0.39533,0.40755,0.40315,0.40264,0.41269,0.41536,0.43278,0.41313,0.43937,0.44436,0.46808,0.4971,0.49411,0.50347,0.53157,0.57628,0.54514,0.52772,0.51257,0.58042,0.48794,0.40068,0.36359,0.38311,0.41757,0.41603,0.41497,0.41338,0.4333,0.47387,0.52213,0.54351,0.48298,0.4605,0.43235,0.42311,0.43359,0.45087,0.45384,0.45161,0.43673,0.42575,0.41246,0.42849,0.42409
AGVA  ,4/14/2020,0.38698,0.37106,0.373,0.40705,0.42736,0.45775,0.45704,0.44604,0.4136,0.42883,0.39247,0.39032,0.3996,0.45817,0.47495,0.48337,0.45331,0.45848,0.46825,0.44687,0.47834,0.50121,0.51216,0.53995,0.50466,0.49975,0.51565,0.50155,0.50973,0.49567,0.49063,0.46245,0.48928,0.48537,0.46682,0.46196,0.47025,0.45507,0.41469,0.41182,0.38316,0.37883,0.38027,0.37155,0.37038,0.36118,0.33872,0.32978
