PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,02/23/2024,0.53451,0.53179,0.53840,0.53994,0.54841,0.54861,0.54464,0.55089,0.55315,0.55460,0.55391,0.56608,0.58156,0.59979,0.61830,0.62694,0.62800,0.62341,0.61767,0.62013,0.63072,0.62841,0.63207,0.62933,0.61102,0.59755,0.58799,0.58549,0.57503,0.57274,0.56245,0.54512,0.51821,0.50381,0.49355,0.49278,0.49696,0.50424,0.50381,0.49587,0.50688,0.50829,0.51353,0.51129,0.51110,0.49948,0.50535,0.49565
AG5A  ,02/24/2024,0.49981,0.49537,0.50405,0.49992,0.51217,0.51056,0.51340,0.51555,0.52446,0.51976,0.52226,0.52401,0.53467,0.53649,0.53526,0.54135,0.53259,0.53772,0.53865,0.54494,0.54646,0.54508,0.54289,0.53474,0.52197,0.51083,0.50121,0.48537,0.47809,0.46902,0.44925,0.42916,0.41237,0.39799,0.38829,0.38708,0.38087,0.37339,0.37122,0.37014,0.37327,0.37267,0.37186,0.36592,0.35966,0.35628,0.34923,0.34420
AG5A  ,02/25/2024,0.34806,0.34802,0.34911,0.35117,0.35646,0.35660,0.35428,0.35712,0.35745,0.36024,0.35776,0.35710,0.35688,0.35394,0.35529,0.35455,0.36160,0.36852,0.38400,0.38774,0.39775,0.39981,0.40515,0.40293,0.39559,0.38679,0.38638,0.38174,0.37100,0.36121,0.35207,0.33965,0.32715,0.31595,0.31878,0.32060,0.32357,0.32180,0.32569,0.33870,0.34264,0.34558,0.34682,0.34065,0.33798,0.33349,0.33445,0.33465
AG5A  ,02/26/2024,0.32681,0.32668,0.32993,0.32690,0.33607,0.34196,0.33910,0.34813,0.34904,0.35157,0.35631,0.36177,0.37922,0.39431,0.41332,0.45262,0.48945,0.51144,0.53153,0.54425,0.55273,0.56467,0.57068,0.56828,0.56724,0.56303,0.56118,0.54842,0.54015,0.52928,0.51175,0.48337,0.46716,0.44202,0.43197,0.41014,0.40901,0.40359,0.39963,0.39661,0.39873,0.39214,0.38746,0.38760,0.38533,0.38240,0.38335,0.37540
AG5A  ,02/27/2024,0.37782,0.37465,0.37196,0.36602,0.37705,0.37590,0.37359,0.37865,0.37878,0.37593,0.38046,0.38937,0.40256,0.41964,0.45490,0.48900,0.52043,0.54336,0.55814,0.57826,0.58992,0.59459,0.59128,0.59016,0.58895,0.57827,0.56813,0.55527,0.53470,0.52070,0.50290,0.48016,0.45632,0.43054,0.41780,0.41740,0.41254,0.42106,0.42168,0.42023,0.42855,0.41808,0.41926,0.41040,0.40283,0.39238,0.39274,0.38870
AG5A  ,02/28/2024,0.38396,0.38405,0.38271,0.38178,0.38893,0.38811,0.39386,0.39409,0.39659,0.39852,0.39805,0.39720,0.41034,0.43728,0.47175,0.50749,0.52916,0.54993,0.56623,0.58187,0.59855,0.60938,0.61668,0.62581,0.61462,0.61184,0.59442,0.58570,0.56137,0.54968,0.53695,0.50302,0.47377,0.45151,0.42737,0.41763,0.41599,0.41116,0.40439,0.40516,0.40842,0.40457,0.40105,0.39473,0.39451,0.38924,0.38699,0.38815
AG5A  ,02/29/2024,0.38074,0.38278,0.38243,0.38347,0.39149,0.39140,0.39311,0.39273,0.39241,0.38735,0.39145,0.40013,0.41016,0.42043,0.45380,0.48277,0.51942,0.54613,0.55991,0.56807,0.57589,0.58703,0.58550,0.58038,0.57864,0.57329,0.57343,0.57352,0.55534,0.53735,0.52017,0.49715,0.46998,0.44823,0.43570,0.42629,0.43325,0.41921,0.41351,0.40765,0.40889,0.40609,0.40809,0.39672,0.40295,0.39870,0.40250,0.39674
AG5A  ,03/01/2024,0.39607,0.39143,0.39253,0.38674,0.39607,0.39751,0.40093,0.40356,0.41206,0.40463,0.40784,0.41076,0.42296,0.43251,0.47708,0.50925,0.53058,0.53668,0.54753,0.55967,0.56542,0.56496,0.56386,0.56127,0.55695,0.55489,0.54503,0.54101,0.53255,0.52345,0.49958,0.46561,0.43319,0.41917,0.40383,0.39683,0.39478,0.39034,0.38571,0.38202,0.38261,0.37745,0.38212,0.37345,0.37131,0.36672,0.36882,0.36206
AG5A  ,03/02/2024,0.36453,0.36142,0.36366,0.36374,0.37015,0.37041,0.37208,0.37454,0.37651,0.37493,0.37568,0.37993,0.39308,0.40309,0.42860,0.44729,0.45319,0.47006,0.48393,0.49186,0.49928,0.49758,0.48746,0.48257,0.47617,0.46976,0.45938,0.45206,0.43874,0.42639,0.41043,0.39243,0.37840,0.36653,0.35839,0.35104,0.35429,0.34801,0.35061,0.35167,0.36001,0.35885,0.35633,0.35435,0.35076,0.34940,0.34599,0.34360
AG5A  ,03/03/2024,0.34134,0.33957,0.34379,0.34316,0.34706,0.35308,0.34803,0.35514,0.35543,0.35374,0.35327,0.35980,0.35762,0.35611,0.35118,0.36053,0.37332,0.37620,0.37368,0.37768,0.38925,0.38827,0.39052,0.39502,0.39224,0.39180,0.38689,0.37943,0.37342,0.37024,0.36290,0.35618,0.34131,0.32845,0.31757,0.31594,0.32050,0.31924,0.32743,0.32955,0.33055,0.32983,0.32589,0.32307,0.31970,0.31892,0.31803,0.31563
AG5A  ,03/04/2024,0.31983,0.31651,0.31831,0.31628,0.32427,0.32289,0.33015,0.33235,0.33828,0.34372,0.34104,0.35138,0.36933,0.38277,0.42169,0.45982,0.49125,0.51329,0.52993,0.54493,0.55343,0.55843,0.56882,0.57041,0.56496,0.56056,0.55999,0.54309,0.54257,0.53588,0.51047,0.48468,0.45868,0.44151,0.41840,0.41411,0.41513,0.40697,0.40438,0.40325,0.40282,0.40361,0.40291,0.39679,0.39083,0.38599,0.38548,0.38632
AG5A  ,03/05/2024,0.38635,0.38463,0.38287,0.38589,0.38550,0.38689,0.38677,0.39483,0.39819,0.39797,0.40304,0.40616,0.42122,0.43538,0.46396,0.49666,0.51799,0.54363,0.54758,0.55609,0.56654,0.57536,0.58198,0.57380,0.56425,0.56567,0.55248,0.54215,0.53001,0.51747,0.49995,0.47917,0.44643,0.43201,0.42114,0.41202,0.40329,0.39617,0.39767,0.39344,0.39137,0.39159,0.39111,0.38800,0.38526,0.38202,0.38232,0.38223
AG5A  ,03/06/2024,0.38366,0.37933,0.37798,0.37825,0.38067,0.38690,0.38579,0.39011,0.39103,0.39023,0.39681,0.40335,0.41004,0.42120,0.45689,0.48276,0.50067,0.52162,0.53783,0.54664,0.55828,0.56656,0.57177,0.57640,0.57528,0.57562,0.55883,0.55045,0.53957,0.52351,0.50849,0.48238,0.45420,0.43105,0.41389,0.40164,0.39731,0.39208,0.38942,0.38664,0.39230,0.38832,0.38829,0.38365,0.37964,0.37562,0.37486,0.37430
AG5A  ,03/07/2024,0.37226,0.36862,0.36951,0.36642,0.37390,0.37569,0.37708,0.38242,0.38217,0.37904,0.38279,0.39449,0.40335,0.41828,0.45661,0.49390,0.50520,0.51901,0.53985,0.55803,0.57087,0.57413,0.57337,0.56970,0.56320,0.56631,0.55942,0.55793,0.53960,0.52205,0.50434,0.47516,0.44984,0.42084,0.40562,0.39727,0.39263,0.38939,0.38938,0.38418,0.38967,0.38208,0.38052,0.37593,0.37359,0.37072,0.37025,0.36708
AG5A  ,03/08/2024,0.36938,0.36498,0.36645,0.36154,0.37077,0.37397,0.37542,0.38201,0.38196,0.38547,0.39212,0.40115,0.41166,0.42914,0.45966,0.47915,0.49399,0.51855,0.53923,0.56083,0.57100,0.57924,0.58267,0.58364,0.57036,0.56559,0.56041,0.54860,0.53461,0.52206,0.50132,0.46702,0.43385,0.40581,0.38670,0.37864,0.37072,0.36834,0.36749,0.36282,0.37212,0.37648,0.37190,0.36832,0.36206,0.36154,0.35930,0.35473
AG5A  ,03/09/2024,0.35660,0.35175,0.35289,0.34962,0.35663,0.36020,0.35981,0.36546,0.36610,0.36099,0.35986,0.36472,0.37056,0.38072,0.40352,0.42738,0.44702,0.46710,0.47703,0.48771,0.49396,0.49676,0.50114,0.49853,0.48543,0.47877,0.46644,0.46158,0.44959,0.43767,0.41324,0.38594,0.36221,0.34038,0.32594,0.31838,0.31673,0.30617,0.30680,0.30669,0.31691,0.32113,0.31546,0.31315,0.30963,0.30699,0.30420,0.30087
AG5A  ,03/10/2024,0.30141,0.29749,0.30017,0.29702,0.29886,0.30004,0.30196,0.30662,0.30277,0.30631,0.30640,0.30519,0.30676,0.31139,0.30462,0.30424,0.30983,0.31116,0.31999,0.33164,0.33825,0.34726,0.34431,0.34014,0.35014,0.34760,0.34866,0.34093,0.33527,0.33641,0.32154,0.31038,0.30234,0.29046,0.27349,0.26680,0.25253,0.25128,0.25432,0.25601,0.26065,0.26041,0.26073,0.25655,0.25730,0.25403,0.25067,0.24675
AG5A  ,03/11/2024,0.24867,0.24654,0.25119,0.24512,0.25151,0.25137,0.25372,0.26013,0.26076,0.26665,0.26827,0.26833,0.27891,0.29725,0.32862,0.37322,0.38937,0.39924,0.41360,0.41594,0.42761,0.43870,0.44712,0.44733,0.45072,0.44775,0.44848,0.44360,0.43635,0.43189,0.41221,0.39743,0.37740,0.36018,0.33738,0.31857,0.31151,0.30853,0.31652,0.31125,0.31953,0.32047,0.32315,0.32205,0.32108,0.31608,0.31442,0.31315
AG5A  ,03/12/2024,0.31031,0.31233,0.31185,0.31197,0.31187,0.31565,0.32223,0.32745,0.33500,0.33610,0.33866,0.34417,0.35752,0.36505,0.38965,0.41075,0.42762,0.43954,0.44051,0.45066,0.46304,0.47603,0.48298,0.49318,0.48854,0.48567,0.48134,0.48049,0.47376,0.46860,0.45243,0.43271,0.39538,0.37736,0.34999,0.33620,0.32487,0.32288,0.32182,0.31805,0.32754,0.32592,0.32695,0.33113,0.33223,0.32327,0.31886,0.31607
AG5A  ,03/13/2024,0.31818,0.31518,0.31946,0.31787,0.32022,0.32028,0.32662,0.33200,0.33278,0.33629,0.34674,0.35286,0.36412,0.37445,0.39946,0.42649,0.44668,0.45478,0.46080,0.47462,0.48782,0.49133,0.50256,0.50261,0.50300,0.50005,0.50055,0.48850,0.47579,0.46627,0.45655,0.43121,0.40237,0.38570,0.35560,0.33443,0.32128,0.31603,0.31261,0.31219,0.31710,0.31025,0.31023,0.30816,0.30443,0.29728,0.29487,0.29100
AG5A  ,03/14/2024,0.29567,0.29257,0.29045,0.29191,0.29365,0.29561,0.29999,0.30353,0.30219,0.30670,0.30835,0.31535,0.32670,0.33959,0.36462,0.38975,0.41545,0.42807,0.43408,0.44007,0.44755,0.44826,0.45322,0.45222,0.45194,0.45038,0.45541,0.45152,0.43945,0.43250,0.41962,0.39939,0.37392,0.34758,0.32638,0.31601,0.30736,0.30464,0.30560,0.30233,0.30567,0.30256,0.30174,0.30006,0.29442,0.29027,0.29083,0.28834
AG5A  ,03/15/2024,0.29088,0.28946,0.29006,0.28574,0.28732,0.28972,0.29615,0.30067,0.30039,0.30573,0.31061,0.31349,0.32690,0.34121,0.35798,0.39595,0.41251,0.42649,0.43860,0.45133,0.46679,0.47799,0.48755,0.48774,0.47999,0.47893,0.47911,0.46643,0.45841,0.44123,0.43535,0.42119,0.38831,0.36055,0.33526,0.32061,0.30812,0.29988,0.29184,0.29271,0.29940,0.29922,0.30149,0.30096,0.29820,0.29391,0.28877,0.28969
AG5A  ,03/16/2024,0.29496,0.29177,0.29254,0.28921,0.29339,0.28999,0.29391,0.29697,0.29940,0.29794,0.30415,0.30836,0.31730,0.32378,0.33594,0.34172,0.35890,0.36206,0.38001,0.39129,0.40261,0.40263,0.40943,0.39985,0.38909,0.38982,0.39156,0.38293,0.37502,0.37489,0.36726,0.35325,0.32877,0.30750,0.28921,0.27562,0.26346,0.25686,0.25852,0.25786,0.26322,0.26391,0.26629,0.26496,0.25896,0.25565,0.25359,0.25081
AG5A  ,03/17/2024,0.25355,0.24713,0.24812,0.24461,0.24632,0.24925,0.25408,0.25787,0.25734,0.25725,0.26218,0.26164,0.26682,0.26727,0.26472,0.26550,0.27149,0.28347,0.29450,0.30264,0.31403,0.32234,0.32838,0.33511,0.33382,0.34002,0.33568,0.34018,0.33435,0.32661,0.31494,0.30503,0.29650,0.28043,0.25749,0.24065,0.23116,0.22462,0.23056,0.23076,0.23831,0.23501,0.23570,0.23367,0.22852,0.22847,0.22887,0.23086
AG5A  ,03/18/2024,0.23607,0.23552,0.23541,0.23237,0.23546,0.23807,0.24091,0.24708,0.25083,0.25153,0.25930,0.26312,0.27709,0.29584,0.33661,0.38347,0.41697,0.43937,0.45653,0.47176,0.48987,0.50179,0.51090,0.50671,0.50541,0.50084,0.50550,0.50079,0.48837,0.48019,0.46364,0.43921,0.41386,0.37811,0.34552,0.32597,0.32311,0.31858,0.31743,0.31848,0.32253,0.32357,0.32413,0.32668,0.32316,0.32180,0.32022,0.31839
AG5A  ,03/19/2024,0.32286,0.32143,0.32196,0.32091,0.32145,0.32135,0.32180,0.32871,0.32880,0.33598,0.34026,0.34534,0.35080,0.36542,0.39767,0.42240,0.44832,0.46695,0.48639,0.50001,0.51140,0.52756,0.53420,0.54686,0.54427,0.54112,0.54594,0.53927,0.53278,0.52218,0.50306,0.48567,0.46082,0.43671,0.40349,0.37748,0.36654,0.36221,0.35747,0.35669,0.36124,0.35864,0.36157,0.36082,0.36029,0.35694,0.35692,0.35845
AG5A  ,03/20/2024,0.35769,0.35259,0.35292,0.35258,0.35242,0.35059,0.35101,0.35834,0.35929,0.36579,0.37088,0.37660,0.38590,0.39175,0.41234,0.44477,0.46995,0.49705,0.51780,0.53391,0.54459,0.55725,0.56997,0.57615,0.56959,0.57846,0.56282,0.55332,0.54233,0.53893,0.51615,0.48800,0.46831,0.43881,0.41260,0.39308,0.38658,0.38738,0.38577,0.38350,0.39413,0.38881,0.38603,0.38106,0.37602,0.37293,0.36999,0.36869
AG5A  ,03/21/2024,0.36783,0.36647,0.36663,0.36430,0.36577,0.36557,0.36577,0.37233,0.37476,0.37841,0.38951,0.39440,0.40805,0.42174,0.43850,0.46525,0.48201,0.50060,0.52292,0.54277,0.55459,0.57068,0.58088,0.57546,0.57205,0.56773,0.56040,0.55795,0.56269,0.54626,0.53661,0.50825,0.47938,0.45099,0.42205,0.40436,0.39628,0.38975,0.38801,0.38601,0.39255,0.39163,0.39308,0.38830,0.38599,0.38411,0.37828,0.37967
AG5A  ,03/22/2024,0.38228,0.38113,0.38238,0.37639,0.37983,0.37885,0.38137,0.39118,0.39135,0.39446,0.40036,0.40466,0.42066,0.43773,0.46172,0.50464,0.53707,0.55587,0.56983,0.58573,0.60596,0.61353,0.62708,0.62979,0.62272,0.61916,0.60845,0.60632,0.59490,0.58799,0.55866,0.52595,0.49482,0.46204,0.41965,0.39632,0.37864,0.37160,0.37180,0.36797,0.37695,0.37516,0.37642,0.37586,0.37270,0.36707,0.36217,0.36259
AG5A  ,03/23/2024,0.36183,0.36194,0.36264,0.35997,0.35916,0.36151,0.36139,0.36897,0.36674,0.36787,0.37153,0.37509,0.38483,0.39409,0.40424,0.43326,0.45262,0.47085,0.48120,0.49118,0.49528,0.50396,0.50797,0.51655,0.51281,0.51234,0.49790,0.49064,0.49427,0.47933,0.46492,0.44542,0.42065,0.39850,0.37304,0.35492,0.34492,0.34124,0.33208,0.32652,0.33806,0.34179,0.33993,0.34126,0.33719,0.33150,0.32454,0.32223
AG5A  ,03/24/2024,0.32610,0.32511,0.32268,0.31946,0.31782,0.31958,0.32210,0.32806,0.32454,0.33028,0.33343,0.33507,0.34155,0.34500,0.33671,0.34021,0.34768,0.35730,0.37417,0.39023,0.39894,0.40147,0.40547,0.40532,0.40811,0.40504,0.40320,0.40160,0.39825,0.39023,0.37880,0.36136,0.35002,0.33850,0.32075,0.30315,0.29829,0.29080,0.28145,0.27883,0.28592,0.28899,0.28925,0.28886,0.28540,0.27987,0.27648,0.27668
AG5A  ,03/25/2024,0.28100,0.27925,0.27953,0.27493,0.27505,0.27469,0.27782,0.28519,0.28625,0.28913,0.29131,0.29719,0.31104,0.32713,0.34988,0.37918,0.40338,0.42575,0.43937,0.45152,0.46455,0.47594,0.47876,0.47988,0.47152,0.46687,0.46771,0.46752,0.45800,0.45554,0.43448,0.41283,0.39027,0.36679,0.34012,0.32395,0.31494,0.30683,0.30501,0.30323,0.31743,0.32169,0.32364,0.32561,0.32176,0.31817,0.31359,0.31316
AG5A  ,03/26/2024,0.30955,0.31007,0.30676,0.30576,0.30413,0.30595,0.30573,0.31064,0.31133,0.31319,0.32156,0.32719,0.33536,0.35270,0.38382,0.42282,0.45596,0.48111,0.49164,0.50958,0.52520,0.53855,0.55304,0.54974,0.53783,0.53410,0.54444,0.54794,0.54095,0.52493,0.50860,0.48035,0.45424,0.43122,0.40866,0.39123,0.37629,0.36712,0.36401,0.36436,0.36726,0.36347,0.36683,0.36975,0.37249,0.36391,0.35900,0.35570
AG5A  ,03/27/2024,0.36150,0.35908,0.36042,0.35573,0.35807,0.35956,0.36160,0.36624,0.37364,0.37346,0.37745,0.38662,0.40202,0.41188,0.44667,0.48368,0.50368,0.53129,0.55354,0.57241,0.58233,0.59296,0.60224,0.60542,0.60332,0.60107,0.59770,0.59561,0.59232,0.58066,0.54871,0.50933,0.48179,0.45836,0.43331,0.41329,0.39756,0.39125,0.38635,0.38559,0.39896,0.40372,0.40693,0.40914,0.40626,0.40012,0.39113,0.38853
AG5A  ,03/28/2024,0.38512,0.38454,0.38383,0.38183,0.38139,0.38556,0.38484,0.38639,0.38737,0.38778,0.39888,0.40304,0.40654,0.41913,0.46099,0.50735,0.53642,0.56491,0.58355,0.61234,0.61717,0.62442,0.62484,0.62381,0.62524,0.61899,0.61894,0.62136,0.61620,0.59994,0.57916,0.54910,0.51525,0.48946,0.46165,0.43337,0.41743,0.40708,0.39959,0.39342,0.39915,0.39195,0.38966,0.39138,0.38986,0.38427,0.38106,0.37736
AG5A  ,03/29/2024,0.37918,0.37680,0.37809,0.37473,0.37596,0.37804,0.37877,0.38131,0.38430,0.38470,0.39543,0.39579,0.41813,0.43216,0.46739,0.51466,0.55274,0.57832,0.59650,0.61676,0.63656,0.65533,0.66099,0.66169,0.65319,0.64526,0.63915,0.63217,0.62630,0.61935,0.59859,0.56876,0.54568,0.50876,0.47533,0.44900,0.42760,0.41554,0.41263,0.41546,0.42674,0.42762,0.42364,0.42150,0.42102,0.41813,0.41028,0.41000
AG5A  ,03/30/2024,0.40200,0.40172,0.40051,0.39888,0.39934,0.40080,0.40090,0.40579,0.40403,0.40585,0.41364,0.41704,0.42819,0.43399,0.45323,0.48040,0.51572,0.53843,0.55275,0.55514,0.56766,0.58065,0.58098,0.57903,0.56573,0.55203,0.53926,0.53050,0.52369,0.51541,0.50196,0.48391,0.45528,0.43223,0.40732,0.38735,0.36990,0.35500,0.35306,0.34959,0.35628,0.35370,0.35397,0.35399,0.35196,0.34178,0.33667,0.33295
AG5A  ,03/31/2024,0.32995,0.32649,0.33091,0.32848,0.33063,0.33066,0.33129,0.33612,0.34121,0.34177,0.34427,0.34364,0.34323,0.34492,0.34086,0.34606,0.35262,0.36088,0.36721,0.38287,0.39121,0.39137,0.39570,0.39189,0.38990,0.38624,0.38472,0.38678,0.38556,0.37886,0.37089,0.35709,0.33904,0.32355,0.31245,0.30041,0.28620,0.28270,0.28130,0.27895,0.28265,0.28554,0.28760,0.28995,0.29009,0.28521,0.28003,0.27639
AG5A  ,04/01/2024,0.28009,0.27838,0.27733,0.27489,0.27868,0.27753,0.28003,0.28706,0.29383,0.29609,0.30157,0.30397,0.31972,0.34562,0.39305,0.44218,0.47759,0.50051,0.51165,0.52892,0.54613,0.55973,0.56890,0.57451,0.57088,0.56970,0.56792,0.56185,0.54370,0.53999,0.53135,0.51176,0.47670,0.44667,0.41978,0.39660,0.38004,0.37727,0.37406,0.37306,0.38981,0.39041,0.39325,0.39251,0.38760,0.38395,0.37876,0.37764
AG5A  ,04/02/2024,0.37171,0.37064,0.36806,0.36943,0.37068,0.36915,0.37328,0.37389,0.37760,0.37993,0.38656,0.39245,0.40482,0.41942,0.46615,0.51030,0.55603,0.58039,0.59125,0.61339,0.62576,0.63913,0.64133,0.64398,0.63882,0.62835,0.62967,0.62980,0.62206,0.61274,0.59283,0.55756,0.52512,0.49573,0.46924,0.44908,0.43136,0.42125,0.41880,0.41742,0.43130,0.43156,0.43291,0.43717,0.43138,0.43101,0.42471,0.42298
AG5A  ,04/03/2024,0.41827,0.41620,0.41407,0.40934,0.40956,0.40954,0.41150,0.41738,0.41753,0.41918,0.42449,0.42816,0.44093,0.46304,0.51278,0.56057,0.59625,0.61735,0.62191,0.64292,0.65415,0.65941,0.66594,0.66565,0.65718,0.66556,0.66913,0.67057,0.66295,0.63874,0.61841,0.58331,0.55490,0.52567,0.49152,0.47647,0.46034,0.44898,0.44600,0.44463,0.45938,0.45977,0.45996,0.46130,0.46098,0.45801,0.45354,0.45404
AG5A  ,04/04/2024,0.45608,0.45397,0.45361,0.44919,0.45268,0.45288,0.45791,0.45640,0.45923,0.46368,0.46985,0.47328,0.49292,0.51038,0.54612,0.58080,0.62868,0.65879,0.66602,0.67574,0.68350,0.70010,0.70714,0.70435,0.70045,0.69651,0.68840,0.68461,0.66897,0.65147,0.62363,0.59917,0.55850,0.52785,0.50280,0.48545,0.47644,0.46928,0.46380,0.45989,0.46441,0.46401,0.46409,0.46932,0.46481,0.46122,0.45799,0.45430
AG5A  ,04/05/2024,0.45474,0.45454,0.45443,0.45262,0.45296,0.45177,0.45050,0.45166,0.45780,0.46264,0.46823,0.47235,0.49436,0.50360,0.54831,0.58158,0.61470,0.63152,0.64561,0.66318,0.67187,0.68671,0.68816,0.68837,0.67655,0.67552,0.67599,0.67522,0.67498,0.65692,0.63717,0.60000,0.56224,0.53039,0.50792,0.48377,0.46625,0.46129,0.45562,0.45192,0.46898,0.47118,0.46851,0.47298,0.46387,0.46225,0.45743,0.45647
AG5A  ,04/06/2024,0.44771,0.44747,0.44544,0.44381,0.44421,0.44515,0.44441,0.44643,0.44749,0.44784,0.45400,0.45402,0.46326,0.46898,0.48651,0.51651,0.54348,0.56182,0.57581,0.59414,0.60858,0.61866,0.62265,0.61981,0.61503,0.61007,0.60357,0.60222,0.59478,0.57774,0.55397,0.54673,0.52352,0.49949,0.46282,0.44233,0.42083,0.40798,0.40294,0.39155,0.40419,0.40946,0.40794,0.40947,0.40181,0.39361,0.38664,0.38445
AG5A  ,04/07/2024,0.38604,0.38681,0.38593,0.38333,0.38406,0.37951,0.38099,0.38470,0.39016,0.38975,0.39342,0.39391,0.40022,0.39867,0.40219,0.40939,0.42351,0.43863,0.44583,0.45836,0.46720,0.47368,0.47742,0.48114,0.47056,0.46878,0.46869,0.47460,0.47200,0.46721,0.46171,0.44541,0.43064,0.40034,0.38269,0.36805,0.35221,0.34579,0.34494,0.34454,0.34389,0.34406,0.34110,0.34117,0.33675,0.33536,0.33127,0.32796
AG5A  ,04/08/2024,0.33088,0.33231,0.33365,0.33051,0.33310,0.33490,0.33848,0.34229,0.34959,0.35108,0.35847,0.36293,0.38601,0.40965,0.46975,0.51326,0.54152,0.56419,0.57980,0.59970,0.61256,0.62332,0.62963,0.63017,0.62598,0.63029,0.63434,0.63020,0.62706,0.60686,0.58063,0.54860,0.51674,0.47893,0.46052,0.43412,0.42449,0.41374,0.40968,0.41057,0.42980,0.43100,0.43570,0.43322,0.43118,0.43011,0.43115,0.43337
AG5A  ,04/09/2024,0.43294,0.43224,0.42862,0.42826,0.42925,0.42834,0.42628,0.43056,0.43459,0.43745,0.44252,0.45050,0.47077,0.49414,0.54789,0.58011,0.60621,0.63395,0.65820,0.67870,0.69090,0.69530,0.69794,0.69862,0.68765,0.68627,0.69527,0.69404,0.68066,0.66054,0.62231,0.59636,0.56217,0.53179,0.49937,0.47523,0.46662,0.45616,0.44976,0.44560,0.45779,0.46230,0.46867,0.46731,0.47066,0.46502,0.46569,0.46350
AG5A  ,04/10/2024,0.46164,0.46038,0.45672,0.45615,0.46243,0.46091,0.46362,0.46273,0.47124,0.47047,0.48092,0.48525,0.50948,0.53176,0.59273,0.63254,0.67472,0.69346,0.70866,0.73330,0.74647,0.76966,0.77447,0.77388,0.76510,0.76228,0.75124,0.74260,0.73879,0.71526,0.69030,0.67137,0.62914,0.58453,0.53732,0.51770,0.50846,0.49559,0.49146,0.48074,0.48718,0.48337,0.48591,0.48727,0.48807,0.48507,0.48275,0.48158
AG5A  ,04/11/2024,0.47862,0.47357,0.47121,0.46845,0.47036,0.47086,0.46726,0.47280,0.47700,0.47856,0.48554,0.48969,0.50794,0.51954,0.57611,0.60962,0.65797,0.67302,0.68757,0.71216,0.71214,0.71532,0.71364,0.71620,0.70582,0.70668,0.70181,0.70590,0.69436,0.67679,0.65389,0.62313,0.59751,0.56327,0.53732,0.51878,0.50941,0.50342,0.49500,0.49241,0.49464,0.50073,0.49843,0.50263,0.49735,0.49596,0.49000,0.48694
AG5A  ,04/12/2024,0.48189,0.48085,0.48049,0.47702,0.48073,0.48307,0.48572,0.48647,0.49444,0.49365,0.50062,0.49868,0.52317,0.54517,0.59573,0.62615,0.65628,0.69327,0.71381,0.72913,0.73518,0.74343,0.75200,0.75860,0.74249,0.74577,0.74063,0.73614,0.72363,0.70281,0.67024,0.63461,0.59786,0.55369,0.52519,0.50178,0.49048,0.48416,0.47972,0.47839,0.48693,0.48699,0.48779,0.48439,0.48219,0.47927,0.47856,0.47088
AG5A  ,04/13/2024,0.47044,0.47080,0.46993,0.46659,0.46710,0.46416,0.46489,0.46429,0.47583,0.47574,0.48081,0.48031,0.49705,0.50542,0.53272,0.54882,0.57421,0.59478,0.60982,0.62119,0.62947,0.63364,0.63808,0.63683,0.61706,0.61462,0.60819,0.60249,0.59447,0.58629,0.57519,0.55973,0.53409,0.50633,0.48163,0.46151,0.45031,0.44572,0.43968,0.42956,0.43232,0.42915,0.42814,0.43035,0.42344,0.41818,0.41500,0.41507
AG5A  ,04/14/2024,0.41116,0.40750,0.40995,0.40830,0.40734,0.40700,0.40889,0.40763,0.41126,0.41465,0.41583,0.41519,0.42112,0.42113,0.42352,0.43226,0.45319,0.46790,0.47169,0.48175,0.49517,0.50390,0.51476,0.51649,0.51841,0.52028,0.51803,0.51054,0.50639,0.50054,0.49148,0.47768,0.46462,0.43841,0.41774,0.39451,0.37639,0.36823,0.36501,0.35887,0.37036,0.37116,0.36760,0.36671,0.36693,0.36441,0.36386,0.36450
AG5A  ,04/15/2024,0.36602,0.36284,0.35997,0.36030,0.36501,0.36439,0.36930,0.37409,0.38180,0.38578,0.38833,0.38870,0.40923,0.45055,0.52113,0.56815,0.61419,0.63847,0.66369,0.68374,0.69291,0.70394,0.71510,0.72689,0.72864,0.72607,0.72484,0.71327,0.70722,0.69728,0.67309,0.63998,0.60523,0.57317,0.54442,0.52595,0.51257,0.49530,0.48831,0.48676,0.50122,0.50120,0.50027,0.50247,0.50348,0.49475,0.48972,0.48690
