PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,2/23/2019,0.3003,0.30786,0.30592,0.30345,0.31178,0.31029,0.32246,0.31883,0.32434,0.32291,0.32036,0.32424,0.33923,0.36241,0.40228,0.38099,0.35642,0.39087,0.39891,0.42409,0.41029,0.42476,0.40005,0.43043,0.42027,0.40152,0.40831,0.3972,0.37457,0.37231,0.36951,0.36072,0.31951,0.31875,0.32391,0.32923,0.34205,0.34507,0.33847,0.33112,0.32651,0.32975,0.33058,0.33484,0.31865,0.31881,0.31786,0.29999
AG1A  ,2/24/2019,0.30671,0.30765,0.30954,0.30265,0.31443,0.31786,0.31799,0.31502,0.31655,0.32252,0.31888,0.32249,0.33147,0.33996,0.33092,0.32051,0.31906,0.33903,0.3368,0.35583,0.36165,0.39,0.39146,0.38875,0.38705,0.38903,0.36692,0.36279,0.36539,0.35415,0.31955,0.29825,0.28862,0.28668,0.28992,0.29507,0.28642,0.29032,0.29143,0.28635,0.28881,0.29415,0.28777,0.29003,0.28306,0.28276,0.27214,0.26374
AG1A  ,2/25/2019,0.26721,0.27375,0.27553,0.2699,0.26131,0.27294,0.26594,0.27011,0.28031,0.28181,0.28356,0.28642,0.30601,0.33274,0.34419,0.36645,0.39381,0.40248,0.40342,0.41407,0.43878,0.44546,0.43733,0.43963,0.44777,0.44043,0.43565,0.42499,0.43267,0.42222,0.39691,0.37471,0.33858,0.32451,0.35372,0.30302,0.30577,0.30087,0.30545,0.30315,0.31056,0.31598,0.31219,0.31023,0.30123,0.29403,0.28707,0.28261
AG1A  ,2/26/2019,0.28851,0.28569,0.28351,0.28533,0.29184,0.29408,0.29425,0.29917,0.29212,0.30101,0.31798,0.33964,0.38143,0.38417,0.40701,0.40752,0.40242,0.40159,0.39962,0.39994,0.39943,0.41814,0.43961,0.44621,0.43631,0.43177,0.45464,0.45809,0.4464,0.43962,0.40584,0.38072,0.35823,0.33167,0.3267,0.32184,0.33189,0.33427,0.33681,0.34461,0.3505,0.34804,0.33348,0.3301,0.3206,0.31698,0.31316,0.30486
AG1A  ,2/27/2019,0.30927,0.3166,0.31414,0.31714,0.32121,0.32128,0.31955,0.33527,0.33113,0.34385,0.34226,0.34812,0.36343,0.37354,0.39302,0.41098,0.40427,0.43164,0.45498,0.48669,0.48905,0.49267,0.49108,0.48992,0.49681,0.48635,0.48397,0.47757,0.48356,0.46757,0.43599,0.44071,0.44541,0.39974,0.3789,0.36532,0.39462,0.36759,0.36895,0.38362,0.38237,0.37371,0.3674,0.36263,0.35071,0.34541,0.34227,0.33629
AG1A  ,2/28/2019,0.33888,0.33553,0.33731,0.32606,0.33097,0.33337,0.34204,0.34819,0.34833,0.35803,0.36253,0.37547,0.38078,0.40611,0.40783,0.39507,0.37685,0.39031,0.40227,0.42939,0.44868,0.48779,0.47681,0.49436,0.49018,0.4702,0.46534,0.45217,0.44099,0.43601,0.41936,0.41036,0.40468,0.40482,0.37946,0.37275,0.38726,0.37471,0.36955,0.37051,0.35979,0.35649,0.35362,0.3557,0.3367,0.35124,0.33795,0.32601
AG1A  ,3/1/2019,0.33076,0.32948,0.32995,0.33106,0.33124,0.34251,0.34357,0.3443,0.34675,0.35298,0.3542,0.36276,0.37581,0.38873,0.41234,0.43615,0.44206,0.47138,0.46344,0.47643,0.4981,0.48943,0.47639,0.47873,0.48759,0.47439,0.47731,0.47927,0.48171,0.47845,0.45576,0.43846,0.41405,0.39465,0.36779,0.38569,0.36614,0.36794,0.38076,0.36132,0.36281,0.365,0.34835,0.33468,0.32068,0.31341,0.31312,0.30948
AG1A  ,3/2/2019,0.315,0.31807,0.30482,0.30869,0.31838,0.30685,0.30907,0.30946,0.32054,0.3202,0.33271,0.36759,0.36631,0.36231,0.38435,0.39424,0.38447,0.405,0.413,0.43154,0.43564,0.45531,0.45248,0.4274,0.42717,0.41094,0.40292,0.41147,0.41886,0.39619,0.37505,0.35837,0.34701,0.36402,0.33691,0.36479,0.34577,0.34598,0.34854,0.343,0.35333,0.34886,0.34885,0.34768,0.33712,0.3325,0.3338,0.32751
AG1A  ,3/3/2019,0.33169,0.33231,0.341,0.34109,0.34364,0.34031,0.33834,0.332,0.34473,0.35003,0.35531,0.36033,0.35626,0.3466,0.34275,0.35045,0.35096,0.35201,0.3556,0.36741,0.38459,0.39148,0.38748,0.38717,0.41287,0.40093,0.40118,0.39242,0.40052,0.39202,0.40402,0.38386,0.36538,0.34478,0.33715,0.35332,0.35516,0.36487,0.35848,0.35081,0.35595,0.35472,0.35195,0.34378,0.34166,0.34183,0.33789,0.32194
AG1A  ,3/4/2019,0.3245,0.32876,0.33255,0.33681,0.35521,0.34466,0.34556,0.33585,0.34053,0.34182,0.35964,0.36089,0.37959,0.37242,0.40354,0.42634,0.44589,0.46629,0.47876,0.50734,0.51842,0.53558,0.53525,0.55664,0.55996,0.55296,0.52544,0.52831,0.5404,0.524,0.50881,0.47785,0.44933,0.42409,0.41226,0.41502,0.38776,0.39364,0.40431,0.39116,0.38922,0.37818,0.36801,0.37938,0.36449,0.35776,0.34983,0.33136
AG1A  ,3/5/2019,0.33362,0.34085,0.32593,0.34557,0.34132,0.3407,0.34494,0.34702,0.33477,0.34357,0.35042,0.35467,0.35977,0.36659,0.39485,0.41002,0.43941,0.44663,0.49245,0.50074,0.51449,0.52594,0.49752,0.49158,0.5151,0.49069,0.48874,0.48224,0.47244,0.46782,0.44948,0.43189,0.41413,0.40347,0.40139,0.38046,0.40065,0.40238,0.3868,0.38313,0.37651,0.37024,0.37432,0.37383,0.35357,0.34716,0.34161,0.34431
AG1A  ,3/6/2019,0.34899,0.37108,0.34642,0.33801,0.34917,0.35657,0.35807,0.35284,0.34814,0.35078,0.3625,0.35992,0.36113,0.37074,0.37849,0.38391,0.38875,0.39837,0.41615,0.42823,0.41359,0.41969,0.41515,0.40182,0.39679,0.41597,0.40331,0.39313,0.39876,0.39955,0.37861,0.36114,0.32791,0.31054,0.32738,0.31634,0.34177,0.35474,0.36823,0.35809,0.36457,0.35972,0.34522,0.33775,0.33152,0.31615,0.308,0.32271
AG1A  ,3/7/2019,0.31419,0.29963,0.3077,0.33805,0.31246,0.3273,0.33747,0.34159,0.33394,0.32643,0.32868,0.33001,0.34325,0.3506,0.37154,0.38244,0.39172,0.42883,0.42875,0.4696,0.48612,0.51363,0.49383,0.4972,0.49845,0.48848,0.4921,0.49249,0.5152,0.5207,0.50812,0.46084,0.42435,0.39618,0.39273,0.39566,0.39413,0.39104,0.39069,0.39325,0.38408,0.38578,0.38026,0.38394,0.36795,0.35706,0.35375,0.34064
AG1A  ,3/8/2019,0.3245,0.32418,0.33215,0.32192,0.3379,0.33251,0.33891,0.35787,0.34191,0.33998,0.34177,0.34242,0.35337,0.36214,0.39043,0.43377,0.45032,0.46523,0.47472,0.49766,0.47702,0.5164,0.50444,0.48124,0.47929,0.51048,0.50506,0.53569,0.53163,0.48732,0.48689,0.47997,0.45023,0.42787,0.42756,0.42358,0.42051,0.41812,0.42127,0.39635,0.39947,0.38972,0.3845,0.38956,0.37233,0.36106,0.35642,0.35151
AG1A  ,3/9/2019,0.36268,0.36383,0.3617,0.3543,0.36257,0.36493,0.36807,0.36529,0.3622,0.35503,0.35596,0.36673,0.37921,0.37825,0.41634,0.40463,0.43772,0.46337,0.48886,0.51767,0.51653,0.51663,0.50692,0.4975,0.50293,0.51665,0.51404,0.50788,0.5022,0.48786,0.47428,0.4439,0.4274,0.40507,0.39459,0.35423,0.36391,0.36679,0.37458,0.35529,0.35955,0.35498,0.3588,0.36289,0.35859,0.32993,0.33877,0.32125
AG1A  ,3/10/2019,0.31999,0.3269,0.32606,0.32099,0.32509,0.32437,0.32213,0.31993,0.32029,0.3236,0.32405,0.32894,0.33077,0.34127,0.33978,0.35698,0.35877,0.37404,0.37723,0.40204,0.405,0.41377,0.41022,0.41165,0.4136,0.42474,0.3974,0.39144,0.40885,0.4011,0.38361,0.39177,0.39082,0.3832,0.37165,0.3495,0.34509,0.33556,0.34196,0.35165,0.34311,0.32818,0.3239,0.32193,0.32159,0.31892,0.31494,0.30983
AG1A  ,3/11/2019,0.30724,0.30737,0.31156,0.3104,0.31694,0.32586,0.31907,0.31544,0.32314,0.3305,0.35323,0.33459,0.33982,0.37124,0.40337,0.43583,0.4525,0.46057,0.46548,0.47184,0.47691,0.53026,0.53256,0.52809,0.51845,0.48684,0.51,0.52648,0.53702,0.54949,0.52766,0.50693,0.49455,0.4645,0.43422,0.39446,0.40069,0.39683,0.39655,0.39681,0.39575,0.38515,0.40906,0.38137,0.38361,0.38419,0.3747,0.36997
AG1A  ,3/12/2019,0.36075,0.36106,0.35404,0.36219,0.3725,0.37444,0.37959,0.37331,0.37833,0.37865,0.39345,0.39552,0.40137,0.41297,0.41492,0.43245,0.46177,0.47805,0.50131,0.52035,0.51729,0.52409,0.53276,0.5334,0.5122,0.5249,0.58162,0.5523,0.54559,0.52058,0.50829,0.50401,0.4917,0.45158,0.41864,0.38942,0.38365,0.37712,0.38229,0.38572,0.39411,0.37685,0.37096,0.35781,0.36147,0.35427,0.343,0.33936
AG1A  ,3/13/2019,0.33419,0.32768,0.331,0.32972,0.34463,0.34232,0.34157,0.33928,0.35283,0.35361,0.35844,0.35792,0.36931,0.39608,0.42979,0.41506,0.39827,0.42704,0.45004,0.45736,0.48234,0.52392,0.51755,0.51097,0.50643,0.52359,0.52544,0.51345,0.52712,0.5122,0.51008,0.48182,0.48401,0.44692,0.44061,0.40055,0.37803,0.38313,0.38833,0.3798,0.38169,0.37911,0.3783,0.36839,0.35531,0.36082,0.35375,0.33942
AG1A  ,3/14/2019,0.34174,0.33917,0.33793,0.34923,0.34767,0.34696,0.34857,0.35024,0.35357,0.36021,0.36353,0.36162,0.3739,0.39386,0.43364,0.46622,0.46762,0.46859,0.48097,0.49214,0.53257,0.56547,0.57461,0.5713,0.56511,0.57804,0.60749,0.63628,0.62035,0.58514,0.58157,0.56085,0.55588,0.51347,0.48572,0.44616,0.45203,0.44348,0.43562,0.43105,0.42514,0.41583,0.40004,0.39639,0.38424,0.36233,0.35841,0.34829
AG1A  ,3/15/2019,0.34915,0.34735,0.35607,0.34823,0.35711,0.36246,0.35479,0.35206,0.35573,0.362,0.36602,0.37659,0.38532,0.40689,0.43675,0.46905,0.48146,0.50903,0.53692,0.5548,0.57304,0.5955,0.61115,0.60027,0.57607,0.60917,0.62138,0.62541,0.64337,0.64287,0.60694,0.59806,0.56797,0.52645,0.51326,0.46939,0.46167,0.47662,0.50076,0.45902,0.45237,0.45057,0.44988,0.4572,0.45601,0.44475,0.43294,0.42217
AG1A  ,3/16/2019,0.42006,0.41643,0.41761,0.41883,0.42092,0.41886,0.42725,0.41478,0.42355,0.4294,0.42732,0.43193,0.44242,0.49545,0.52326,0.53577,0.55315,0.56908,0.59515,0.60066,0.59286,0.60045,0.60077,0.61498,0.59242,0.59057,0.60548,0.60615,0.60198,0.59616,0.6043,0.59027,0.584,0.57834,0.55498,0.49502,0.42739,0.40619,0.41453,0.40627,0.40301,0.40503,0.39839,0.3999,0.39129,0.3919,0.38047,0.38979
AG1A  ,3/17/2019,0.38623,0.37628,0.38098,0.37864,0.38699,0.38057,0.37926,0.3697,0.38119,0.38069,0.38578,0.38541,0.38928,0.39683,0.41389,0.41748,0.41464,0.41191,0.42973,0.42639,0.41851,0.44235,0.43872,0.43263,0.42305,0.44811,0.43007,0.42951,0.42718,0.42459,0.43824,0.44231,0.4326,0.40949,0.40834,0.39544,0.3902,0.39217,0.4023,0.39562,0.39998,0.3865,0.38754,0.3834,0.37506,0.36581,0.3553,0.36029
AG1A  ,3/18/2019,0.34025,0.3334,0.33586,0.33731,0.33903,0.34541,0.34918,0.34028,0.33903,0.3528,0.3511,0.35438,0.36403,0.37449,0.37826,0.40356,0.45474,0.47982,0.4885,0.49136,0.50212,0.51084,0.50307,0.51313,0.47438,0.48349,0.4844,0.48411,0.4745,0.46008,0.4707,0.46507,0.4561,0.41668,0.40365,0.38943,0.39767,0.40304,0.40456,0.41133,0.40478,0.39578,0.40158,0.39307,0.38601,0.38002,0.35755,0.35835
AG1A  ,3/19/2019,0.36535,0.36212,0.35795,0.36172,0.36026,0.36452,0.36608,0.36106,0.36811,0.35982,0.36925,0.37141,0.37933,0.42827,0.46381,0.47116,0.48695,0.50826,0.5077,0.51575,0.52287,0.54695,0.52851,0.53263,0.52539,0.53793,0.5441,0.55556,0.53241,0.51426,0.50562,0.50386,0.49019,0.46394,0.44928,0.42127,0.41492,0.41969,0.42379,0.4162,0.42415,0.42854,0.41834,0.40875,0.40731,0.40641,0.40567,0.39527
AG1A  ,3/20/2019,0.39094,0.38684,0.38691,0.39159,0.40765,0.39984,0.40193,0.40619,0.41291,0.41688,0.41648,0.41808,0.42312,0.42851,0.43026,0.45828,0.46192,0.47393,0.48384,0.50549,0.52118,0.5385,0.54324,0.54565,0.52739,0.53089,0.52036,0.5312,0.54413,0.52768,0.52523,0.49837,0.4607,0.43043,0.41816,0.40065,0.38471,0.39909,0.39647,0.38698,0.40873,0.39071,0.39748,0.39263,0.37452,0.36661,0.3646,0.35579
AG1A  ,3/21/2019,0.36052,0.36343,0.36735,0.36231,0.3765,0.37046,0.36919,0.37281,0.38507,0.37828,0.37887,0.38991,0.39407,0.41143,0.43841,0.46801,0.50576,0.51851,0.52318,0.53575,0.59023,0.64281,0.64066,0.64438,0.63121,0.63932,0.62426,0.62442,0.60663,0.5918,0.59081,0.56528,0.57334,0.56161,0.52343,0.51392,0.52037,0.51976,0.49771,0.48506,0.46967,0.45915,0.4483,0.4469,0.44073,0.44239,0.43358,0.43456
AG1A  ,3/22/2019,0.43287,0.43062,0.43307,0.42793,0.42791,0.43366,0.43314,0.42358,0.43915,0.43966,0.4443,0.44031,0.44766,0.45528,0.4742,0.48248,0.48988,0.49733,0.53021,0.54167,0.54277,0.53964,0.55095,0.53895,0.53128,0.56024,0.56949,0.57947,0.58904,0.55048,0.54021,0.52372,0.53528,0.51059,0.48859,0.47432,0.46227,0.45812,0.48532,0.46939,0.46849,0.46613,0.46439,0.46334,0.45332,0.43673,0.43905,0.4286
AG1A  ,3/23/2019,0.42387,0.41369,0.42074,0.41952,0.42843,0.43746,0.43829,0.43739,0.43436,0.44178,0.44638,0.46968,0.44652,0.46714,0.47819,0.50768,0.50842,0.53066,0.56918,0.58477,0.55929,0.5821,0.62447,0.5719,0.56452,0.56882,0.55067,0.55566,0.55573,0.56484,0.54823,0.57277,0.54137,0.50371,0.4712,0.43526,0.41841,0.42972,0.42843,0.41982,0.42557,0.43633,0.4395,0.42821,0.43494,0.43792,0.43131,0.43535
AG1A  ,3/24/2019,0.42861,0.42024,0.41815,0.41883,0.42726,0.42319,0.41962,0.41613,0.42113,0.4475,0.42451,0.42856,0.4238,0.41887,0.41622,0.42732,0.45515,0.43885,0.45243,0.47069,0.50443,0.5092,0.49389,0.5062,0.51443,0.47623,0.46967,0.47,0.46803,0.464,0.44199,0.43739,0.43749,0.41725,0.40613,0.41077,0.40185,0.39041,0.40496,0.44391,0.44052,0.42143,0.42299,0.42195,0.40538,0.40136,0.40132,0.39315
AG1A  ,3/25/2019,0.39251,0.39614,0.40181,0.39448,0.40931,0.40036,0.4105,0.40425,0.4155,0.41851,0.42175,0.42905,0.41717,0.4236,0.49221,0.51151,0.54652,0.57124,0.57275,0.58159,0.59852,0.6164,0.60242,0.6112,0.58741,0.59625,0.62186,0.66074,0.67413,0.64237,0.6382,0.63926,0.6227,0.56694,0.54691,0.51673,0.49365,0.49814,0.49804,0.48267,0.47022,0.46243,0.44862,0.44321,0.44635,0.46073,0.45582,0.4508
AG1A  ,3/26/2019,0.45779,0.44819,0.45408,0.45231,0.4478,0.45926,0.48429,0.46339,0.4776,0.48281,0.48536,0.48445,0.48882,0.506,0.55114,0.58892,0.61149,0.62514,0.66239,0.64492,0.66503,0.68675,0.69384,0.69123,0.6828,0.69535,0.70941,0.70445,0.69355,0.68999,0.67664,0.66468,0.66759,0.6267,0.5763,0.50884,0.50489,0.5073,0.49335,0.50388,0.50364,0.48092,0.48161,0.47666,0.46204,0.45319,0.44762,0.43837
AG1A  ,3/27/2019,0.41277,0.4425,0.45106,0.44643,0.45605,0.46483,0.46757,0.48134,0.50171,0.49943,0.49212,0.48509,0.51977,0.51533,0.55113,0.58162,0.57114,0.60192,0.6151,0.66006,0.6697,0.68059,0.70417,0.69942,0.68668,0.68806,0.65773,0.62092,0.61207,0.59813,0.61717,0.62056,0.59283,0.57614,0.54767,0.50629,0.51844,0.51952,0.50936,0.48353,0.49236,0.46813,0.45679,0.45676,0.44781,0.43946,0.43754,0.46555
AG1A  ,3/28/2019,0.44772,0.4293,0.43954,0.45834,0.46376,0.45572,0.45739,0.45978,0.47908,0.50209,0.50425,0.50052,0.49911,0.51307,0.54158,0.56937,0.62805,0.61231,0.64217,0.66053,0.67542,0.69087,0.7144,0.69081,0.67141,0.69632,0.68678,0.69554,0.68507,0.67168,0.66958,0.66463,0.63939,0.5974,0.55618,0.54913,0.5464,0.55186,0.53911,0.52592,0.53693,0.52623,0.549,0.51737,0.50783,0.50166,0.50151,0.50043
AG1A  ,3/29/2019,0.48298,0.4868,0.48778,0.48688,0.49743,0.49956,0.50376,0.5126,0.5276,0.52835,0.52795,0.53904,0.54728,0.55011,0.60883,0.6289,0.64493,0.64624,0.66041,0.67418,0.70034,0.7352,0.75049,0.74597,0.72544,0.70884,0.72077,0.70584,0.69494,0.66141,0.6376,0.61979,0.62256,0.59,0.57797,0.56227,0.54286,0.54644,0.54368,0.55057,0.53942,0.52968,0.5103,0.53268,0.49396,0.47605,0.47734,0.47003
AG1A  ,3/30/2019,0.4689,0.47615,0.48079,0.48267,0.50116,0.52029,0.51134,0.51035,0.52119,0.52159,0.52736,0.53794,0.53572,0.55647,0.59762,0.56321,0.57807,0.58847,0.61595,0.63541,0.63647,0.66082,0.70025,0.68683,0.66938,0.69114,0.68595,0.69387,0.695,0.67052,0.64168,0.67484,0.65929,0.61849,0.58792,0.55459,0.54813,0.54613,0.50682,0.47997,0.47688,0.4749,0.48248,0.46269,0.4581,0.46081,0.46931,0.44827
AG1A  ,3/31/2019,0.44992,0.44598,0.4573,0.45926,0.45084,0.43963,0.43793,0.43557,0.44015,0.44666,0.47077,0.44507,0.46002,0.49746,0.48471,0.48814,0.4671,0.49525,0.51032,0.52133,0.55243,0.57823,0.58429,0.58758,0.58246,0.6015,0.6015,0.60495,0.60768,0.58821,0.58602,0.55728,0.53774,0.49349,0.49362,0.43542,0.44844,0.42283,0.43312,0.41226,0.40111,0.38212,0.38114,0.38716,0.38187,0.37536,0.37286,0.35617
AG1A  ,4/1/2019,0.36906,0.35834,0.36864,0.3963,0.38383,0.40496,0.42915,0.40727,0.44017,0.4638,0.43716,0.45614,0.46833,0.49036,0.53166,0.57981,0.59443,0.58255,0.6326,0.62851,0.67204,0.66668,0.72409,0.71831,0.7014,0.71759,0.74346,0.73572,0.7131,0.70767,0.6448,0.61377,0.60276,0.55909,0.55133,0.48427,0.47757,0.47347,0.4726,0.47782,0.47572,0.49546,0.47339,0.4941,0.46779,0.46167,0.45351,0.45162
AG1A  ,4/2/2019,0.44611,0.4349,0.45121,0.42754,0.45517,0.45044,0.4496,0.46174,0.44932,0.46878,0.47407,0.47558,0.50773,0.50527,0.53182,0.52224,0.56856,0.57948,0.58789,0.63751,0.62741,0.68228,0.68608,0.66974,0.61305,0.6463,0.65853,0.66294,0.66696,0.63917,0.59399,0.61123,0.59603,0.576,0.53252,0.522,0.49571,0.49203,0.50262,0.46463,0.48646,0.46627,0.46077,0.45343,0.45124,0.42772,0.44607,0.42732
AG1A  ,4/3/2019,0.43962,0.43307,0.44943,0.44869,0.46065,0.45918,0.46982,0.46996,0.49621,0.49848,0.50124,0.50132,0.50399,0.50564,0.5188,0.52584,0.52755,0.55222,0.5757,0.5725,0.59911,0.62413,0.67315,0.66398,0.64666,0.64676,0.64295,0.64504,0.62244,0.62501,0.56341,0.54562,0.51705,0.50505,0.46082,0.47396,0.44882,0.42763,0.4351,0.42421,0.41119,0.41586,0.41862,0.39529,0.40956,0.38996,0.41393,0.41022
AG1A  ,4/4/2019,0.408,0.40118,0.39264,0.39801,0.40591,0.39635,0.40835,0.42591,0.42942,0.42991,0.43374,0.45028,0.46165,0.47553,0.50894,0.55858,0.58436,0.55233,0.5859,0.62524,0.60537,0.62912,0.65889,0.62674,0.58854,0.62134,0.64437,0.625,0.62747,0.59916,0.60725,0.61043,0.59335,0.56673,0.53993,0.52761,0.45317,0.44408,0.4336,0.43276,0.41412,0.41012,0.40272,0.39873,0.39404,0.38186,0.38722,0.38461
AG1A  ,4/5/2019,0.37549,0.3748,0.38345,0.3801,0.38916,0.39267,0.41549,0.39031,0.39201,0.39486,0.40104,0.40128,0.4206,0.42289,0.4622,0.46729,0.48611,0.51096,0.52363,0.53061,0.53469,0.5096,0.50948,0.51902,0.49877,0.50125,0.50301,0.50584,0.50716,0.48756,0.47202,0.45958,0.47117,0.43244,0.42905,0.41517,0.3949,0.39084,0.41376,0.41591,0.40979,0.4176,0.41663,0.40067,0.39323,0.38879,0.38711,0.40188
AG1A  ,4/6/2019,0.3612,0.35499,0.36004,0.36401,0.39497,0.38367,0.37801,0.37789,0.38436,0.39326,0.39769,0.41399,0.42065,0.41749,0.48576,0.47204,0.48199,0.49015,0.52001,0.51903,0.54205,0.51723,0.53045,0.53476,0.52382,0.54121,0.52403,0.51106,0.49188,0.49015,0.49328,0.47621,0.44989,0.44184,0.44232,0.42867,0.4168,0.41782,0.40904,0.40725,0.41818,0.41418,0.40771,0.3975,0.39843,0.39241,0.39272,0.3965
AG1A  ,4/7/2019,0.39924,0.38085,0.39848,0.39964,0.40225,0.39918,0.41253,0.40424,0.41265,0.42795,0.43009,0.42979,0.43462,0.44208,0.4368,0.44329,0.40544,0.3909,0.42029,0.43035,0.44675,0.46095,0.4602,0.44676,0.45509,0.46163,0.47153,0.46583,0.47482,0.45939,0.44799,0.43497,0.43012,0.40459,0.38347,0.3758,0.36214,0.35702,0.3561,0.36006,0.35875,0.34996,0.36217,0.33749,0.32878,0.32811,0.3226,0.33246
AG1A  ,4/8/2019,0.32579,0.32166,0.32595,0.33058,0.34147,0.34521,0.34703,0.35206,0.36749,0.37412,0.3769,0.3821,0.41705,0.45001,0.48781,0.51088,0.53681,0.53528,0.55161,0.56676,0.59555,0.60097,0.59739,0.61089,0.57485,0.56898,0.57625,0.56811,0.57439,0.57866,0.56289,0.53145,0.53138,0.50121,0.44727,0.40374,0.39533,0.39924,0.40427,0.40427,0.4092,0.40203,0.4033,0.38929,0.38768,0.38534,0.3771,0.37087
AG1A  ,4/9/2019,0.37775,0.36379,0.36287,0.35837,0.37937,0.3678,0.37521,0.37171,0.40231,0.38692,0.38258,0.39657,0.39928,0.41363,0.46948,0.53434,0.54711,0.54934,0.55115,0.55726,0.57571,0.58706,0.5736,0.58269,0.55111,0.54487,0.55558,0.57068,0.60114,0.57982,0.57498,0.55177,0.53006,0.49805,0.47733,0.44209,0.41162,0.40213,0.39741,0.39881,0.40565,0.40347,0.39859,0.40338,0.40006,0.38092,0.3801,0.38962
AG1A  ,4/10/2019,0.37591,0.37134,0.3741,0.37802,0.401,0.40232,0.41376,0.40597,0.41926,0.42103,0.41107,0.41149,0.42145,0.42262,0.45086,0.45464,0.48352,0.53649,0.57397,0.5914,0.58643,0.59226,0.59352,0.59085,0.58378,0.58969,0.60485,0.57853,0.58704,0.59099,0.56858,0.56135,0.53442,0.52265,0.50476,0.48133,0.45179,0.4443,0.44759,0.4275,0.42895,0.43484,0.42135,0.40258,0.38269,0.38764,0.37252,0.37039
AG1A  ,4/11/2019,0.3708,0.37304,0.37217,0.37087,0.37537,0.3779,0.38662,0.38002,0.38349,0.39726,0.4051,0.40549,0.4187,0.43118,0.45035,0.47873,0.51831,0.52211,0.53208,0.56044,0.55526,0.57799,0.60963,0.61847,0.59535,0.60213,0.60239,0.59937,0.599,0.5992,0.58632,0.56617,0.54179,0.52116,0.49431,0.46263,0.45098,0.4381,0.43749,0.43894,0.47099,0.43088,0.42091,0.41716,0.41102,0.41769,0.40126,0.38802
AG1A  ,4/12/2019,0.40055,0.3972,0.40745,0.40494,0.42675,0.42684,0.42661,0.453,0.46285,0.47566,0.48477,0.50281,0.51742,0.53854,0.57272,0.62532,0.64806,0.64747,0.64716,0.69077,0.69587,0.73629,0.73988,0.73067,0.72429,0.69803,0.71012,0.70441,0.69475,0.68943,0.66956,0.66484,0.64708,0.61169,0.59837,0.57583,0.55682,0.54474,0.54552,0.53665,0.5406,0.53544,0.52702,0.51089,0.50438,0.49607,0.48208,0.47967
AG1A  ,4/13/2019,0.47552,0.47789,0.47747,0.47324,0.49803,0.49675,0.49875,0.50422,0.52419,0.52444,0.54184,0.55903,0.57832,0.58362,0.61282,0.63564,0.64122,0.66877,0.70996,0.69447,0.70043,0.71377,0.7301,0.72817,0.71414,0.70352,0.70006,0.6982,0.70598,0.70342,0.6877,0.64842,0.6338,0.59999,0.59611,0.56636,0.57383,0.56582,0.55759,0.528,0.53306,0.52004,0.51473,0.50252,0.50237,0.49906,0.49522,0.51312
AG1A  ,4/14/2019,0.49452,0.48811,0.49389,0.49158,0.49948,0.49064,0.48833,0.47477,0.49385,0.50553,0.5066,0.50326,0.50764,0.50995,0.51218,0.53183,0.53364,0.54289,0.55835,0.58241,0.58686,0.5763,0.58276,0.56103,0.55612,0.56009,0.55285,0.54283,0.55502,0.55086,0.53433,0.52121,0.49644,0.47291,0.44661,0.43749,0.44245,0.42616,0.44824,0.44718,0.44996,0.42541,0.4081,0.39865,0.39372,0.38782,0.38742,0.38632
AG1A  ,4/15/2019,0.37733,0.37266,0.37987,0.37679,0.3916,0.39267,0.394,0.39843,0.40208,0.40644,0.411,0.40796,0.42659,0.47397,0.49514,0.53174,0.5656,0.57959,0.59682,0.61432,0.61415,0.63739,0.61593,0.65619,0.64288,0.66297,0.66798,0.66994,0.69043,0.6805,0.65916,0.62018,0.59906,0.59747,0.5539,0.53847,0.50003,0.48344,0.49606,0.49807,0.51002,0.50259,0.50486,0.49414,0.47757,0.47782,0.47071,0.46848
AG1A  ,4/16/2019,0.46615,0.47024,0.45743,0.46343,0.46623,0.46956,0.45588,0.45611,0.46105,0.45691,0.47168,0.47577,0.48964,0.5174,0.53336,0.57594,0.60419,0.58447,0.5908,0.58383,0.61119,0.63682,0.60521,0.63057,0.64387,0.66365,0.64635,0.6042,0.59613,0.58675,0.57147,0.58265,0.60864,0.57129,0.54508,0.518,0.52774,0.53238,0.52226,0.50597,0.51732,0.50744,0.51088,0.51353,0.48523,0.48104,0.47877,0.47499
