PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,02/23/2024,0.48574,0.48832,0.49117,0.49014,0.49577,0.49796,0.50390,0.50631,0.51452,0.52025,0.52606,0.52863,0.53782,0.54205,0.55338,0.56087,0.56088,0.56650,0.57004,0.57903,0.59035,0.60652,0.62351,0.62234,0.61073,0.61691,0.61295,0.60032,0.57796,0.54920,0.52316,0.49266,0.45484,0.42115,0.39624,0.39969,0.41533,0.42043,0.42050,0.41774,0.42482,0.42804,0.43031,0.43742,0.44606,0.44820,0.45332,0.45504
AG4A  ,02/24/2024,0.46096,0.45941,0.45675,0.45820,0.46165,0.46654,0.47036,0.47512,0.47886,0.48197,0.48647,0.48766,0.49332,0.49784,0.51427,0.52836,0.54731,0.56358,0.58734,0.61030,0.62351,0.63517,0.63814,0.63510,0.61840,0.59903,0.58553,0.57163,0.54964,0.53278,0.50196,0.47715,0.44316,0.40611,0.37561,0.37058,0.37214,0.36692,0.35981,0.35271,0.35041,0.34626,0.34001,0.33824,0.33445,0.33398,0.33466,0.33133
AG4A  ,02/25/2024,0.32574,0.32163,0.32257,0.32145,0.31914,0.31884,0.31971,0.32403,0.32253,0.32235,0.32412,0.32470,0.32433,0.31936,0.32840,0.34754,0.37780,0.40745,0.43735,0.46436,0.48272,0.49895,0.50969,0.51697,0.51296,0.51306,0.49958,0.49037,0.47591,0.46337,0.44069,0.40894,0.37537,0.33660,0.30978,0.29894,0.30720,0.30174,0.29553,0.29624,0.29504,0.29301,0.28818,0.28450,0.28553,0.28276,0.28060,0.27954
AG4A  ,02/26/2024,0.28281,0.28007,0.27948,0.28090,0.27999,0.28016,0.28597,0.28886,0.28986,0.29025,0.29852,0.30091,0.30612,0.32178,0.36715,0.41632,0.46260,0.50517,0.53666,0.56710,0.58922,0.61034,0.61862,0.62633,0.61591,0.61831,0.61994,0.60815,0.58919,0.56461,0.53005,0.47975,0.42927,0.37763,0.34198,0.33722,0.34528,0.34755,0.34084,0.33260,0.33135,0.32868,0.32280,0.32352,0.32682,0.32420,0.31850,0.30928
AG4A  ,02/27/2024,0.31165,0.31090,0.30953,0.30963,0.30885,0.30517,0.30488,0.30595,0.30981,0.30940,0.31369,0.31411,0.32714,0.34148,0.38810,0.44133,0.48186,0.52163,0.53987,0.57226,0.60259,0.61824,0.62112,0.61839,0.60355,0.61172,0.60103,0.57492,0.55025,0.52777,0.50483,0.45580,0.41167,0.37577,0.33741,0.32678,0.32967,0.32990,0.32707,0.32019,0.32315,0.31821,0.31267,0.31104,0.31339,0.31092,0.30549,0.30099
AG4A  ,02/28/2024,0.30273,0.30257,0.30135,0.29836,0.29855,0.29650,0.29762,0.29679,0.30082,0.30048,0.31004,0.31721,0.32849,0.34272,0.38309,0.41921,0.46021,0.50130,0.52909,0.55963,0.57717,0.59059,0.59536,0.60462,0.59726,0.59975,0.59796,0.59048,0.57338,0.54838,0.51273,0.46053,0.41602,0.36777,0.33754,0.32541,0.32884,0.33115,0.32328,0.32115,0.32786,0.32874,0.32370,0.31948,0.31819,0.31632,0.31162,0.30791
AG4A  ,02/29/2024,0.30925,0.30994,0.31014,0.30516,0.30630,0.30754,0.30617,0.30650,0.31064,0.31343,0.31934,0.32431,0.34112,0.35405,0.38710,0.42466,0.46572,0.50386,0.52981,0.55020,0.56586,0.58129,0.59137,0.58684,0.57829,0.58037,0.57407,0.55631,0.54389,0.51867,0.49451,0.45161,0.40876,0.36166,0.32840,0.31729,0.32518,0.32625,0.32223,0.31783,0.31631,0.31254,0.31093,0.30621,0.30513,0.30044,0.29651,0.29557
AG4A  ,03/01/2024,0.29444,0.29390,0.29816,0.29570,0.29415,0.29555,0.29568,0.29566,0.29904,0.30010,0.30591,0.31179,0.32343,0.34251,0.37780,0.40661,0.44243,0.48666,0.50724,0.53316,0.54552,0.56585,0.57219,0.57326,0.55777,0.55629,0.54869,0.54032,0.52732,0.50079,0.48361,0.44569,0.41127,0.36760,0.34527,0.33102,0.34029,0.34108,0.33230,0.32719,0.32789,0.32494,0.31832,0.31154,0.31315,0.31358,0.31032,0.30794
AG4A  ,03/02/2024,0.31057,0.30935,0.30597,0.30051,0.29849,0.29724,0.29716,0.29981,0.29941,0.29989,0.30592,0.30758,0.31491,0.32412,0.34240,0.37228,0.40381,0.43954,0.47376,0.50107,0.51138,0.51892,0.52855,0.52513,0.52758,0.54365,0.53566,0.53046,0.52080,0.49760,0.47049,0.43511,0.41868,0.37743,0.34053,0.32879,0.33131,0.33530,0.33030,0.32601,0.32749,0.32629,0.33012,0.32408,0.32030,0.31739,0.31575,0.31600
AG4A  ,03/03/2024,0.31709,0.31925,0.32276,0.31823,0.31565,0.31715,0.32492,0.32920,0.33215,0.33164,0.33771,0.34345,0.34571,0.34690,0.35440,0.37186,0.39102,0.41580,0.44369,0.46241,0.48020,0.49459,0.50771,0.50830,0.50727,0.50479,0.49544,0.47999,0.47123,0.45248,0.42828,0.40284,0.37261,0.33995,0.30771,0.29218,0.29872,0.28873,0.28909,0.28869,0.29158,0.28510,0.28730,0.28839,0.28936,0.28719,0.28376,0.28449
AG4A  ,03/04/2024,0.28346,0.28518,0.28663,0.28713,0.28501,0.28390,0.28595,0.28953,0.29075,0.29484,0.30113,0.30465,0.30920,0.32503,0.36474,0.40921,0.45333,0.49593,0.52941,0.56709,0.58327,0.60009,0.60744,0.61061,0.60041,0.59817,0.59574,0.58120,0.55565,0.53706,0.50777,0.46775,0.42640,0.38828,0.34689,0.32636,0.32317,0.32102,0.31797,0.31979,0.31665,0.31346,0.31208,0.31070,0.30709,0.30729,0.30571,0.30506
AG4A  ,03/05/2024,0.30483,0.30492,0.30415,0.30198,0.30402,0.30395,0.30386,0.30290,0.30792,0.31365,0.31777,0.32229,0.33197,0.34961,0.38198,0.42412,0.47159,0.50518,0.53496,0.56833,0.58163,0.59778,0.61247,0.60976,0.60232,0.59666,0.60012,0.59004,0.57479,0.55848,0.52578,0.48154,0.44023,0.39762,0.36201,0.34357,0.33859,0.33129,0.32992,0.32712,0.32739,0.32080,0.31791,0.31666,0.31685,0.30957,0.30929,0.30827
AG4A  ,03/06/2024,0.30713,0.30720,0.30993,0.30431,0.30643,0.29916,0.30470,0.30610,0.30725,0.30434,0.31786,0.31733,0.33198,0.33998,0.37491,0.39742,0.43105,0.46801,0.49491,0.51983,0.54301,0.55896,0.57042,0.57415,0.57998,0.58088,0.56878,0.55694,0.54964,0.52235,0.49845,0.46391,0.42899,0.39417,0.35851,0.33510,0.33158,0.33080,0.32879,0.32847,0.32729,0.32293,0.32421,0.31995,0.31659,0.31200,0.30958,0.30620
AG4A  ,03/07/2024,0.30474,0.30636,0.30663,0.30468,0.30488,0.30291,0.30598,0.30500,0.30701,0.30961,0.31783,0.32027,0.32754,0.34034,0.36671,0.40973,0.44582,0.48302,0.51389,0.54405,0.57207,0.59546,0.59424,0.59747,0.60057,0.59388,0.58357,0.57800,0.56929,0.54865,0.51125,0.48269,0.43936,0.38885,0.35541,0.33039,0.31996,0.31538,0.31276,0.30899,0.31215,0.31172,0.31237,0.31146,0.31257,0.30989,0.30836,0.30399
AG4A  ,03/08/2024,0.30442,0.30620,0.30574,0.30521,0.30648,0.30709,0.31210,0.31439,0.31589,0.31796,0.32289,0.32522,0.33758,0.35075,0.38713,0.42280,0.46635,0.51189,0.54434,0.57281,0.59743,0.60736,0.61860,0.62268,0.61271,0.61752,0.62225,0.61080,0.59551,0.57371,0.53981,0.49510,0.44526,0.40086,0.35791,0.32924,0.32507,0.31711,0.31341,0.30839,0.31156,0.31070,0.31571,0.31658,0.31785,0.31315,0.31256,0.30941
AG4A  ,03/09/2024,0.31058,0.31219,0.31263,0.31180,0.30953,0.30749,0.31096,0.31418,0.31723,0.31931,0.32440,0.32848,0.33336,0.33213,0.36520,0.40533,0.44742,0.48459,0.51480,0.53931,0.56009,0.56987,0.58269,0.57715,0.57824,0.57387,0.56595,0.55399,0.53834,0.52023,0.48640,0.45166,0.40781,0.36572,0.33052,0.31114,0.30484,0.30182,0.30000,0.29410,0.29262,0.29274,0.29540,0.29490,0.29514,0.28931,0.28737,0.28427
AG4A  ,03/10/2024,0.28122,0.28062,0.27870,0.27746,0.27828,0.27736,0.27782,0.27680,0.27453,0.27414,0.27298,0.27294,0.27949,0.27583,0.27560,0.27430,0.28683,0.30864,0.33926,0.36407,0.38863,0.40626,0.41819,0.42982,0.43544,0.43110,0.42606,0.41778,0.41415,0.40529,0.39481,0.37545,0.35339,0.32515,0.30053,0.27724,0.25199,0.23923,0.24195,0.24369,0.24251,0.24113,0.24444,0.23747,0.23357,0.23161,0.22785,0.22562
AG4A  ,03/11/2024,0.22299,0.22514,0.22861,0.23169,0.23035,0.23054,0.22877,0.22913,0.23210,0.23183,0.23697,0.23576,0.24683,0.25120,0.27681,0.30363,0.33392,0.36025,0.38427,0.41313,0.43473,0.45187,0.46093,0.47410,0.47599,0.48383,0.48137,0.47770,0.47349,0.46116,0.43862,0.41773,0.39819,0.36671,0.33768,0.30683,0.28733,0.27924,0.28195,0.28183,0.28095,0.28410,0.28910,0.28951,0.29352,0.29428,0.29303,0.29059
AG4A  ,03/12/2024,0.29268,0.29353,0.29621,0.30000,0.30175,0.30271,0.30303,0.30294,0.30709,0.30987,0.31298,0.31640,0.32866,0.33929,0.36047,0.36589,0.37251,0.39250,0.41024,0.42681,0.45091,0.47331,0.47752,0.48991,0.49943,0.49916,0.49736,0.49519,0.48698,0.47845,0.46251,0.43780,0.40525,0.36160,0.32775,0.30007,0.27513,0.25771,0.25997,0.26010,0.26620,0.26765,0.26982,0.26865,0.26825,0.26666,0.26537,0.26532
AG4A  ,03/13/2024,0.26610,0.26698,0.26865,0.27533,0.27097,0.27375,0.27589,0.27171,0.27643,0.28075,0.28492,0.28808,0.30007,0.30967,0.33744,0.35347,0.37516,0.42004,0.44918,0.47332,0.49589,0.51342,0.52741,0.53723,0.53726,0.54159,0.53700,0.53586,0.52713,0.50955,0.48600,0.45327,0.42332,0.38399,0.34782,0.31604,0.28932,0.27427,0.27505,0.27411,0.27297,0.27007,0.27291,0.27088,0.26963,0.26448,0.26021,0.25998
AG4A  ,03/14/2024,0.26272,0.26198,0.26429,0.26477,0.26528,0.26342,0.26334,0.26138,0.26523,0.26667,0.27356,0.27588,0.28119,0.28690,0.31236,0.33396,0.35319,0.37613,0.39248,0.41051,0.44065,0.46616,0.47572,0.47280,0.47331,0.47523,0.47417,0.47825,0.46755,0.46402,0.45285,0.42614,0.40605,0.37155,0.33094,0.29495,0.26453,0.24765,0.24628,0.24967,0.25176,0.25050,0.25306,0.25187,0.25279,0.25225,0.25108,0.25072
AG4A  ,03/15/2024,0.24802,0.24945,0.24962,0.25111,0.24904,0.24830,0.24955,0.24762,0.24989,0.25217,0.25480,0.25516,0.26931,0.27371,0.30157,0.33380,0.36949,0.39750,0.43056,0.46002,0.48046,0.50067,0.52384,0.52404,0.52173,0.52421,0.51964,0.51716,0.51111,0.49197,0.46967,0.44158,0.40151,0.36651,0.33024,0.29190,0.26252,0.24948,0.24860,0.25098,0.24897,0.24945,0.25260,0.25145,0.24814,0.24515,0.24347,0.24097
AG4A  ,03/16/2024,0.24255,0.24144,0.24484,0.24289,0.24189,0.23955,0.23989,0.23520,0.23901,0.23711,0.24337,0.24264,0.25075,0.25522,0.26770,0.28622,0.30963,0.33932,0.37471,0.40491,0.41891,0.43171,0.44539,0.44775,0.44965,0.45597,0.45284,0.44983,0.44656,0.43890,0.42235,0.40660,0.37333,0.34024,0.30809,0.27702,0.24852,0.23410,0.23124,0.23669,0.23581,0.23179,0.23555,0.23456,0.23243,0.23022,0.22903,0.22612
AG4A  ,03/17/2024,0.22659,0.22508,0.22706,0.22745,0.22560,0.22605,0.22633,0.22205,0.22359,0.22335,0.22529,0.22524,0.23156,0.23020,0.23352,0.24356,0.27488,0.29710,0.33410,0.36533,0.39991,0.43091,0.45076,0.46228,0.46819,0.47468,0.47427,0.47070,0.46136,0.44570,0.43892,0.42194,0.39086,0.36409,0.31805,0.27071,0.23269,0.21149,0.20992,0.21697,0.21546,0.21339,0.21324,0.21215,0.20878,0.20721,0.20642,0.20360
AG4A  ,03/18/2024,0.20453,0.20478,0.20821,0.20795,0.20715,0.20582,0.20583,0.20285,0.20525,0.20841,0.21098,0.21654,0.22145,0.23383,0.26531,0.30038,0.34889,0.38860,0.42371,0.45736,0.48918,0.51977,0.54310,0.55644,0.56357,0.56463,0.56511,0.56014,0.55979,0.53996,0.51448,0.48950,0.45471,0.41627,0.36777,0.32679,0.28872,0.25897,0.25567,0.25779,0.25761,0.25801,0.26278,0.26494,0.26235,0.26006,0.25826,0.25492
AG4A  ,03/19/2024,0.25569,0.25649,0.25856,0.25867,0.25640,0.25312,0.25445,0.25197,0.25419,0.25514,0.25920,0.26565,0.27535,0.28842,0.32028,0.35814,0.40595,0.44967,0.47612,0.50583,0.53678,0.55506,0.57060,0.57873,0.57724,0.57753,0.57908,0.58057,0.57849,0.56051,0.53099,0.50116,0.47181,0.43595,0.39588,0.34818,0.31049,0.29079,0.28740,0.28609,0.28717,0.28803,0.28533,0.28680,0.28582,0.28003,0.27843,0.27992
AG4A  ,03/20/2024,0.27986,0.27939,0.28000,0.28166,0.28117,0.27999,0.28400,0.28114,0.28473,0.28644,0.29091,0.29708,0.30316,0.31239,0.35200,0.39095,0.43741,0.48740,0.52258,0.55268,0.58530,0.61026,0.62375,0.63737,0.64113,0.63883,0.63938,0.63748,0.62878,0.61121,0.57038,0.53362,0.49357,0.44710,0.40220,0.37439,0.34829,0.32480,0.32731,0.32771,0.32811,0.32180,0.32410,0.32149,0.31810,0.31887,0.31629,0.30973
AG4A  ,03/21/2024,0.30893,0.31203,0.31430,0.31478,0.31515,0.31540,0.31806,0.31685,0.31743,0.31879,0.32714,0.33549,0.34919,0.35882,0.38756,0.42635,0.47540,0.51215,0.54050,0.57698,0.60672,0.62246,0.63687,0.64703,0.65074,0.64886,0.64591,0.63756,0.61897,0.61084,0.58534,0.55149,0.51352,0.48112,0.44102,0.39509,0.35793,0.33626,0.33681,0.34041,0.34005,0.33952,0.34499,0.34303,0.34163,0.33955,0.33891,0.33722
AG4A  ,03/22/2024,0.34091,0.34291,0.34608,0.34930,0.34961,0.34918,0.35455,0.35275,0.35670,0.35917,0.36355,0.36813,0.37991,0.38746,0.42374,0.46758,0.50054,0.54153,0.57264,0.60083,0.63554,0.65874,0.68003,0.68345,0.68676,0.68763,0.67702,0.67735,0.66154,0.64130,0.61055,0.58293,0.53994,0.49333,0.43562,0.39050,0.35350,0.33174,0.32809,0.32839,0.33012,0.33015,0.33487,0.33120,0.33168,0.33007,0.32773,0.32372
AG4A  ,03/23/2024,0.32312,0.32475,0.32436,0.32229,0.31623,0.31428,0.31437,0.31105,0.31362,0.31436,0.31872,0.32362,0.32993,0.34281,0.36864,0.40567,0.45156,0.50018,0.53301,0.56307,0.59046,0.60876,0.62388,0.63261,0.63124,0.63405,0.63354,0.62537,0.61510,0.60197,0.58139,0.55800,0.52360,0.48502,0.44132,0.40756,0.38021,0.35645,0.35064,0.34865,0.34512,0.34390,0.34492,0.33991,0.33657,0.33353,0.33226,0.32896
AG4A  ,03/24/2024,0.32490,0.32467,0.32785,0.32542,0.32291,0.32108,0.32410,0.31846,0.31815,0.31809,0.32247,0.32679,0.33002,0.33127,0.32942,0.33665,0.35590,0.38753,0.42006,0.45346,0.47355,0.49976,0.51364,0.51977,0.52657,0.53153,0.52502,0.52205,0.51790,0.49860,0.48380,0.45963,0.43296,0.40218,0.36750,0.33678,0.30715,0.28482,0.28020,0.27968,0.27284,0.27087,0.27307,0.27037,0.26734,0.26587,0.26125,0.26125
AG4A  ,03/25/2024,0.26380,0.26356,0.26448,0.26307,0.25981,0.26098,0.26002,0.25719,0.26179,0.26453,0.26948,0.27336,0.28289,0.28838,0.31389,0.34854,0.38437,0.40584,0.43007,0.45856,0.48356,0.49668,0.52652,0.53561,0.54065,0.53765,0.53308,0.53726,0.51134,0.48744,0.46952,0.44786,0.42084,0.38950,0.34959,0.31258,0.29158,0.27339,0.27408,0.27778,0.27668,0.27478,0.27588,0.27134,0.27031,0.27113,0.26814,0.26568
AG4A  ,03/26/2024,0.26376,0.26451,0.26613,0.26701,0.26293,0.26136,0.26343,0.26163,0.26295,0.26146,0.26670,0.26992,0.28036,0.29069,0.32456,0.36941,0.41368,0.44364,0.48559,0.51964,0.54947,0.56687,0.59449,0.60586,0.60961,0.61245,0.60532,0.59640,0.57443,0.56809,0.54623,0.51293,0.47983,0.45273,0.40989,0.36125,0.32599,0.29783,0.28886,0.29302,0.29670,0.29641,0.29693,0.29485,0.29651,0.29464,0.29292,0.28942
AG4A  ,03/27/2024,0.29221,0.28773,0.28889,0.28639,0.28477,0.28332,0.28297,0.28424,0.28586,0.28615,0.28991,0.29454,0.31171,0.31813,0.35050,0.39812,0.44740,0.48098,0.52708,0.55462,0.57721,0.60530,0.62083,0.61733,0.61529,0.61419,0.60337,0.60422,0.59123,0.57527,0.55818,0.53372,0.49948,0.45163,0.39875,0.35957,0.32393,0.30278,0.29966,0.30515,0.31048,0.31083,0.31549,0.31252,0.30927,0.30771,0.30314,0.29799
AG4A  ,03/28/2024,0.30146,0.30242,0.30099,0.30344,0.30033,0.30159,0.30321,0.30049,0.30176,0.30363,0.31245,0.31499,0.33093,0.34985,0.38794,0.43274,0.48378,0.52449,0.55358,0.58599,0.61295,0.64126,0.65698,0.66708,0.67157,0.67191,0.67792,0.68047,0.68422,0.67549,0.64882,0.62106,0.57848,0.52787,0.47601,0.42872,0.38997,0.36112,0.35241,0.35471,0.35996,0.35714,0.35877,0.35553,0.35640,0.35359,0.35051,0.34939
AG4A  ,03/29/2024,0.34609,0.34466,0.34440,0.34497,0.34309,0.33881,0.34119,0.34061,0.34514,0.34586,0.34970,0.35494,0.37160,0.38063,0.41094,0.45766,0.50523,0.55161,0.59032,0.61547,0.65240,0.67642,0.69714,0.70962,0.70411,0.70653,0.69776,0.68479,0.67941,0.66142,0.64327,0.60903,0.56894,0.52873,0.47664,0.42920,0.39507,0.37430,0.36882,0.36404,0.37369,0.37619,0.38131,0.37727,0.37622,0.37055,0.36634,0.36201
AG4A  ,03/30/2024,0.36407,0.36583,0.36468,0.36295,0.35805,0.35416,0.35173,0.35012,0.35649,0.35669,0.36232,0.36586,0.37614,0.38840,0.41282,0.45846,0.51635,0.56579,0.60348,0.63350,0.66092,0.67656,0.68769,0.69011,0.68150,0.67929,0.66613,0.65624,0.64737,0.62632,0.60674,0.58566,0.55902,0.50984,0.47093,0.43041,0.39700,0.37738,0.36761,0.36933,0.37028,0.36984,0.37071,0.36798,0.36763,0.36145,0.35509,0.35161
AG4A  ,03/31/2024,0.34897,0.34662,0.34931,0.34873,0.34430,0.34151,0.34119,0.33758,0.34117,0.34094,0.34387,0.34845,0.35249,0.35132,0.35164,0.35907,0.38267,0.41635,0.44243,0.45681,0.47216,0.48879,0.50673,0.51555,0.51593,0.52197,0.51666,0.51150,0.50699,0.49288,0.47607,0.45906,0.42387,0.39407,0.35375,0.32095,0.29503,0.27591,0.27040,0.26931,0.26425,0.26567,0.27051,0.27238,0.26941,0.26548,0.26430,0.26113
AG4A  ,04/01/2024,0.26333,0.26444,0.26585,0.26520,0.26107,0.25898,0.26270,0.25822,0.26455,0.26807,0.27388,0.28060,0.29618,0.31015,0.34608,0.39669,0.44196,0.48026,0.51685,0.54074,0.56200,0.58795,0.61019,0.62827,0.62000,0.61284,0.61908,0.63239,0.63013,0.62297,0.59931,0.57246,0.54334,0.49728,0.44640,0.40482,0.37002,0.34429,0.34150,0.34572,0.34627,0.34921,0.35092,0.34963,0.34753,0.34886,0.34756,0.34510
AG4A  ,04/02/2024,0.34731,0.34591,0.34697,0.34570,0.34372,0.33818,0.34117,0.33481,0.33997,0.34300,0.34780,0.35173,0.36688,0.38838,0.42270,0.48182,0.53095,0.58380,0.61912,0.65439,0.68671,0.70291,0.72030,0.72751,0.72687,0.72618,0.72702,0.72485,0.71894,0.69632,0.66712,0.62291,0.57592,0.53026,0.48140,0.44207,0.40034,0.37077,0.36619,0.37078,0.37413,0.37306,0.37275,0.37180,0.36804,0.36203,0.35800,0.35560
AG4A  ,04/03/2024,0.35572,0.35448,0.35456,0.35481,0.35262,0.35224,0.35426,0.34909,0.35240,0.35602,0.35880,0.37030,0.38425,0.40007,0.44318,0.48884,0.53758,0.57407,0.60109,0.62791,0.65566,0.67759,0.69212,0.69096,0.68384,0.68440,0.68648,0.68697,0.67959,0.66565,0.64099,0.60541,0.57246,0.53016,0.49497,0.44942,0.42936,0.40752,0.40123,0.40557,0.41714,0.41450,0.41775,0.41826,0.41769,0.41657,0.41593,0.41206
AG4A  ,04/04/2024,0.41341,0.41143,0.41082,0.40990,0.40667,0.40272,0.40243,0.40104,0.40300,0.40272,0.40166,0.40656,0.42189,0.43633,0.48154,0.52802,0.56377,0.61051,0.64341,0.67747,0.69803,0.71855,0.73658,0.73481,0.73057,0.73171,0.72176,0.72451,0.71207,0.69867,0.66513,0.63128,0.59222,0.55551,0.50612,0.46636,0.43193,0.41378,0.40681,0.40741,0.41919,0.42747,0.43660,0.43624,0.43033,0.42537,0.42175,0.41843
AG4A  ,04/05/2024,0.42117,0.42070,0.42377,0.41989,0.41889,0.41733,0.41909,0.41613,0.41899,0.41939,0.42854,0.43163,0.44822,0.46964,0.50948,0.55876,0.60561,0.64704,0.67354,0.70501,0.73011,0.74320,0.75598,0.75296,0.74220,0.74537,0.74391,0.74376,0.73246,0.70341,0.68218,0.65586,0.62084,0.57786,0.53214,0.48674,0.45476,0.43144,0.42399,0.43231,0.44469,0.45585,0.46125,0.45408,0.45355,0.45381,0.44755,0.44132
AG4A  ,04/06/2024,0.44271,0.44285,0.44078,0.43969,0.43774,0.43181,0.43720,0.43297,0.43584,0.43425,0.44023,0.44198,0.45245,0.47609,0.51175,0.56485,0.60405,0.64425,0.68324,0.71395,0.73649,0.76150,0.76993,0.77106,0.76780,0.76478,0.76199,0.74817,0.74173,0.72355,0.70877,0.67822,0.63389,0.59043,0.53619,0.49440,0.45282,0.42158,0.40594,0.40085,0.40436,0.41066,0.41439,0.41037,0.40557,0.39930,0.39409,0.38957
AG4A  ,04/07/2024,0.38869,0.38728,0.38901,0.38803,0.38885,0.38548,0.38573,0.38171,0.38350,0.38462,0.38927,0.38569,0.39705,0.39519,0.40009,0.42035,0.45505,0.48445,0.50958,0.54383,0.56662,0.58858,0.60851,0.62008,0.62263,0.62591,0.62846,0.62105,0.60214,0.58918,0.56921,0.55446,0.52004,0.48341,0.44537,0.41262,0.37763,0.34556,0.33518,0.34305,0.34962,0.34790,0.35204,0.34761,0.34269,0.34113,0.33806,0.33401
AG4A  ,04/08/2024,0.33840,0.33828,0.33905,0.33655,0.33574,0.33244,0.33301,0.32984,0.33449,0.33561,0.34005,0.34741,0.36308,0.38355,0.43247,0.49109,0.53192,0.57270,0.59719,0.62359,0.64206,0.66115,0.67320,0.67630,0.68891,0.69764,0.70152,0.69690,0.68715,0.67502,0.64973,0.60889,0.57501,0.53992,0.49289,0.44823,0.41246,0.38486,0.37513,0.37945,0.39296,0.40081,0.40141,0.40164,0.39856,0.39561,0.39196,0.38907
AG4A  ,04/09/2024,0.39438,0.39222,0.38773,0.38945,0.39005,0.38942,0.39739,0.39710,0.40529,0.41318,0.42382,0.42984,0.44983,0.47130,0.52008,0.57251,0.61139,0.65949,0.69514,0.73692,0.75618,0.77788,0.79444,0.80113,0.78755,0.78831,0.78316,0.77560,0.75877,0.73966,0.71204,0.67679,0.63887,0.59330,0.54414,0.49664,0.45779,0.42444,0.42051,0.42231,0.43521,0.43748,0.44542,0.44691,0.44550,0.44390,0.43754,0.43358
AG4A  ,04/10/2024,0.44043,0.43510,0.43377,0.43040,0.42979,0.42669,0.42983,0.42690,0.43099,0.43100,0.43749,0.44754,0.46408,0.48524,0.52618,0.57966,0.61977,0.66426,0.69364,0.72941,0.75374,0.78009,0.81122,0.82116,0.81303,0.80682,0.79936,0.78932,0.78434,0.76525,0.73634,0.69344,0.65237,0.60580,0.55859,0.51516,0.48744,0.46027,0.45314,0.45248,0.46296,0.46574,0.46803,0.46597,0.46374,0.45964,0.45349,0.45131
AG4A  ,04/11/2024,0.45323,0.45340,0.45329,0.45106,0.45165,0.44421,0.44359,0.44123,0.44449,0.44317,0.44797,0.44949,0.46499,0.49099,0.54011,0.59423,0.64706,0.67717,0.70801,0.73509,0.75595,0.77499,0.78976,0.78660,0.77168,0.76629,0.76962,0.76487,0.74910,0.72052,0.68619,0.64677,0.60486,0.56025,0.52498,0.49738,0.48218,0.45213,0.44474,0.44709,0.46447,0.46615,0.47103,0.46642,0.46258,0.45841,0.45235,0.44782
AG4A  ,04/12/2024,0.45087,0.44861,0.45013,0.44874,0.44581,0.44456,0.44669,0.44610,0.44747,0.44640,0.45154,0.45496,0.47702,0.49891,0.55490,0.60586,0.65189,0.69152,0.72500,0.75724,0.77765,0.79788,0.81008,0.80839,0.79876,0.80446,0.79583,0.78336,0.77091,0.75166,0.71528,0.68879,0.64197,0.59017,0.54239,0.50076,0.49005,0.46932,0.46437,0.46246,0.47439,0.48427,0.48492,0.48502,0.48194,0.48307,0.47583,0.47276
AG4A  ,04/13/2024,0.47632,0.47524,0.47300,0.46973,0.46861,0.46648,0.46387,0.45831,0.46115,0.46173,0.46966,0.47413,0.49444,0.50769,0.55225,0.57950,0.60843,0.64071,0.67628,0.71494,0.72992,0.74829,0.75032,0.74410,0.74366,0.74511,0.75397,0.75677,0.75394,0.75115,0.74353,0.72623,0.69654,0.67162,0.61995,0.58634,0.54764,0.51307,0.50616,0.50465,0.50790,0.50612,0.50118,0.49060,0.48621,0.48353,0.48032,0.47646
AG4A  ,04/14/2024,0.47744,0.47603,0.47339,0.47156,0.47002,0.46620,0.46911,0.46553,0.46731,0.47349,0.47606,0.47090,0.47139,0.46604,0.48387,0.50716,0.54980,0.58697,0.61823,0.64672,0.67162,0.69190,0.70712,0.71789,0.71334,0.71080,0.70641,0.69850,0.68253,0.67860,0.66496,0.64152,0.61638,0.57875,0.53098,0.48768,0.44652,0.40822,0.39657,0.39397,0.39718,0.39025,0.39253,0.38799,0.38464,0.37813,0.37913,0.37502
AG4A  ,04/15/2024,0.38110,0.37816,0.37701,0.37945,0.38093,0.37581,0.37925,0.37847,0.37968,0.38426,0.39186,0.39393,0.41720,0.44103,0.50848,0.56507,0.61062,0.64587,0.67600,0.71143,0.73811,0.75354,0.78615,0.79285,0.77957,0.77223,0.76665,0.76604,0.74944,0.73355,0.69604,0.65700,0.61078,0.56901,0.52548,0.49590,0.47494,0.46569,0.45899,0.45646,0.46148,0.46361,0.46860,0.46451,0.46520,0.46188,0.45916,0.45854
