PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,2/23/2019,0.21961,0.21544,0.21626,0.21643,0.21718,0.21838,0.22159,0.2224,0.22607,0.22669,0.22963,0.23159,0.24441,0.2463,0.26043,0.27777,0.29513,0.30174,0.31406,0.32899,0.33183,0.33251,0.33514,0.32429,0.31459,0.31222,0.31311,0.30446,0.30286,0.29433,0.28751,0.28254,0.27306,0.25881,0.25275,0.24936,0.25704,0.24868,0.24618,0.24228,0.23733,0.2356,0.23154,0.22841,0.22492,0.22258,0.2196,0.21839
AG4A  ,2/24/2019,0.22175,0.22131,0.22202,0.21954,0.22195,0.22159,0.22242,0.22169,0.22668,0.22878,0.23558,0.24099,0.24192,0.2442,0.24732,0.25685,0.26417,0.26814,0.27271,0.27709,0.28206,0.29256,0.29646,0.29594,0.29506,0.28656,0.28024,0.27398,0.27773,0.27148,0.2668,0.25853,0.25045,0.24195,0.235,0.24135,0.25332,0.24879,0.24785,0.24156,0.23193,0.22843,0.22644,0.22255,0.22019,0.22121,0.21935,0.21528
AG4A  ,2/25/2019,0.21796,0.21237,0.21349,0.21101,0.21036,0.20996,0.2117,0.21106,0.21158,0.21205,0.2153,0.22356,0.2344,0.24547,0.26729,0.2854,0.30353,0.31646,0.33389,0.34438,0.35193,0.3574,0.35216,0.35281,0.34522,0.34912,0.3504,0.34892,0.3439,0.33669,0.32372,0.31869,0.30097,0.29082,0.27772,0.27605,0.28495,0.28074,0.27877,0.2745,0.26834,0.26555,0.26415,0.25791,0.25539,0.25361,0.25268,0.25101
AG4A  ,2/26/2019,0.25604,0.25599,0.25698,0.25858,0.26171,0.26089,0.26122,0.26112,0.26621,0.26927,0.27525,0.28208,0.29498,0.30599,0.32062,0.33187,0.34293,0.35302,0.36675,0.37629,0.37763,0.38064,0.37957,0.37045,0.36591,0.36941,0.37068,0.36094,0.35129,0.34469,0.33709,0.33248,0.31955,0.30332,0.28143,0.27432,0.28737,0.28465,0.28515,0.27737,0.26999,0.26892,0.26748,0.26182,0.26074,0.25903,0.25582,0.25235
AG4A  ,2/27/2019,0.25983,0.25887,0.26063,0.26388,0.26708,0.26977,0.27026,0.2735,0.27531,0.28175,0.28691,0.2942,0.30267,0.30639,0.32191,0.34669,0.36454,0.38008,0.38572,0.39753,0.40305,0.40911,0.41299,0.40042,0.39009,0.38784,0.39144,0.38646,0.38509,0.37403,0.36297,0.35362,0.33646,0.31829,0.29782,0.28679,0.29311,0.28857,0.28165,0.27343,0.26771,0.26252,0.25844,0.25189,0.25052,0.24983,0.24635,0.24354
AG4A  ,2/28/2019,0.24507,0.24487,0.24397,0.24138,0.24542,0.24464,0.24559,0.25198,0.25366,0.25628,0.26233,0.27226,0.28734,0.29187,0.30761,0.33115,0.3523,0.37003,0.38001,0.39394,0.39181,0.39177,0.39237,0.38999,0.37444,0.36847,0.37178,0.37346,0.36682,0.35865,0.34931,0.33582,0.32397,0.3131,0.30091,0.29672,0.30788,0.30104,0.29051,0.28388,0.27749,0.27435,0.27233,0.2683,0.26233,0.26308,0.26242,0.25611
AG4A  ,3/1/2019,0.25673,0.25594,0.25531,0.25278,0.2549,0.25242,0.25349,0.25457,0.25506,0.25756,0.26352,0.2694,0.27325,0.28346,0.30874,0.32733,0.34477,0.35787,0.36922,0.38394,0.3933,0.40043,0.4014,0.39485,0.38655,0.3824,0.38048,0.3814,0.38293,0.38246,0.37166,0.35341,0.32742,0.31117,0.30723,0.30098,0.31097,0.30618,0.29857,0.29065,0.28384,0.27653,0.27178,0.27134,0.26933,0.26628,0.26306,0.26163
AG4A  ,3/2/2019,0.26374,0.26281,0.2625,0.26186,0.2623,0.26268,0.26173,0.26347,0.26865,0.26691,0.27114,0.2765,0.28513,0.29966,0.31789,0.33669,0.36177,0.37863,0.3784,0.38617,0.38909,0.39427,0.38817,0.38441,0.38755,0.38653,0.3842,0.37832,0.38203,0.37185,0.36383,0.35684,0.34361,0.33234,0.32164,0.31326,0.31996,0.31716,0.31248,0.30861,0.30319,0.2991,0.2939,0.29133,0.28528,0.28309,0.28097,0.27762
AG4A  ,3/3/2019,0.28024,0.27994,0.27862,0.27819,0.28107,0.27825,0.27723,0.27517,0.27887,0.27733,0.27938,0.28291,0.28444,0.28329,0.28381,0.28884,0.29436,0.3047,0.32189,0.33135,0.33665,0.34158,0.34402,0.34379,0.34602,0.3433,0.33987,0.33681,0.33434,0.33634,0.3273,0.31762,0.30557,0.29713,0.28876,0.28639,0.29113,0.29199,0.29332,0.29025,0.28638,0.28266,0.27616,0.27064,0.26919,0.26684,0.26377,0.26249
AG4A  ,3/4/2019,0.26203,0.26247,0.2632,0.26685,0.26592,0.26661,0.26542,0.26745,0.27245,0.27241,0.27527,0.27533,0.28248,0.2894,0.30527,0.31673,0.33195,0.34141,0.35298,0.35638,0.36039,0.36977,0.37263,0.36691,0.3676,0.36809,0.36619,0.36157,0.36157,0.35467,0.35319,0.34334,0.32528,0.30473,0.29376,0.28758,0.29004,0.29535,0.29247,0.28835,0.28087,0.27628,0.27222,0.2721,0.26644,0.25913,0.25479,0.25292
AG4A  ,3/5/2019,0.25649,0.25283,0.25431,0.25218,0.25017,0.25024,0.25243,0.2537,0.25739,0.26112,0.26419,0.26818,0.27512,0.28343,0.30704,0.3323,0.3495,0.35646,0.36365,0.37459,0.37508,0.37416,0.37271,0.36937,0.36113,0.35479,0.35572,0.35084,0.34855,0.33921,0.3327,0.3247,0.30506,0.29008,0.27186,0.26869,0.27705,0.28391,0.28284,0.27688,0.27044,0.26388,0.2618,0.25898,0.25375,0.25094,0.24899,0.24414
AG4A  ,3/6/2019,0.24364,0.24403,0.24304,0.2416,0.24214,0.24213,0.24304,0.24295,0.24557,0.2481,0.25183,0.25499,0.26952,0.27779,0.30228,0.32665,0.33969,0.35769,0.36723,0.38041,0.37541,0.37195,0.37928,0.37331,0.3633,0.36289,0.36787,0.3655,0.35998,0.36179,0.35691,0.34192,0.32154,0.3016,0.29004,0.28498,0.29741,0.2999,0.29656,0.29517,0.29405,0.2929,0.2877,0.28187,0.2806,0.27643,0.27342,0.26859
AG4A  ,3/7/2019,0.26563,0.2654,0.26592,0.26578,0.26674,0.26301,0.26276,0.26327,0.26869,0.26884,0.27052,0.27739,0.2842,0.29744,0.3203,0.33968,0.36477,0.37828,0.39354,0.40679,0.41315,0.414,0.41761,0.41538,0.40348,0.39922,0.39704,0.39065,0.39185,0.38784,0.38677,0.37735,0.35747,0.34511,0.33387,0.32025,0.32515,0.32157,0.31778,0.31434,0.30656,0.30307,0.29842,0.29552,0.28689,0.28307,0.28101,0.27934
AG4A  ,3/8/2019,0.27874,0.27846,0.27505,0.27411,0.27285,0.27335,0.27368,0.27487,0.27858,0.27692,0.27955,0.28725,0.29743,0.30547,0.32205,0.34748,0.3643,0.37407,0.38872,0.40013,0.40294,0.40641,0.40404,0.40596,0.39344,0.38487,0.39044,0.39018,0.3898,0.38721,0.39202,0.37724,0.35996,0.34751,0.32963,0.31955,0.32677,0.33241,0.33054,0.32981,0.32701,0.32256,0.31737,0.31404,0.31163,0.30592,0.30149,0.29911
AG4A  ,3/9/2019,0.29897,0.29905,0.29585,0.29496,0.29337,0.29148,0.29416,0.29362,0.29553,0.29403,0.2954,0.30322,0.30886,0.31823,0.34802,0.37622,0.40171,0.41835,0.44348,0.45113,0.45279,0.45701,0.45782,0.45631,0.4437,0.44344,0.44366,0.43604,0.43304,0.42624,0.42384,0.41156,0.3974,0.38847,0.37898,0.36932,0.37701,0.37163,0.3706,0.36567,0.36126,0.35247,0.34794,0.33785,0.33095,0.33062,0.32558,0.32066
AG4A  ,3/10/2019,0.32204,0.31958,0.31589,0.31596,0.31507,0.31584,0.31517,0.31383,0.31095,0.3127,0.31405,0.31444,0.31654,0.32132,0.32056,0.31596,0.32421,0.33934,0.35484,0.36417,0.37439,0.37933,0.38448,0.38371,0.382,0.37989,0.37412,0.37288,0.37507,0.37466,0.36975,0.36665,0.3649,0.35745,0.34811,0.33837,0.33027,0.32124,0.32129,0.32058,0.31622,0.31,0.30805,0.30436,0.29823,0.291,0.28606,0.28742
AG4A  ,3/11/2019,0.28745,0.28396,0.28203,0.28256,0.28023,0.27626,0.27567,0.2757,0.27815,0.27967,0.2828,0.28466,0.29539,0.3126,0.3361,0.35353,0.36546,0.3844,0.4144,0.43037,0.43922,0.45424,0.45127,0.44903,0.43706,0.43822,0.43644,0.43876,0.43482,0.429,0.42661,0.41017,0.39502,0.37589,0.3586,0.34136,0.33589,0.32615,0.33126,0.33453,0.32495,0.31538,0.30899,0.30439,0.30304,0.29634,0.29277,0.29046
AG4A  ,3/12/2019,0.29101,0.28676,0.28446,0.28383,0.28356,0.28276,0.2848,0.28358,0.28722,0.29023,0.29625,0.29871,0.30815,0.32671,0.35041,0.37379,0.39447,0.40995,0.4192,0.43092,0.43544,0.44362,0.45168,0.44884,0.435,0.43095,0.44292,0.43943,0.44023,0.44152,0.43664,0.41747,0.40159,0.38557,0.37117,0.35586,0.35091,0.34048,0.33535,0.34552,0.33837,0.33059,0.32619,0.32388,0.31721,0.31109,0.30773,0.30489
AG4A  ,3/13/2019,0.30642,0.3037,0.30461,0.30245,0.30088,0.30113,0.30195,0.29891,0.30283,0.30379,0.30855,0.31478,0.32411,0.33638,0.35969,0.37263,0.3981,0.41744,0.4354,0.45179,0.46012,0.47571,0.47639,0.47846,0.46748,0.45779,0.46465,0.46695,0.46539,0.45741,0.4555,0.43852,0.41858,0.4027,0.39341,0.37724,0.37476,0.37482,0.37505,0.36839,0.36528,0.35717,0.35158,0.34658,0.34297,0.33909,0.33554,0.33167
AG4A  ,3/14/2019,0.32714,0.32127,0.31721,0.31596,0.31519,0.31512,0.31478,0.31146,0.3126,0.31332,0.31806,0.32254,0.33321,0.34443,0.36229,0.39652,0.42433,0.43145,0.44839,0.46423,0.47009,0.47393,0.47713,0.47614,0.46246,0.46195,0.47027,0.46794,0.46767,0.46561,0.46184,0.44311,0.42892,0.41371,0.39918,0.37737,0.36658,0.36195,0.36676,0.36769,0.36035,0.34968,0.34555,0.3394,0.33158,0.32188,0.31402,0.31053
AG4A  ,3/15/2019,0.30971,0.30736,0.30761,0.30733,0.3111,0.31227,0.31312,0.31392,0.31982,0.32101,0.32456,0.3286,0.33936,0.3568,0.37843,0.40455,0.4233,0.44555,0.45277,0.46522,0.47772,0.48663,0.48779,0.47727,0.46335,0.45591,0.46017,0.46121,0.45297,0.45788,0.44724,0.42879,0.42179,0.40393,0.38892,0.37017,0.3641,0.36694,0.37132,0.38198,0.377,0.36964,0.36314,0.35596,0.35664,0.34951,0.34342,0.3423
AG4A  ,3/16/2019,0.34147,0.3397,0.33898,0.33517,0.33315,0.33137,0.33073,0.3326,0.33311,0.33391,0.33768,0.3402,0.35018,0.36072,0.39055,0.41974,0.44443,0.4682,0.48165,0.49383,0.50893,0.5262,0.53233,0.52736,0.51865,0.51402,0.521,0.52082,0.51912,0.51336,0.5087,0.50144,0.48846,0.47618,0.45933,0.44414,0.43879,0.43103,0.4354,0.43233,0.42842,0.42096,0.41458,0.40818,0.40019,0.39206,0.38872,0.37966
AG4A  ,3/17/2019,0.37993,0.3736,0.36923,0.36756,0.36719,0.36618,0.36581,0.36326,0.3625,0.36265,0.3614,0.36473,0.37241,0.37743,0.37753,0.37712,0.38558,0.39833,0.42501,0.42899,0.43064,0.42803,0.42809,0.43132,0.43146,0.43623,0.43009,0.42521,0.41975,0.41204,0.41038,0.40231,0.3998,0.39231,0.38442,0.37758,0.37437,0.36796,0.37047,0.37137,0.35809,0.34743,0.34078,0.33788,0.33288,0.32859,0.32572,0.32514
AG4A  ,3/18/2019,0.32505,0.32122,0.31964,0.32007,0.32101,0.32096,0.32093,0.32216,0.32241,0.32287,0.32381,0.32704,0.33352,0.34864,0.37367,0.39547,0.40794,0.42702,0.43993,0.45227,0.45909,0.4657,0.4646,0.44863,0.42835,0.42171,0.41246,0.41147,0.40273,0.39173,0.39056,0.3859,0.37696,0.36788,0.35214,0.34025,0.34338,0.34503,0.34493,0.35013,0.33771,0.3293,0.32637,0.31984,0.31843,0.31348,0.30983,0.30733
AG4A  ,3/19/2019,0.30493,0.30672,0.30624,0.30212,0.30413,0.30349,0.30424,0.30461,0.30523,0.30885,0.31127,0.31509,0.32987,0.34031,0.36866,0.3821,0.39859,0.41037,0.4267,0.43285,0.43266,0.42584,0.42837,0.42749,0.4135,0.41728,0.4185,0.41372,0.41393,0.40875,0.40559,0.3941,0.3931,0.38474,0.3678,0.35394,0.33906,0.32872,0.33415,0.34257,0.33744,0.33083,0.3234,0.3217,0.32312,0.31698,0.3113,0.30767
AG4A  ,3/20/2019,0.30644,0.30628,0.30636,0.30393,0.30451,0.3057,0.30447,0.30381,0.30387,0.30407,0.30855,0.31415,0.32345,0.33925,0.37102,0.39613,0.42002,0.43501,0.43662,0.44529,0.45802,0.45646,0.46549,0.46869,0.45069,0.44599,0.45049,0.44952,0.4386,0.42874,0.4249,0.40983,0.40375,0.39556,0.37694,0.36489,0.35309,0.35201,0.35264,0.36049,0.35558,0.34826,0.34594,0.33705,0.33392,0.3277,0.323,0.32195
AG4A  ,3/21/2019,0.31753,0.3123,0.31002,0.31015,0.31062,0.31319,0.30537,0.3049,0.30946,0.30933,0.30979,0.31643,0.32962,0.34855,0.37128,0.39972,0.42623,0.44622,0.46651,0.47979,0.48586,0.49691,0.50443,0.4983,0.48173,0.48257,0.48342,0.48221,0.48209,0.4729,0.46521,0.44556,0.42977,0.42992,0.40993,0.39549,0.39526,0.38697,0.38893,0.39381,0.38763,0.38148,0.37279,0.3685,0.36171,0.35551,0.34892,0.34252
AG4A  ,3/22/2019,0.34061,0.33949,0.33727,0.33616,0.33812,0.33854,0.33973,0.33739,0.33893,0.34102,0.34399,0.34805,0.35907,0.37765,0.40386,0.43283,0.46313,0.49001,0.50605,0.50852,0.51182,0.51298,0.51068,0.50681,0.48879,0.48176,0.48634,0.47896,0.46931,0.45709,0.45291,0.44446,0.4336,0.42251,0.41068,0.40791,0.42354,0.43209,0.43939,0.45046,0.44877,0.43888,0.42647,0.42546,0.42719,0.42148,0.41804,0.41657
AG4A  ,3/23/2019,0.41178,0.40677,0.4046,0.40091,0.40128,0.40489,0.40526,0.40408,0.40551,0.40775,0.40663,0.40878,0.42005,0.43945,0.4538,0.47555,0.5127,0.5338,0.5572,0.5727,0.5871,0.59277,0.5916,0.58188,0.5774,0.57532,0.57241,0.56939,0.56554,0.56014,0.55925,0.56175,0.54938,0.53623,0.52969,0.51174,0.49354,0.48169,0.47765,0.47776,0.46991,0.45365,0.45098,0.44763,0.44229,0.43987,0.43351,0.42863
AG4A  ,3/24/2019,0.42621,0.42437,0.42137,0.42005,0.41813,0.41695,0.41426,0.41083,0.41357,0.41223,0.4128,0.41668,0.42504,0.43031,0.42052,0.4252,0.45251,0.46316,0.46691,0.48226,0.49018,0.48816,0.48477,0.48609,0.48298,0.48107,0.47933,0.47565,0.47213,0.46855,0.46886,0.45914,0.46198,0.45504,0.4441,0.42593,0.42352,0.41964,0.41901,0.41685,0.41246,0.40931,0.40063,0.39203,0.38747,0.38206,0.37991,0.37666
AG4A  ,3/25/2019,0.37885,0.37433,0.37265,0.37143,0.37333,0.37485,0.37437,0.36828,0.37431,0.37396,0.37443,0.37241,0.38525,0.40064,0.42465,0.45416,0.48102,0.50125,0.51381,0.52476,0.52867,0.5343,0.53308,0.53084,0.50633,0.50622,0.50518,0.50699,0.50363,0.50676,0.49681,0.48253,0.46578,0.46111,0.44185,0.4282,0.42282,0.41958,0.42343,0.43151,0.43092,0.42089,0.41605,0.41103,0.40802,0.39944,0.39629,0.39212
AG4A  ,3/26/2019,0.3942,0.39128,0.38587,0.3865,0.3865,0.38865,0.38706,0.38377,0.38942,0.3889,0.39224,0.39863,0.41309,0.42709,0.44689,0.47804,0.50798,0.53302,0.54879,0.56233,0.57084,0.56818,0.56505,0.5693,0.54969,0.54348,0.53868,0.54116,0.54212,0.54026,0.53622,0.51421,0.49514,0.48229,0.45817,0.44294,0.44299,0.43737,0.43911,0.44629,0.43848,0.43012,0.42145,0.41629,0.41345,0.40313,0.40006,0.3939
AG4A  ,3/27/2019,0.4075,0.40855,0.40792,0.40717,0.40795,0.41267,0.41432,0.41379,0.42042,0.4214,0.42243,0.42816,0.44953,0.47335,0.49366,0.52177,0.53965,0.56017,0.56774,0.57629,0.58117,0.58508,0.5883,0.5887,0.56905,0.56488,0.56714,0.5612,0.55753,0.5537,0.54373,0.53851,0.51704,0.51244,0.49647,0.47729,0.47112,0.46348,0.45908,0.45815,0.45716,0.44385,0.4371,0.42522,0.41852,0.40812,0.40282,0.4004
AG4A  ,3/28/2019,0.39817,0.39573,0.39653,0.3912,0.39288,0.39646,0.39662,0.39375,0.39594,0.3992,0.4045,0.4114,0.43459,0.45227,0.47892,0.5124,0.53182,0.5609,0.57045,0.56635,0.57258,0.5749,0.57931,0.5763,0.55511,0.55183,0.56328,0.56232,0.56599,0.56584,0.55388,0.54408,0.52544,0.49624,0.48422,0.46306,0.46299,0.4578,0.45838,0.46509,0.46433,0.45079,0.44143,0.44064,0.43597,0.43442,0.42926,0.4205
AG4A  ,3/29/2019,0.42017,0.41678,0.41363,0.4111,0.41291,0.41577,0.41687,0.41923,0.42241,0.41956,0.42211,0.4317,0.4537,0.46964,0.49132,0.52804,0.55631,0.58232,0.60064,0.61924,0.62452,0.62403,0.62829,0.62152,0.60353,0.59771,0.59753,0.60607,0.60355,0.59894,0.58311,0.57716,0.56104,0.5402,0.52977,0.52514,0.52896,0.52461,0.52903,0.53181,0.52616,0.51356,0.50333,0.49222,0.49138,0.48397,0.4823,0.47488
AG4A  ,3/30/2019,0.47826,0.47652,0.47664,0.47149,0.47567,0.47805,0.4779,0.47552,0.47708,0.47115,0.47316,0.47728,0.49407,0.51858,0.56266,0.60766,0.64442,0.66971,0.68438,0.698,0.70881,0.71848,0.72016,0.72199,0.70323,0.71233,0.71606,0.71593,0.71496,0.71495,0.70724,0.68914,0.6649,0.641,0.62073,0.60013,0.59049,0.57575,0.56819,0.57165,0.5617,0.54822,0.53973,0.53071,0.52821,0.52116,0.5171,0.504
AG4A  ,3/31/2019,0.50596,0.50133,0.50004,0.49783,0.49195,0.49559,0.49478,0.49167,0.49484,0.4904,0.49129,0.48972,0.49937,0.50135,0.5031,0.51498,0.52385,0.54235,0.5559,0.55886,0.5604,0.57646,0.57875,0.57482,0.56701,0.56136,0.55794,0.55358,0.55114,0.54255,0.53586,0.52557,0.50898,0.49864,0.48873,0.47302,0.46642,0.45278,0.45739,0.46216,0.45875,0.4492,0.43598,0.42287,0.41772,0.41701,0.41153,0.40931
AG4A  ,4/1/2019,0.41024,0.40807,0.40857,0.40667,0.40971,0.41354,0.41629,0.41568,0.41944,0.41979,0.42187,0.43172,0.4558,0.48837,0.53039,0.55748,0.58628,0.61023,0.62281,0.6428,0.64688,0.65177,0.65171,0.64746,0.61114,0.60383,0.60661,0.6082,0.59863,0.58993,0.58146,0.57327,0.55984,0.53939,0.52654,0.51154,0.51822,0.50386,0.49878,0.4909,0.47862,0.46694,0.45866,0.44846,0.44435,0.44071,0.43804,0.43416
AG4A  ,4/2/2019,0.43538,0.43174,0.428,0.42161,0.42403,0.42563,0.42937,0.42538,0.42854,0.42635,0.43039,0.43546,0.45398,0.46774,0.48909,0.50797,0.53088,0.5471,0.55279,0.5591,0.56102,0.5601,0.56292,0.54748,0.53453,0.51876,0.52465,0.51925,0.5162,0.50612,0.49059,0.48587,0.47004,0.44432,0.43475,0.43177,0.427,0.4158,0.4121,0.42023,0.41269,0.39834,0.39314,0.38651,0.38083,0.3723,0.36442,0.35797
AG4A  ,4/3/2019,0.36265,0.3608,0.36389,0.36262,0.36246,0.36653,0.36805,0.36727,0.3693,0.37016,0.37656,0.38174,0.39578,0.41176,0.44801,0.48544,0.50807,0.5275,0.53499,0.54861,0.5528,0.5564,0.56594,0.56082,0.54874,0.54773,0.55296,0.5534,0.5508,0.55223,0.54768,0.53396,0.51147,0.49384,0.47304,0.45196,0.46072,0.45965,0.45661,0.45595,0.44391,0.42484,0.41461,0.40433,0.40232,0.39687,0.39229,0.39013
AG4A  ,4/4/2019,0.3902,0.38809,0.38829,0.38405,0.3843,0.38917,0.39665,0.39174,0.39503,0.39607,0.39749,0.40102,0.41922,0.43483,0.46572,0.48335,0.49267,0.49887,0.51014,0.52534,0.53069,0.53641,0.53686,0.53862,0.51892,0.50815,0.5004,0.50041,0.50222,0.4934,0.48036,0.46672,0.45258,0.43709,0.41656,0.40126,0.40165,0.39996,0.3965,0.39289,0.38728,0.3757,0.36611,0.36385,0.35769,0.35262,0.34884,0.34519
AG4A  ,4/5/2019,0.3445,0.34276,0.34443,0.34575,0.34661,0.35159,0.35117,0.34933,0.34829,0.34551,0.34749,0.35019,0.36655,0.38078,0.40517,0.43564,0.45092,0.46679,0.47121,0.4729,0.48592,0.49415,0.49547,0.48969,0.4777,0.46949,0.46435,0.46615,0.46322,0.46241,0.45265,0.43219,0.4176,0.40561,0.3942,0.39154,0.3982,0.40484,0.40494,0.41004,0.40635,0.39404,0.38424,0.38134,0.37754,0.37224,0.3695,0.3668
AG4A  ,4/6/2019,0.37044,0.36868,0.36835,0.36692,0.36446,0.37029,0.3696,0.3656,0.36422,0.3635,0.36538,0.36975,0.38694,0.39872,0.42377,0.44685,0.47341,0.48534,0.49504,0.50622,0.50554,0.5071,0.5153,0.50925,0.49252,0.48383,0.47682,0.46909,0.46802,0.46358,0.45659,0.44631,0.44648,0.44354,0.43243,0.41949,0.4175,0.4097,0.40839,0.41103,0.40466,0.39481,0.38925,0.38081,0.37889,0.3751,0.36769,0.36324
AG4A  ,4/7/2019,0.3666,0.36527,0.36036,0.35915,0.36182,0.36363,0.36978,0.36982,0.37061,0.36731,0.37039,0.37528,0.38434,0.38425,0.38832,0.39144,0.39631,0.40261,0.41115,0.42215,0.42764,0.4353,0.43301,0.43691,0.43693,0.43282,0.42692,0.42953,0.43109,0.43565,0.43846,0.43486,0.42673,0.41659,0.40577,0.39675,0.3864,0.38062,0.37424,0.37956,0.37872,0.37171,0.37149,0.36349,0.35611,0.3467,0.34302,0.34059
AG4A  ,4/8/2019,0.34509,0.34204,0.33665,0.3367,0.33788,0.33957,0.34306,0.33794,0.33802,0.33896,0.345,0.35025,0.36786,0.39007,0.42461,0.44722,0.47746,0.49027,0.48933,0.49858,0.50822,0.5167,0.51429,0.50363,0.48244,0.47911,0.47505,0.47361,0.47303,0.47133,0.46704,0.45684,0.44569,0.42222,0.40815,0.39287,0.38827,0.38559,0.38071,0.37775,0.37936,0.37401,0.36524,0.35833,0.35177,0.34507,0.33965,0.33361
AG4A  ,4/9/2019,0.3347,0.33176,0.33106,0.32735,0.32896,0.32554,0.33429,0.33216,0.33461,0.33779,0.34406,0.34953,0.36713,0.38793,0.42195,0.46137,0.47199,0.48091,0.48462,0.4962,0.50515,0.51018,0.50973,0.50673,0.49427,0.48537,0.48182,0.48272,0.48339,0.47019,0.46462,0.45714,0.44224,0.42855,0.41255,0.39943,0.39688,0.3924,0.39699,0.4033,0.39779,0.39048,0.38412,0.37578,0.37527,0.3697,0.36135,0.35667
AG4A  ,4/10/2019,0.36174,0.36324,0.36349,0.36078,0.36645,0.36768,0.3741,0.36958,0.36807,0.36983,0.37505,0.38269,0.40744,0.42523,0.46452,0.49272,0.51931,0.53016,0.54519,0.54818,0.55124,0.55956,0.56045,0.55658,0.53717,0.53638,0.53862,0.53273,0.54024,0.533,0.5201,0.50325,0.4945,0.47588,0.45974,0.44862,0.4401,0.43827,0.43782,0.44441,0.4402,0.42945,0.42398,0.4147,0.41412,0.40503,0.40049,0.39398
AG4A  ,4/11/2019,0.39536,0.39254,0.38332,0.37976,0.38265,0.38187,0.38409,0.38447,0.38526,0.3782,0.38297,0.39134,0.40839,0.4342,0.47503,0.50436,0.5223,0.52762,0.53278,0.54817,0.55243,0.56076,0.5641,0.54891,0.52355,0.5244,0.52772,0.5228,0.51692,0.52828,0.53073,0.52799,0.51829,0.50269,0.4872,0.47717,0.47533,0.46045,0.45954,0.45909,0.45873,0.44655,0.43679,0.43075,0.42147,0.41453,0.41006,0.40599
AG4A  ,4/12/2019,0.41092,0.41029,0.40918,0.41095,0.41534,0.41608,0.41972,0.42229,0.4259,0.4271,0.42597,0.4348,0.45456,0.46595,0.50631,0.54485,0.58171,0.59241,0.59928,0.60746,0.61385,0.63231,0.63417,0.62729,0.60576,0.60791,0.60226,0.60271,0.59976,0.59777,0.59447,0.58498,0.56917,0.55314,0.54314,0.54301,0.55688,0.55934,0.56079,0.56651,0.568,0.55157,0.54152,0.53225,0.52712,0.51821,0.51371,0.50807
AG4A  ,4/13/2019,0.51042,0.50815,0.50318,0.49858,0.49963,0.50003,0.49968,0.4988,0.50462,0.50216,0.50804,0.51562,0.5445,0.58192,0.64577,0.68507,0.7069,0.73252,0.75415,0.77648,0.78567,0.7929,0.79868,0.79117,0.7719,0.76686,0.76266,0.76601,0.77331,0.77086,0.76395,0.75339,0.74666,0.73823,0.72284,0.71353,0.71056,0.71204,0.69644,0.68732,0.67739,0.66162,0.65727,0.64862,0.63989,0.63018,0.62025,0.61712
AG4A  ,4/14/2019,0.61372,0.60756,0.6031,0.59957,0.5965,0.59599,0.59526,0.59405,0.59737,0.59326,0.59474,0.59523,0.60727,0.60868,0.61593,0.62617,0.64385,0.66383,0.67298,0.68723,0.68218,0.68006,0.68251,0.67942,0.66837,0.65703,0.65013,0.64139,0.63406,0.62101,0.61273,0.60187,0.59912,0.59362,0.58336,0.58428,0.5786,0.56649,0.55682,0.54524,0.53215,0.52102,0.51498,0.50791,0.49942,0.49249,0.48485,0.483
AG4A  ,4/15/2019,0.48467,0.4822,0.47887,0.47416,0.47427,0.47751,0.47842,0.47558,0.47646,0.47488,0.47879,0.47768,0.50041,0.52249,0.57283,0.60487,0.61816,0.62018,0.63502,0.64498,0.64688,0.65041,0.64774,0.64015,0.60629,0.59452,0.59458,0.60313,0.60798,0.60676,0.59966,0.59084,0.57282,0.54658,0.52825,0.52301,0.54379,0.54969,0.55844,0.56045,0.55416,0.5415,0.53206,0.51749,0.50812,0.50135,0.49686,0.49027
AG4A  ,4/16/2019,0.48696,0.48363,0.47928,0.47495,0.4761,0.47701,0.47986,0.47591,0.48214,0.47988,0.48292,0.48176,0.51258,0.53701,0.56453,0.58602,0.61049,0.61428,0.62673,0.63293,0.63174,0.63509,0.63217,0.62494,0.60093,0.58865,0.59434,0.59058,0.59061,0.58592,0.57307,0.56067,0.54878,0.53479,0.51378,0.509,0.51881,0.5199,0.51699,0.52322,0.52372,0.51584,0.50746,0.49521,0.48775,0.48217,0.47772,0.47105
