PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,02/22/2024,0.66120,0.65974,0.65734,0.65780,0.65555,0.65567,0.65611,0.65706,0.65722,0.65954,0.66353,0.66653,0.65986,0.53572,0.47192,0.45982,0.45693,0.45691,0.45593,0.45763,0.45795,0.45929,0.46110,0.46295,0.46447,0.46553,0.46753,0.46791,0.46879,0.46986,0.47296,0.47280,0.47147,0.46983,0.47058,0.49820,0.63244,0.67951,0.67802,0.67757,0.67592,0.67511,0.67383,0.67228,0.66880,0.66726,0.66559,0.66435
TC1   ,02/23/2024,0.66228,0.66049,0.65841,0.65749,0.65530,0.65552,0.65533,0.65622,0.65674,0.65894,0.66304,0.66593,0.66240,0.54139,0.47519,0.46383,0.46102,0.46068,0.45945,0.46125,0.46239,0.46404,0.46624,0.46715,0.46767,0.46991,0.47057,0.47119,0.47250,0.47276,0.47433,0.47285,0.47163,0.47138,0.47216,0.50129,0.63134,0.67915,0.67875,0.67840,0.67830,0.67666,0.67534,0.67357,0.67105,0.67020,0.66873,0.66737
TC1   ,02/24/2024,0.66649,0.66537,0.66453,0.66331,0.66107,0.66052,0.66040,0.66063,0.66131,0.66124,0.66265,0.66538,0.65656,0.53129,0.47118,0.46172,0.46158,0.46286,0.46285,0.46334,0.46396,0.46514,0.46645,0.46649,0.46645,0.46737,0.46736,0.46835,0.46882,0.46744,0.46780,0.46731,0.46755,0.46972,0.47586,0.51743,0.63945,0.67829,0.67837,0.67810,0.67738,0.67694,0.67631,0.67566,0.67409,0.67274,0.67180,0.67021
TC1   ,02/25/2024,0.66792,0.66659,0.66516,0.66445,0.66167,0.66158,0.66070,0.66070,0.66026,0.66148,0.66268,0.66444,0.65519,0.53781,0.47668,0.46321,0.45797,0.45821,0.45872,0.46067,0.46144,0.46155,0.46299,0.46430,0.46532,0.46706,0.46674,0.46753,0.46779,0.46838,0.46834,0.46746,0.46726,0.46695,0.46792,0.48675,0.60810,0.67563,0.67512,0.67478,0.67404,0.67287,0.67252,0.67113,0.66842,0.66683,0.66549,0.66394
TC1   ,02/26/2024,0.66140,0.66060,0.65856,0.65795,0.65599,0.65575,0.65553,0.65654,0.65692,0.65891,0.66307,0.66610,0.64841,0.51726,0.47158,0.46301,0.46094,0.46010,0.45944,0.46083,0.46199,0.46405,0.46550,0.46695,0.46887,0.47050,0.47148,0.47187,0.47308,0.47358,0.47653,0.47600,0.47537,0.47493,0.47546,0.48913,0.60943,0.68041,0.67866,0.67747,0.67511,0.67304,0.67210,0.67021,0.66689,0.66532,0.66412,0.66277
TC1   ,02/27/2024,0.66103,0.65993,0.65821,0.65754,0.65512,0.65509,0.65526,0.65616,0.65667,0.65904,0.66306,0.66616,0.64670,0.51378,0.46924,0.46054,0.45951,0.46043,0.45995,0.46140,0.46248,0.46537,0.46701,0.46827,0.46982,0.47150,0.47242,0.47256,0.47362,0.47392,0.47558,0.47503,0.47434,0.47368,0.47556,0.49753,0.61813,0.67996,0.67858,0.67798,0.67644,0.67482,0.67323,0.67154,0.66853,0.66746,0.66568,0.66395
TC1   ,02/28/2024,0.66108,0.65975,0.65778,0.65726,0.65470,0.65495,0.65480,0.65609,0.65608,0.65831,0.66214,0.66516,0.64752,0.52806,0.47357,0.46279,0.45846,0.45732,0.45684,0.45767,0.45931,0.46152,0.46345,0.46594,0.46811,0.46942,0.47048,0.47168,0.47231,0.47215,0.47471,0.47387,0.47321,0.47266,0.47352,0.48910,0.60659,0.68008,0.67930,0.67739,0.67692,0.67495,0.67375,0.67209,0.66870,0.66749,0.66602,0.66457
TC1   ,02/29/2024,0.66257,0.66067,0.65827,0.65829,0.65571,0.65553,0.65512,0.65626,0.65627,0.65876,0.66253,0.66652,0.64589,0.52157,0.47471,0.46463,0.46078,0.45943,0.45667,0.45694,0.45739,0.45866,0.46079,0.46226,0.46387,0.46480,0.46571,0.46644,0.46625,0.46697,0.46947,0.46936,0.46952,0.46911,0.47235,0.49574,0.61187,0.67698,0.67663,0.67551,0.67448,0.67377,0.67280,0.67128,0.66800,0.66649,0.66505,0.66379
TC1   ,03/01/2024,0.66192,0.66053,0.65801,0.65763,0.65572,0.65534,0.65515,0.65634,0.65697,0.65877,0.66293,0.66566,0.64738,0.54341,0.48887,0.46810,0.46145,0.45982,0.45798,0.45786,0.45714,0.45744,0.45908,0.45954,0.46112,0.46326,0.46307,0.46357,0.46450,0.46537,0.46775,0.46657,0.46573,0.46562,0.46845,0.48737,0.60356,0.67829,0.67760,0.67787,0.67626,0.67530,0.67490,0.67371,0.67095,0.67003,0.66915,0.66750
TC1   ,03/02/2024,0.66605,0.66445,0.66356,0.66304,0.66074,0.65938,0.65880,0.65884,0.65862,0.65922,0.66050,0.66341,0.64048,0.52637,0.47559,0.46082,0.45587,0.45479,0.45388,0.45414,0.45365,0.45447,0.45502,0.45495,0.45572,0.45560,0.45624,0.45696,0.45744,0.45700,0.45747,0.45740,0.45665,0.45677,0.45966,0.47510,0.57821,0.67256,0.67286,0.67305,0.67283,0.67250,0.67132,0.67027,0.66885,0.66788,0.66615,0.66525
TC1   ,03/03/2024,0.66322,0.66166,0.66040,0.65965,0.65858,0.65795,0.65711,0.65668,0.65597,0.65655,0.65826,0.65965,0.63040,0.53921,0.50660,0.46799,0.45531,0.45165,0.45157,0.45194,0.45274,0.45426,0.45478,0.45544,0.45574,0.45679,0.45724,0.45809,0.45789,0.45884,0.45821,0.45770,0.45726,0.45761,0.45836,0.46613,0.53822,0.61372,0.65033,0.67197,0.67131,0.67082,0.66969,0.66898,0.66712,0.66557,0.66416,0.66252
TC1   ,03/04/2024,0.65966,0.65860,0.65643,0.65598,0.65482,0.65529,0.65444,0.65532,0.65581,0.65818,0.66144,0.66481,0.63618,0.55030,0.51643,0.47337,0.46134,0.45693,0.45456,0.45494,0.45519,0.45640,0.45794,0.45944,0.45981,0.46057,0.46079,0.46166,0.46227,0.46244,0.46521,0.46538,0.46461,0.46416,0.46444,0.47350,0.53882,0.61106,0.63866,0.67232,0.67215,0.67117,0.66992,0.66896,0.66588,0.66397,0.66236,0.66062
TC1   ,03/05/2024,0.65961,0.65861,0.65617,0.65610,0.65434,0.65408,0.65383,0.65454,0.65489,0.65721,0.66073,0.66414,0.63406,0.55176,0.51381,0.47205,0.45959,0.45532,0.45332,0.45379,0.45443,0.45598,0.45798,0.45895,0.46025,0.46171,0.46283,0.46323,0.46456,0.46558,0.46774,0.46756,0.46719,0.46801,0.47301,0.49102,0.56578,0.61786,0.64496,0.67492,0.67428,0.67337,0.67240,0.67137,0.66775,0.66662,0.66481,0.66341
TC1   ,03/06/2024,0.66133,0.65988,0.65765,0.65733,0.65575,0.65559,0.65512,0.65617,0.65684,0.65899,0.66223,0.66603,0.63754,0.56013,0.52177,0.47975,0.46770,0.46484,0.46250,0.46324,0.46305,0.46438,0.46556,0.46650,0.46712,0.46828,0.46844,0.46880,0.46977,0.47044,0.47317,0.47359,0.47227,0.47245,0.47292,0.48084,0.54398,0.61529,0.63758,0.67434,0.67429,0.67271,0.67143,0.67085,0.66780,0.66610,0.66515,0.66318
TC1   ,03/07/2024,0.66109,0.65996,0.65750,0.65694,0.65545,0.65523,0.65552,0.65613,0.65628,0.65838,0.66238,0.66531,0.63007,0.55016,0.50877,0.46956,0.46050,0.45832,0.45620,0.45646,0.45730,0.45890,0.46053,0.46204,0.46244,0.46367,0.46389,0.46448,0.46503,0.46534,0.46833,0.46871,0.46845,0.46759,0.46800,0.47209,0.52686,0.61143,0.63391,0.67349,0.67511,0.67376,0.67208,0.67119,0.66799,0.66638,0.66506,0.66363
TC1   ,03/08/2024,0.66226,0.66124,0.65888,0.65828,0.65638,0.65634,0.65626,0.65735,0.65710,0.65967,0.66295,0.66600,0.61286,0.53883,0.50615,0.47152,0.46443,0.46310,0.46147,0.46289,0.46350,0.46517,0.46616,0.46709,0.46811,0.46830,0.46966,0.46964,0.47000,0.47060,0.47294,0.47237,0.47150,0.47063,0.47133,0.47368,0.52495,0.61427,0.64183,0.67461,0.67431,0.67345,0.67273,0.67190,0.66880,0.66843,0.66632,0.66495
TC1   ,03/09/2024,0.66158,0.66033,0.66133,0.66076,0.65881,0.65812,0.65733,0.65753,0.65723,0.65823,0.66012,0.66225,0.61198,0.53803,0.50750,0.47561,0.46449,0.46198,0.45933,0.45997,0.46045,0.46114,0.46149,0.46234,0.46354,0.46419,0.46457,0.46423,0.46414,0.46383,0.46432,0.46360,0.46348,0.46293,0.46396,0.47282,0.54043,0.62133,0.64932,0.67322,0.67387,0.67312,0.67245,0.67131,0.66926,0.66823,0.66679,0.66598
TC1   ,03/10/2024,0.66341,0.66205,0.66111,0.66058,0.65969,0.65902,0.65834,0.65792,0.65749,0.65778,0.65888,0.66028,0.66220,0.66342,0.60695,0.49870,0.46867,0.45830,0.45464,0.45461,0.45468,0.45527,0.45636,0.45732,0.45889,0.45936,0.46019,0.46062,0.46054,0.46075,0.46139,0.46107,0.46055,0.46004,0.46160,0.46431,0.47109,0.49233,0.58152,0.66981,0.67198,0.67163,0.67120,0.67050,0.66856,0.66724,0.66561,0.66418
TC1   ,03/11/2024,0.66176,0.66065,0.65811,0.65771,0.65678,0.65664,0.65572,0.65720,0.65759,0.65927,0.66237,0.66559,0.66847,0.67079,0.59316,0.50064,0.47445,0.46584,0.46093,0.46045,0.45907,0.45854,0.45957,0.45989,0.46098,0.46158,0.46035,0.46029,0.46155,0.46297,0.46650,0.46616,0.46579,0.46483,0.46482,0.46491,0.46541,0.47299,0.54500,0.66550,0.67157,0.67158,0.67046,0.66929,0.66645,0.66515,0.66364,0.66184
TC1   ,03/12/2024,0.65971,0.65852,0.65695,0.65628,0.65502,0.65501,0.65473,0.65565,0.65607,0.65746,0.66069,0.66372,0.66842,0.66793,0.58369,0.49973,0.47726,0.46699,0.46050,0.45881,0.45798,0.45845,0.45940,0.45997,0.46076,0.46239,0.46316,0.46383,0.46409,0.46425,0.46634,0.46613,0.46618,0.46623,0.46560,0.46543,0.46530,0.47190,0.54414,0.66563,0.67141,0.67140,0.67015,0.66863,0.66605,0.66455,0.66308,0.66129
TC1   ,03/13/2024,0.65928,0.65842,0.65613,0.65557,0.65400,0.65421,0.65408,0.65508,0.65531,0.65729,0.66103,0.66379,0.66716,0.66673,0.56965,0.49135,0.47295,0.46669,0.46156,0.46096,0.45936,0.45999,0.46024,0.46072,0.46218,0.46146,0.46155,0.46281,0.46345,0.46450,0.46761,0.46785,0.46823,0.46819,0.46727,0.46735,0.46812,0.47874,0.55354,0.66881,0.67371,0.67354,0.67193,0.67061,0.66800,0.66621,0.66501,0.66302
TC1   ,03/14/2024,0.66101,0.65982,0.65743,0.65704,0.65562,0.65627,0.65595,0.65624,0.65666,0.65878,0.66162,0.66482,0.66813,0.66896,0.58022,0.49401,0.47248,0.46456,0.46004,0.45873,0.45862,0.46002,0.46145,0.46276,0.46473,0.46547,0.46589,0.46613,0.46646,0.46706,0.47015,0.47084,0.47038,0.47092,0.47084,0.47219,0.47316,0.48298,0.54588,0.66426,0.67519,0.67457,0.67302,0.67161,0.66853,0.66690,0.66482,0.66334
TC1   ,03/15/2024,0.66109,0.65981,0.65756,0.65704,0.65547,0.65562,0.65562,0.65641,0.65625,0.65827,0.66149,0.66478,0.66756,0.66463,0.55893,0.48564,0.46891,0.46232,0.45931,0.45864,0.45943,0.46044,0.46272,0.46480,0.46565,0.46708,0.46990,0.47095,0.47178,0.47297,0.47615,0.47533,0.47493,0.47435,0.47424,0.47326,0.47219,0.47787,0.53723,0.66300,0.67651,0.67591,0.67455,0.67359,0.67081,0.66990,0.66855,0.66690
TC1   ,03/16/2024,0.66489,0.66343,0.66256,0.66228,0.66022,0.66025,0.65985,0.65957,0.65941,0.66012,0.66216,0.66429,0.66604,0.66371,0.57006,0.49638,0.47800,0.46894,0.46342,0.46051,0.45991,0.46065,0.46084,0.46156,0.46147,0.46189,0.46216,0.46220,0.46311,0.46387,0.46475,0.46408,0.46421,0.46340,0.46345,0.46425,0.46493,0.46993,0.52611,0.65602,0.67398,0.67462,0.67389,0.67355,0.67115,0.67037,0.66845,0.66734
TC1   ,03/17/2024,0.66477,0.66340,0.66245,0.66151,0.65975,0.65952,0.65895,0.65903,0.65872,0.65934,0.66076,0.66267,0.66416,0.65427,0.52686,0.47118,0.45973,0.45737,0.45757,0.45944,0.46083,0.46276,0.46334,0.46532,0.46639,0.46746,0.46805,0.46894,0.46946,0.46981,0.46997,0.46989,0.46981,0.46930,0.46946,0.46953,0.46964,0.47214,0.51731,0.65209,0.67446,0.67411,0.67353,0.67223,0.66979,0.66912,0.66725,0.66544
TC1   ,03/18/2024,0.66162,0.65996,0.65780,0.65714,0.65546,0.65598,0.65581,0.65695,0.65690,0.65891,0.66207,0.66511,0.66826,0.65729,0.53373,0.47953,0.46552,0.46208,0.45960,0.45978,0.46040,0.46213,0.46253,0.46349,0.46459,0.46489,0.46533,0.46623,0.46695,0.46805,0.47080,0.47104,0.47093,0.47066,0.47058,0.46955,0.46899,0.47282,0.51959,0.65056,0.67327,0.67318,0.67206,0.67125,0.66802,0.66628,0.66460,0.66335
TC1   ,03/19/2024,0.66261,0.66136,0.65907,0.65840,0.65709,0.65742,0.65720,0.65732,0.65824,0.66006,0.66337,0.66643,0.66889,0.65094,0.52341,0.47661,0.46428,0.46113,0.46026,0.46203,0.46250,0.46406,0.46484,0.46573,0.46730,0.46904,0.46934,0.46967,0.47018,0.47032,0.47380,0.47371,0.47399,0.47346,0.47313,0.47275,0.47253,0.47684,0.51715,0.64769,0.67689,0.67619,0.67395,0.67317,0.66966,0.66826,0.66588,0.66500
TC1   ,03/20/2024,0.66301,0.66154,0.65957,0.65880,0.65692,0.65702,0.65676,0.65714,0.65723,0.65924,0.66239,0.66603,0.66964,0.64589,0.51672,0.47290,0.46456,0.46155,0.46035,0.46190,0.46353,0.46588,0.46673,0.46852,0.46952,0.47088,0.47105,0.47172,0.47210,0.47296,0.47535,0.47449,0.47388,0.47288,0.47199,0.47178,0.46982,0.47204,0.51298,0.64838,0.67594,0.67519,0.67492,0.67354,0.66981,0.66839,0.66674,0.66541
TC1   ,03/21/2024,0.66387,0.66247,0.65970,0.65894,0.65824,0.65781,0.65778,0.65860,0.65877,0.66079,0.66446,0.66705,0.67047,0.63973,0.50818,0.47163,0.46262,0.46051,0.45957,0.46078,0.46143,0.46309,0.46383,0.46459,0.46613,0.46678,0.46750,0.46772,0.46897,0.46995,0.47296,0.47282,0.47286,0.47226,0.47205,0.47037,0.46826,0.46901,0.50311,0.64214,0.67712,0.67664,0.67604,0.67411,0.67092,0.66917,0.66728,0.66594
TC1   ,03/22/2024,0.66338,0.66194,0.66012,0.65929,0.65813,0.65804,0.65804,0.65848,0.65890,0.66072,0.66436,0.66718,0.66981,0.63772,0.50948,0.47041,0.46354,0.46171,0.46062,0.46089,0.46076,0.46300,0.46455,0.46627,0.46795,0.46830,0.46918,0.47059,0.47115,0.47224,0.47483,0.47457,0.47499,0.47564,0.47543,0.47387,0.47233,0.47248,0.50300,0.64035,0.67796,0.67856,0.67741,0.67558,0.67235,0.67084,0.66903,0.66727
TC1   ,03/23/2024,0.66526,0.66400,0.66362,0.66278,0.66137,0.66097,0.66055,0.66079,0.66045,0.66136,0.66309,0.66501,0.66694,0.63576,0.51071,0.47448,0.46519,0.46189,0.46104,0.46135,0.46253,0.46509,0.46646,0.46843,0.46989,0.47130,0.47206,0.47294,0.47373,0.47400,0.47419,0.47469,0.47455,0.47395,0.47365,0.47357,0.47421,0.47856,0.52024,0.64751,0.67815,0.67785,0.67673,0.67515,0.67321,0.67155,0.66994,0.66874
TC1   ,03/24/2024,0.66578,0.66403,0.66296,0.66185,0.66045,0.65980,0.65960,0.65945,0.65915,0.65975,0.66150,0.66284,0.66398,0.63362,0.51231,0.47207,0.45944,0.45557,0.45493,0.45763,0.45847,0.45975,0.46194,0.46373,0.46459,0.46615,0.46646,0.46699,0.46754,0.46758,0.46810,0.46805,0.46719,0.46686,0.46675,0.46596,0.46802,0.47306,0.51498,0.63907,0.67519,0.67437,0.67351,0.67210,0.66935,0.66818,0.66629,0.66545
TC1   ,03/25/2024,0.66209,0.66046,0.65886,0.65769,0.65637,0.65637,0.65674,0.65789,0.65812,0.65948,0.66285,0.66535,0.66824,0.63384,0.52555,0.48474,0.46942,0.46468,0.46041,0.46010,0.45972,0.46115,0.46309,0.46471,0.46612,0.46691,0.46786,0.46869,0.46971,0.47031,0.47269,0.47248,0.47140,0.47160,0.47104,0.47022,0.46958,0.47220,0.49962,0.62313,0.67409,0.67370,0.67210,0.67055,0.66722,0.66573,0.66388,0.66290
TC1   ,03/26/2024,0.66110,0.65977,0.65805,0.65783,0.65697,0.65677,0.65663,0.65731,0.65787,0.65926,0.66245,0.66550,0.66895,0.62012,0.50480,0.47325,0.46487,0.46186,0.46035,0.46111,0.46075,0.46281,0.46440,0.46577,0.46855,0.46949,0.46931,0.46987,0.47065,0.47166,0.47489,0.47552,0.47554,0.47537,0.47487,0.47452,0.47306,0.47231,0.49301,0.62031,0.67750,0.67677,0.67507,0.67382,0.67072,0.66922,0.66779,0.66615
TC1   ,03/27/2024,0.66373,0.66240,0.65979,0.65938,0.65909,0.65918,0.65921,0.65968,0.65997,0.66112,0.66480,0.66760,0.67060,0.60922,0.50019,0.47339,0.46644,0.46479,0.46235,0.46460,0.46528,0.46666,0.46860,0.46897,0.47033,0.47133,0.47248,0.47407,0.47512,0.47530,0.47765,0.47749,0.47741,0.47847,0.47878,0.47676,0.47379,0.47431,0.49328,0.61603,0.67819,0.67748,0.67608,0.67439,0.67104,0.66980,0.66841,0.66710
TC1   ,03/28/2024,0.66452,0.66347,0.66128,0.66026,0.65926,0.65906,0.65874,0.65973,0.65918,0.66114,0.66399,0.66689,0.66960,0.59282,0.48763,0.46670,0.46192,0.46248,0.46087,0.46247,0.46376,0.46524,0.46743,0.46908,0.46931,0.47109,0.47290,0.47361,0.47430,0.47524,0.47797,0.47721,0.47709,0.47697,0.47748,0.47638,0.47432,0.47419,0.48900,0.60618,0.67900,0.67811,0.67644,0.67432,0.67121,0.66919,0.66743,0.66582
TC1   ,03/29/2024,0.66405,0.66182,0.65975,0.65960,0.65858,0.65842,0.65815,0.65837,0.65867,0.66076,0.66411,0.66742,0.66902,0.58269,0.48153,0.46457,0.46077,0.46009,0.45962,0.46212,0.46346,0.46528,0.46646,0.46850,0.47129,0.49806,0.47059,0.47396,0.47386,0.47532,0.47807,0.47773,0.47718,0.47747,0.47630,0.47523,0.47293,0.47284,0.48904,0.61261,0.67834,0.67782,0.67743,0.67574,0.67291,0.67050,0.66847,0.66665
TC1   ,03/30/2024,0.66420,0.66309,0.66195,0.66132,0.66025,0.65978,0.65908,0.65933,0.65901,0.66011,0.66209,0.66402,0.66543,0.59062,0.48859,0.46780,0.46186,0.45838,0.45680,0.45761,0.45882,0.46104,0.46302,0.46427,0.46525,0.46587,0.46697,0.46779,0.46824,0.46861,0.46901,0.46923,0.46906,0.46884,0.46887,0.46894,0.46946,0.47258,0.50082,0.62076,0.67655,0.67643,0.67585,0.67520,0.67249,0.67128,0.66944,0.66762
TC1   ,03/31/2024,0.66482,0.66304,0.66195,0.66107,0.66033,0.65963,0.65873,0.65842,0.65867,0.65943,0.66086,0.66263,0.66319,0.59881,0.50099,0.47512,0.46410,0.45909,0.45689,0.45788,0.45945,0.46078,0.46196,0.46352,0.46429,0.46624,0.46587,0.46639,0.46656,0.46768,0.46785,0.46767,0.46755,0.46730,0.46692,0.46728,0.46803,0.47207,0.49419,0.60849,0.67344,0.67345,0.67309,0.67116,0.66873,0.66699,0.66545,0.66411
TC1   ,04/01/2024,0.66276,0.66122,0.65840,0.65828,0.65714,0.65738,0.65700,0.65781,0.65795,0.65994,0.66326,0.66603,0.66758,0.59107,0.49729,0.47311,0.46459,0.46144,0.45961,0.45901,0.45818,0.45948,0.46036,0.46184,0.46348,0.46544,0.46641,0.46687,0.46809,0.46755,0.47013,0.47060,0.47036,0.46972,0.46936,0.46927,0.46843,0.46883,0.48725,0.60016,0.67403,0.67424,0.67356,0.67232,0.66836,0.66705,0.66511,0.66402
TC1   ,04/02/2024,0.66224,0.66086,0.65862,0.65826,0.65717,0.65748,0.65762,0.65882,0.65895,0.66115,0.66416,0.66693,0.66757,0.56542,0.48578,0.46920,0.46315,0.46193,0.46063,0.46242,0.46268,0.46366,0.46604,0.46787,0.47022,0.47015,0.47193,0.47258,0.47418,0.47487,0.47759,0.47699,0.47686,0.47609,0.47497,0.47467,0.47263,0.47380,0.48445,0.58765,0.67676,0.67640,0.67469,0.67345,0.67003,0.66827,0.66648,0.66551
TC1   ,04/03/2024,0.66330,0.66198,0.65928,0.65868,0.65814,0.65813,0.65820,0.65875,0.65940,0.66112,0.66445,0.66773,0.66776,0.56750,0.48590,0.46978,0.46467,0.46375,0.46371,0.46448,0.46596,0.46874,0.47033,0.47097,0.47181,0.47312,0.47389,0.47482,0.47702,0.47648,0.47903,0.47850,0.47851,0.47707,0.47699,0.47607,0.47405,0.47430,0.48858,0.59135,0.67798,0.67853,0.67748,0.67553,0.67211,0.67072,0.66825,0.66649
TC1   ,04/04/2024,0.66526,0.66348,0.66065,0.65943,0.65878,0.65875,0.65873,0.65955,0.65970,0.66186,0.66486,0.66785,0.66712,0.56583,0.49108,0.47560,0.46978,0.46693,0.46378,0.46429,0.46428,0.46589,0.46766,0.46907,0.47111,0.47269,0.47367,0.47458,0.47589,0.47654,0.47946,0.47942,0.47955,0.47958,0.47926,0.47842,0.47690,0.47816,0.48935,0.58775,0.67923,0.68013,0.67883,0.67704,0.67390,0.67165,0.66846,0.66722
TC1   ,04/05/2024,0.66618,0.66572,0.66326,0.66244,0.66126,0.66098,0.66085,0.66093,0.66088,0.66293,0.66679,0.66951,0.66280,0.54137,0.47968,0.46920,0.46886,0.46972,0.47053,0.47220,0.47276,0.47480,0.47751,0.47930,0.48084,0.48254,0.48403,0.48638,0.48729,0.48748,0.49023,0.49040,0.49003,0.48929,0.48912,0.48779,0.48469,0.48504,0.49117,0.57821,0.68287,0.68445,0.68360,0.68349,0.67916,0.67654,0.67403,0.67298
TC1   ,04/06/2024,0.67105,0.66942,0.66728,0.66618,0.66502,0.66469,0.66379,0.66418,0.66377,0.66492,0.66637,0.66857,0.66002,0.54264,0.48400,0.47237,0.46741,0.46623,0.46627,0.46785,0.46943,0.47062,0.47178,0.47278,0.47193,0.47279,0.47367,0.47476,0.47501,0.47561,0.47548,0.47596,0.47636,0.47633,0.47728,0.47594,0.47452,0.47349,0.48346,0.57319,0.67646,0.67894,0.67819,0.67676,0.67409,0.67262,0.66996,0.66908
TC1   ,04/07/2024,0.66748,0.66608,0.66429,0.66285,0.66278,0.66267,0.66112,0.66177,0.66178,0.66265,0.66382,0.66451,0.65245,0.53230,0.47746,0.46470,0.46072,0.46045,0.46112,0.46296,0.46430,0.46598,0.46737,0.46876,0.47085,0.47180,0.47279,0.47369,0.47439,0.47517,0.47557,0.47566,0.47552,0.47496,0.47450,0.47382,0.47268,0.47223,0.47937,0.56361,0.67352,0.67725,0.67545,0.67420,0.67151,0.66999,0.66788,0.66668
TC1   ,04/08/2024,0.66349,0.66316,0.66075,0.66041,0.65957,0.65988,0.65979,0.66046,0.66058,0.66274,0.66587,0.66886,0.65709,0.55144,0.49541,0.47917,0.47180,0.46931,0.46593,0.46546,0.46528,0.46726,0.46799,0.46909,0.47102,0.47168,0.47254,0.47317,0.47419,0.47559,0.47824,0.47732,0.47695,0.47673,0.47683,0.47559,0.47404,0.47349,0.47896,0.55547,0.67191,0.67700,0.67644,0.67471,0.67203,0.66944,0.66707,0.66574
TC1   ,04/09/2024,0.66382,0.66267,0.66061,0.65991,0.65997,0.65999,0.65888,0.66000,0.66043,0.66267,0.66571,0.66801,0.64495,0.51588,0.47452,0.46622,0.46343,0.46272,0.46298,0.46466,0.46501,0.46736,0.46942,0.47048,0.47277,0.47333,0.47417,0.47480,0.47540,0.47680,0.47898,0.47892,0.47920,0.47937,0.47952,0.47811,0.47618,0.47526,0.47987,0.55383,0.67202,0.67760,0.67619,0.67390,0.67098,0.66929,0.66741,0.66630
TC1   ,04/10/2024,0.66448,0.66363,0.66153,0.66094,0.66036,0.65980,0.65960,0.66031,0.66057,0.66245,0.66567,0.66851,0.64098,0.51541,0.47528,0.46836,0.46612,0.46578,0.46525,0.46693,0.46814,0.47018,0.47082,0.47240,0.47435,0.47570,0.47600,0.47669,0.47788,0.47850,0.48063,0.48036,0.48017,0.47978,0.47827,0.47742,0.47601,0.47762,0.49227,0.57909,0.67389,0.67811,0.67740,0.67536,0.67235,0.67043,0.66760,0.66683
TC1   ,04/11/2024,0.66543,0.66368,0.66111,0.66019,0.65988,0.66001,0.65955,0.66040,0.66119,0.66298,0.66713,0.66929,0.65038,0.54057,0.49204,0.47717,0.47130,0.46742,0.46350,0.46353,0.46395,0.46457,0.46563,0.46697,0.46770,0.46856,0.46880,0.46846,0.46929,0.47008,0.47250,0.47185,0.47158,0.47259,0.47347,0.47321,0.47279,0.47517,0.48729,0.57039,0.67044,0.67686,0.67539,0.67348,0.67003,0.66854,0.66671,0.66593
TC1   ,04/12/2024,0.66431,0.66295,0.66069,0.65972,0.65920,0.65870,0.65884,0.65917,0.65957,0.66149,0.66496,0.66785,0.64567,0.52599,0.48000,0.46860,0.46511,0.46332,0.46213,0.46307,0.46391,0.46656,0.46824,0.47036,0.47338,0.47450,0.47595,0.47668,0.47803,0.47849,0.48093,0.48050,0.48026,0.47955,0.47868,0.47778,0.47640,0.47716,0.48667,0.56152,0.67221,0.67845,0.67830,0.67647,0.67339,0.67208,0.66944,0.66793
TC1   ,04/13/2024,0.66637,0.66493,0.66389,0.66298,0.66222,0.66187,0.66144,0.66198,0.66248,0.66339,0.66506,0.66795,0.65041,0.54739,0.49374,0.47481,0.46662,0.46493,0.46465,0.46541,0.46682,0.46781,0.46922,0.47014,0.47062,0.47189,0.47344,0.47392,0.47507,0.47590,0.47710,0.47675,0.47705,0.47685,0.47697,0.47657,0.47638,0.47470,0.47843,0.54169,0.66889,0.67911,0.67856,0.67724,0.67562,0.67359,0.67080,0.66951
TC1   ,04/14/2024,0.66732,0.66594,0.66412,0.66298,0.66287,0.66195,0.66078,0.66114,0.66128,0.66146,0.66317,0.66451,0.61759,0.49930,0.46846,0.46218,0.46118,0.46220,0.46331,0.46613,0.46924,0.47216,0.47389,0.47606,0.47631,0.47719,0.47738,0.47862,0.47971,0.48005,0.48096,0.48099,0.48056,0.48009,0.47989,0.47891,0.47814,0.47703,0.47945,0.54128,0.66887,0.67844,0.67678,0.67524,0.67299,0.67114,0.66896,0.66770
