PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,02/22/2023,0.25392,0.23725,0.24298,0.26069,0.24125,0.23226,0.25691,0.24674,0.29981,0.28409,0.21651,0.28144,0.31830,0.23765,0.26470,0.36491,0.35425,0.47101,0.63530,0.61406,0.68559,0.81092,0.68602,0.80209,0.69783,0.72746,0.68162,0.55581,0.60979,0.42397,0.40355,0.31286,0.20321,0.23859,0.16066,0.24166,0.15030,0.16121,0.21157,0.16621,0.16168,0.22991,0.16181,0.15283,0.19911,0.17828,0.15466,0.14680
AGVA  ,02/23/2023,0.14952,0.22921,0.14444,0.15071,0.21019,0.15122,0.20933,0.15247,0.21360,0.20238,0.20276,0.20883,0.18227,0.16518,0.23453,0.27313,0.30061,0.35055,0.44147,0.55262,0.59007,0.66277,0.68679,0.64120,0.66763,0.57476,0.61456,0.59205,0.57460,0.50874,0.49187,0.38273,0.30344,0.29196,0.20072,0.25379,0.25704,0.23209,0.27018,0.21704,0.26559,0.22963,0.24957,0.27058,0.25858,0.29722,0.23854,0.23728
AGVA  ,02/24/2023,0.27997,0.22732,0.22586,0.23081,0.29179,0.23042,0.23358,0.23573,0.28176,0.24063,0.23010,0.23508,0.28351,0.21245,0.25402,0.27275,0.32546,0.33853,0.36028,0.47870,0.59835,0.60053,0.62672,0.62752,0.67703,0.66568,0.60877,0.54993,0.47141,0.45583,0.35927,0.29914,0.24823,0.25281,0.17962,0.18247,0.20835,0.24963,0.20540,0.20228,0.20664,0.20727,0.24655,0.23558,0.23136,0.22431,0.26088,0.23054
AGVA  ,02/25/2023,0.22193,0.22080,0.26582,0.22719,0.23054,0.24596,0.25525,0.22648,0.22283,0.22512,0.26809,0.23166,0.23195,0.22000,0.29391,0.30484,0.37945,0.41259,0.56081,0.59618,0.58099,0.57335,0.62950,0.58432,0.59601,0.58527,0.63399,0.55203,0.50917,0.47025,0.46264,0.36095,0.33765,0.34256,0.36747,0.35521,0.33379,0.33151,0.33837,0.28407,0.33955,0.34064,0.28383,0.36257,0.31965,0.35089,0.37872,0.36554
AGVA  ,02/26/2023,0.34189,0.36656,0.36466,0.40347,0.35995,0.36798,0.36509,0.35095,0.35196,0.35569,0.36176,0.35083,0.28215,0.32051,0.34340,0.29827,0.36986,0.34810,0.37712,0.50058,0.50678,0.53017,0.61382,0.51134,0.57434,0.58578,0.60330,0.51997,0.48799,0.44207,0.43777,0.33581,0.27801,0.25295,0.22592,0.29837,0.24840,0.25789,0.25803,0.25860,0.31327,0.27511,0.26457,0.25929,0.25410,0.25036,0.31763,0.25405
AGVA  ,02/27/2023,0.27620,0.27424,0.27875,0.27209,0.35853,0.26892,0.27064,0.26915,0.27225,0.26731,0.27064,0.34671,0.26804,0.27428,0.27740,0.33175,0.38124,0.49724,0.57749,0.60635,0.69851,0.74387,0.73283,0.72316,0.81612,0.69571,0.62944,0.53663,0.51058,0.44176,0.34326,0.30933,0.31391,0.21682,0.20300,0.20388,0.21276,0.22052,0.22925,0.29231,0.23957,0.24534,0.24075,0.23116,0.30168,0.23414,0.23564,0.23297
AGVA  ,02/28/2023,0.20918,0.21006,0.21590,0.25786,0.23266,0.20299,0.19234,0.18870,0.19485,0.26699,0.20158,0.27884,0.21171,0.27448,0.26818,0.31775,0.34760,0.38601,0.47597,0.55174,0.64187,0.63375,0.70746,0.65369,0.72323,0.62885,0.65801,0.62252,0.46831,0.46106,0.38440,0.31556,0.20391,0.22294,0.22736,0.16902,0.19326,0.19532,0.27198,0.19419,0.19382,0.19542,0.19293,0.18399,0.22094,0.22350,0.18913,0.18354
AGVA  ,03/01/2023,0.20848,0.20039,0.20818,0.29015,0.20588,0.21763,0.29392,0.24157,0.24436,0.27207,0.26956,0.26940,0.27005,0.31414,0.29736,0.32749,0.32353,0.37034,0.37680,0.37500,0.37226,0.41262,0.48630,0.54089,0.41541,0.51288,0.42545,0.37976,0.42568,0.40806,0.38094,0.32548,0.30011,0.29842,0.24915,0.21803,0.20857,0.31586,0.21668,0.22839,0.23268,0.23671,0.33057,0.23256,0.22448,0.22343,0.22965,0.23797
AGVA  ,03/02/2023,0.25276,0.34246,0.25131,0.24572,0.24831,0.25540,0.33206,0.25129,0.31901,0.26541,0.27347,0.33166,0.26396,0.27160,0.34471,0.34887,0.39584,0.50124,0.49302,0.64336,0.82230,0.89974,0.84691,0.85597,0.90432,0.84054,0.81451,0.67505,0.66673,0.61481,0.58346,0.42298,0.42761,0.32890,0.27545,0.27525,0.29304,0.43437,0.30560,0.40109,0.31712,0.41604,0.40668,0.32190,0.33609,0.37059,0.34592,0.31308
AGVA  ,03/03/2023,0.35669,0.31200,0.36999,0.31732,0.38054,0.32256,0.32750,0.36499,0.35141,0.40445,0.37716,0.35523,0.33783,0.31921,0.34396,0.38726,0.42550,0.47038,0.47725,0.50742,0.50196,0.58144,0.59132,0.56535,0.56307,0.54699,0.57178,0.65647,0.57168,0.58137,0.45046,0.45126,0.36028,0.36169,0.36142,0.28499,0.34543,0.36405,0.36512,0.48063,0.38235,0.48186,0.44977,0.41548,0.48420,0.38184,0.48022,0.37152
AGVA  ,03/04/2023,0.47663,0.43573,0.39997,0.43426,0.45597,0.38140,0.47526,0.38512,0.48301,0.46701,0.51529,0.49456,0.51436,0.50048,0.49510,0.55646,0.57668,0.63507,0.66059,0.64959,0.72373,0.68885,0.70625,0.71041,0.74418,0.73869,0.63557,0.70578,0.69815,0.52861,0.61307,0.63433,0.45911,0.51955,0.51882,0.39109,0.52538,0.41852,0.52181,0.44095,0.49616,0.46411,0.49089,0.41009,0.52634,0.47456,0.45203,0.53974
AGVA  ,03/05/2023,0.58556,0.47359,0.56622,0.59750,0.52107,0.61896,0.52029,0.61450,0.49077,0.59420,0.44214,0.55777,0.40042,0.50418,0.40601,0.47301,0.55337,0.47869,0.53461,0.70961,0.64437,0.63300,0.65800,0.66934,0.74312,0.64259,0.63607,0.60733,0.60556,0.55892,0.64256,0.52177,0.48885,0.45643,0.42567,0.39989,0.39582,0.39583,0.48538,0.41245,0.42162,0.41661,0.40037,0.39970,0.49314,0.39066,0.37487,0.37061
AGVA  ,03/06/2023,0.37324,0.37109,0.36586,0.36591,0.36854,0.47361,0.38649,0.38304,0.39350,0.37754,0.38252,0.36690,0.37402,0.39897,0.47339,0.35941,0.42225,0.45810,0.50350,0.54988,0.62582,0.66921,0.67623,0.79152,0.64677,0.61565,0.57809,0.51910,0.51356,0.50205,0.48627,0.40761,0.38500,0.44030,0.32480,0.29668,0.28678,0.28449,0.30391,0.30890,0.30171,0.31285,0.31097,0.30998,0.41439,0.31565,0.31549,0.31414
AGVA  ,03/07/2023,0.32360,0.31515,0.30363,0.30672,0.31030,0.31379,0.32014,0.40438,0.33629,0.31136,0.32367,0.31068,0.32934,0.35198,0.34502,0.36294,0.40794,0.41726,0.46606,0.62617,0.50371,0.56162,0.57116,0.50615,0.54640,0.58033,0.59233,0.54884,0.50004,0.46408,0.52733,0.38089,0.35521,0.34036,0.29527,0.27671,0.26707,0.27663,0.26586,0.36697,0.26639,0.27324,0.27236,0.26456,0.26625,0.26275,0.25576,0.25016
AGVA  ,03/08/2023,0.27807,0.31919,0.25014,0.25067,0.25422,0.25438,0.25243,0.34043,0.25442,0.25998,0.25787,0.25597,0.25755,0.26035,0.33578,0.25554,0.25920,0.30704,0.35047,0.36816,0.42004,0.47772,0.49763,0.47525,0.42869,0.44445,0.40448,0.52437,0.49381,0.49176,0.47221,0.36175,0.34690,0.36815,0.22918,0.19723,0.18552,0.22006,0.24626,0.19575,0.27375,0.32463,0.26870,0.39024,0.26394,0.34164,0.24926,0.36297
AGVA  ,03/09/2023,0.25245,0.25195,0.24567,0.24573,0.24369,0.24549,0.25029,0.25277,0.25224,0.25385,0.25581,0.25900,0.26069,0.26635,0.26573,0.29477,0.31488,0.29345,0.31977,0.35674,0.42766,0.37241,0.36427,0.40124,0.48189,0.47794,0.40717,0.37203,0.37702,0.35572,0.34235,0.31449,0.29714,0.23487,0.21787,0.19778,0.19945,0.17382,0.18155,0.19616,0.19550,0.20234,0.20169,0.19803,0.19908,0.18650,0.16708,0.16480
AGVA  ,03/10/2023,0.15169,0.15315,0.14967,0.15028,0.14921,0.15128,0.14943,0.14741,0.14828,0.15089,0.14754,0.15852,0.16840,0.16530,0.17197,0.22046,0.30211,0.41821,0.46518,0.53347,0.54996,0.53480,0.60638,0.59963,0.62123,0.57866,0.57345,0.56136,0.50067,0.50261,0.48290,0.42715,0.40047,0.36011,0.32260,0.21074,0.13639,0.13233,0.13787,0.14869,0.15009,0.16008,0.15520,0.15634,0.15800,0.15462,0.14887,0.14563
AGVA  ,03/11/2023,0.16152,0.16141,0.15864,0.15696,0.15324,0.15716,0.15588,0.15437,0.15105,0.15096,0.15794,0.15377,0.16614,0.17090,0.18840,0.35025,0.39380,0.43699,0.46899,0.56073,0.58986,0.64641,0.72426,0.74607,0.74992,0.72580,0.56518,0.50877,0.48174,0.43324,0.38150,0.30575,0.25013,0.20738,0.16338,0.15572,0.14646,0.14588,0.15425,0.22646,0.22136,0.22981,0.22941,0.22792,0.23980,0.23727,0.23170,0.22317
AGVA  ,03/12/2023,0.21318,0.21565,0.21601,0.21183,0.21200,0.20631,0.20887,0.21560,0.21846,0.21645,0.21205,0.22412,0.23465,0.23077,0.20934,0.20955,0.22591,0.24356,0.29683,0.30607,0.35447,0.36237,0.39137,0.41939,0.41283,0.43839,0.43760,0.41231,0.45614,0.40164,0.38700,0.40760,0.36843,0.28082,0.27173,0.23693,0.22872,0.21806,0.23103,0.24336,0.24435,0.30615,0.30772,0.31115,0.30331,0.30087,0.29238,0.29179
AGVA  ,03/13/2023,0.29180,0.30000,0.30357,0.30622,0.29741,0.29372,0.29931,0.30632,0.29773,0.29750,0.29801,0.30217,0.31953,0.30994,0.28662,0.27297,0.23434,0.27688,0.27778,0.32885,0.34270,0.39039,0.44322,0.42158,0.43283,0.43417,0.40312,0.39645,0.41483,0.39251,0.34605,0.34683,0.31442,0.29186,0.26456,0.24309,0.21803,0.20001,0.20595,0.19706,0.20197,0.20319,0.20246,0.20638,0.20383,0.20346,0.20039,0.20217
AGVA  ,03/14/2023,0.19295,0.19614,0.20418,0.20024,0.19843,0.20293,0.20598,0.20862,0.20765,0.20169,0.20545,0.20460,0.20753,0.23360,0.27751,0.28182,0.30063,0.34308,0.39628,0.46228,0.52271,0.58635,0.58547,0.63977,0.49273,0.55124,0.52296,0.39003,0.42720,0.36261,0.38048,0.35572,0.32942,0.29613,0.24683,0.19817,0.16987,0.15376,0.16301,0.17743,0.17345,0.17783,0.17213,0.16925,0.16543,0.16058,0.16064,0.15460
AGVA  ,03/15/2023,0.16298,0.16573,0.16226,0.16355,0.16257,0.16036,0.16918,0.17269,0.17060,0.16698,0.17129,0.17349,0.17498,0.17840,0.18156,0.18638,0.22136,0.24948,0.26416,0.29991,0.31184,0.35610,0.37318,0.41461,0.39917,0.39404,0.41705,0.36166,0.33692,0.32897,0.30249,0.28050,0.25942,0.24875,0.22542,0.20774,0.20324,0.20077,0.20329,0.21259,0.21372,0.21666,0.21662,0.21581,0.21093,0.20892,0.19862,0.20332
AGVA  ,03/16/2023,0.20179,0.20144,0.20039,0.20211,0.20343,0.20413,0.20889,0.20005,0.20354,0.20719,0.20886,0.21640,0.22176,0.23362,0.24572,0.24873,0.25662,0.29978,0.32760,0.34437,0.42575,0.47513,0.49640,0.45080,0.46994,0.47539,0.44836,0.40548,0.43315,0.40827,0.35143,0.34247,0.32918,0.33547,0.28224,0.24447,0.22634,0.22614,0.22684,0.25462,0.24753,0.24242,0.24505,0.24806,0.23253,0.23349,0.22811,0.23287
AGVA  ,03/17/2023,0.22841,0.23067,0.23025,0.19689,0.18811,0.18375,0.18172,0.18949,0.19050,0.18830,0.18775,0.18061,0.18351,0.18682,0.24573,0.36025,0.40161,0.42451,0.43383,0.46235,0.47770,0.46694,0.38083,0.38360,0.40928,0.34685,0.32846,0.29796,0.28664,0.26970,0.26498,0.24675,0.24403,0.20578,0.19421,0.17768,0.15564,0.14539,0.14392,0.15850,0.15675,0.15745,0.16528,0.16756,0.15835,0.16738,0.16419,0.16059
AGVA  ,03/18/2023,0.15696,0.15345,0.15482,0.15649,0.15426,0.16011,0.15580,0.15447,0.15565,0.15861,0.16139,0.16028,0.16036,0.16102,0.15971,0.17129,0.20613,0.24280,0.28721,0.36068,0.41042,0.44986,0.48087,0.50462,0.47198,0.53373,0.49403,0.47399,0.48214,0.47343,0.42878,0.40120,0.37224,0.33358,0.27200,0.22648,0.17812,0.15699,0.16175,0.16569,0.16152,0.16234,0.17189,0.17159,0.16072,0.16027,0.15147,0.15457
AGVA  ,03/19/2023,0.16531,0.16179,0.16584,0.16750,0.16894,0.16917,0.17326,0.17833,0.17603,0.17819,0.17840,0.18152,0.18528,0.17739,0.16721,0.16926,0.18198,0.22416,0.26474,0.33114,0.37852,0.43477,0.47314,0.49039,0.50556,0.52949,0.50190,0.47655,0.46196,0.44515,0.40356,0.35994,0.32794,0.29579,0.24726,0.20923,0.18026,0.16696,0.17408,0.18678,0.18557,0.19673,0.18854,0.19587,0.19181,0.18645,0.18293,0.18629
AGVA  ,03/20/2023,0.18275,0.18197,0.18211,0.18813,0.18363,0.18273,0.18307,0.18801,0.18830,0.18603,0.18568,0.18403,0.18805,0.19352,0.18579,0.21016,0.22952,0.26153,0.28567,0.32795,0.37347,0.44550,0.47275,0.46607,0.45028,0.46167,0.44894,0.42185,0.40705,0.39432,0.36553,0.32315,0.31576,0.30040,0.24686,0.20308,0.18008,0.15651,0.17190,0.18605,0.18543,0.20401,0.26195,0.25788,0.24311,0.24669,0.23945,0.24333
AGVA  ,03/21/2023,0.24546,0.24755,0.24899,0.24777,0.25551,0.25017,0.25076,0.25171,0.25501,0.25483,0.25301,0.25522,0.18481,0.19224,0.19309,0.21297,0.25110,0.28377,0.31763,0.33715,0.38040,0.49429,0.54241,0.56419,0.50464,0.57455,0.56829,0.52700,0.52265,0.47394,0.43835,0.39446,0.37415,0.34921,0.30398,0.26186,0.22248,0.21659,0.21942,0.22804,0.26945,0.23472,0.22626,0.23419,0.22659,0.21054,0.20023,0.20705
AGVA  ,03/22/2023,0.20456,0.20563,0.20827,0.20797,0.20594,0.19994,0.19991,0.19331,0.18250,0.18387,0.18216,0.18849,0.19367,0.19573,0.20049,0.22830,0.26520,0.27912,0.30258,0.35135,0.39306,0.44463,0.45817,0.44950,0.47933,0.48660,0.45221,0.42496,0.42065,0.38923,0.35936,0.32250,0.28439,0.23869,0.20834,0.18421,0.16594,0.16015,0.16685,0.18222,0.19335,0.18994,0.18813,0.21022,0.26552,0.25662,0.25126,0.25390
AGVA  ,03/23/2023,0.25315,0.25191,0.26261,0.26868,0.27141,0.26324,0.26603,0.27362,0.27361,0.26041,0.26375,0.27838,0.27241,0.19225,0.17364,0.20453,0.27724,0.33011,0.37182,0.41926,0.43966,0.49124,0.49458,0.52499,0.54417,0.48650,0.52675,0.49220,0.48234,0.53470,0.45388,0.42401,0.30399,0.27157,0.26141,0.21247,0.18023,0.15543,0.16803,0.19107,0.19264,0.18286,0.17693,0.17833,0.17625,0.17179,0.17518,0.16604
AGVA  ,03/24/2023,0.18066,0.17444,0.17531,0.18222,0.18002,0.17644,0.17980,0.18105,0.19156,0.19074,0.19233,0.19885,0.22019,0.22280,0.22956,0.39951,0.48804,0.46688,0.50100,0.55949,0.60099,0.50822,0.53792,0.54647,0.52715,0.52238,0.54071,0.50976,0.47526,0.45023,0.42320,0.39406,0.25275,0.22543,0.19369,0.16820,0.15962,0.13894,0.14657,0.16164,0.23249,0.23886,0.23938,0.23593,0.22635,0.22453,0.21274,0.20809
AGVA  ,03/25/2023,0.21239,0.20609,0.21243,0.20921,0.20988,0.20528,0.20958,0.21211,0.21688,0.21420,0.21740,0.22899,0.24133,0.23969,0.23320,0.24564,0.26078,0.29327,0.30706,0.42420,0.42935,0.39831,0.42310,0.43263,0.43658,0.41669,0.36227,0.41882,0.39373,0.36691,0.35508,0.33126,0.32444,0.29649,0.26753,0.25025,0.22698,0.21238,0.21587,0.22882,0.23280,0.23537,0.23658,0.21545,0.21314,0.20993,0.20500,0.20882
AGVA  ,03/26/2023,0.21320,0.20923,0.21505,0.20617,0.21047,0.20591,0.20963,0.21727,0.21362,0.20792,0.21301,0.21769,0.24128,0.22013,0.20350,0.20523,0.22320,0.25107,0.26533,0.30288,0.35519,0.38261,0.41092,0.40427,0.40169,0.41203,0.40565,0.39178,0.42045,0.42875,0.38980,0.33527,0.32107,0.28902,0.25859,0.24318,0.23547,0.22141,0.22418,0.24538,0.25275,0.24605,0.24505,0.23532,0.23426,0.22908,0.22799,0.22477
AGVA  ,03/27/2023,0.16731,0.16713,0.16594,0.16847,0.16678,0.16447,0.17130,0.17733,0.17887,0.17018,0.17297,0.18173,0.21792,0.20163,0.19787,0.24120,0.25725,0.28361,0.32073,0.37134,0.38148,0.40639,0.40168,0.41508,0.40290,0.40001,0.38207,0.34081,0.37205,0.38030,0.40483,0.32145,0.28951,0.24615,0.19608,0.17303,0.14805,0.14123,0.14897,0.15630,0.16042,0.15385,0.14990,0.14012,0.13694,0.14211,0.13017,0.12671
AGVA  ,03/28/2023,0.12191,0.12276,0.12815,0.12783,0.12855,0.13029,0.12776,0.13784,0.13230,0.12051,0.11977,0.12800,0.14020,0.14929,0.14212,0.17699,0.22575,0.28412,0.32861,0.33252,0.38697,0.43135,0.46930,0.48189,0.47954,0.48808,0.48010,0.45747,0.43404,0.41810,0.38581,0.39259,0.34762,0.28181,0.24191,0.21451,0.19151,0.17468,0.17203,0.18259,0.18758,0.18094,0.17425,0.17355,0.16582,0.15617,0.14343,0.14071
AGVA  ,03/29/2023,0.14767,0.15432,0.14977,0.15677,0.15416,0.14967,0.15244,0.15618,0.15875,0.14706,0.14403,0.15983,0.17389,0.16263,0.18723,0.23201,0.28827,0.38619,0.44467,0.50257,0.55445,0.58767,0.65515,0.62367,0.65618,0.65096,0.64501,0.57924,0.57818,0.55718,0.51212,0.46024,0.39628,0.31440,0.26368,0.23221,0.19519,0.18126,0.18194,0.20328,0.22642,0.21113,0.20313,0.23449,0.23398,0.22648,0.22452,0.22614
AGVA  ,03/30/2023,0.27907,0.27827,0.27891,0.27591,0.26796,0.26534,0.28275,0.28185,0.27959,0.29286,0.29512,0.30995,0.31577,0.31709,0.39199,0.46366,0.51951,0.49288,0.49090,0.53467,0.57007,0.59453,0.62498,0.60371,0.59449,0.62427,0.63797,0.64888,0.66167,0.60408,0.55685,0.51433,0.45669,0.30498,0.27689,0.23602,0.21320,0.18841,0.22424,0.22667,0.24529,0.23395,0.23856,0.27521,0.27235,0.27456,0.26754,0.27162
AGVA  ,03/31/2023,0.27577,0.27220,0.27292,0.26614,0.27698,0.26496,0.26736,0.27271,0.26982,0.28129,0.26481,0.29777,0.30514,0.27371,0.29073,0.33499,0.38250,0.43757,0.50018,0.54783,0.66767,0.69103,0.71390,0.75257,0.61780,0.60782,0.60199,0.56968,0.54811,0.54118,0.52869,0.51743,0.48034,0.38484,0.30025,0.24096,0.23005,0.23177,0.23300,0.25067,0.26026,0.35228,0.34747,0.34138,0.34898,0.33461,0.33447,0.33523
AGVA  ,04/01/2023,0.51668,0.51654,0.51886,0.44787,0.35271,0.34876,0.35596,0.35723,0.36381,0.35373,0.34616,0.35832,0.38564,0.38650,0.52441,0.60654,0.67366,0.76638,0.83906,0.89239,0.98919,1.03618,1.09719,1.13622,1.12587,1.11763,1.04902,0.96318,0.92843,0.83928,0.82113,0.75991,0.66562,0.47281,0.40023,0.38671,0.35195,0.33697,0.31973,0.31393,0.31738,0.41467,0.40487,0.38814,0.38074,0.37210,0.35626,0.35780
AGVA  ,04/02/2023,0.36263,0.35680,0.35360,0.35387,0.36074,0.35344,0.35897,0.35605,0.35931,0.37423,0.36399,0.38897,0.38358,0.35428,0.35602,0.36915,0.38610,0.45029,0.47835,0.51287,0.58165,0.59032,0.63030,0.63933,0.64217,0.67318,0.66129,0.64635,0.56593,0.47901,0.46473,0.42881,0.37967,0.25330,0.23211,0.22801,0.20018,0.19382,0.19667,0.21540,0.23042,0.32798,0.32738,0.32095,0.32101,0.31067,0.30989,0.31143
AGVA  ,04/03/2023,0.30528,0.30844,0.30594,0.30663,0.31065,0.30794,0.31847,0.32156,0.32988,0.34815,0.33360,0.36671,0.36525,0.34411,0.35295,0.37927,0.43125,0.48214,0.55616,0.57316,0.52874,0.55808,0.60002,0.56561,0.54677,0.59374,0.59383,0.58660,0.54090,0.55533,0.51732,0.45782,0.40707,0.30632,0.26290,0.24435,0.25514,0.23778,0.24641,0.27242,0.26671,0.36815,0.35852,0.34469,0.34954,0.33724,0.32269,0.32507
AGVA  ,04/04/2023,0.33501,0.32706,0.33361,0.32480,0.31902,0.32023,0.31575,0.31293,0.31451,0.31064,0.30960,0.32574,0.32918,0.36792,0.37182,0.38136,0.40641,0.44739,0.47994,0.50940,0.53476,0.56934,0.55081,0.53627,0.55422,0.56225,0.59287,0.63701,0.63096,0.61538,0.58495,0.54003,0.44042,0.29467,0.26937,0.24724,0.24814,0.23514,0.23592,0.24854,0.26248,0.36713,0.35240,0.34545,0.32956,0.33513,0.33557,0.32992
AGVA  ,04/05/2023,0.33787,0.33730,0.34122,0.34523,0.34989,0.33576,0.33961,0.34525,0.37069,0.39916,0.38114,0.40440,0.39856,0.38581,0.42277,0.44044,0.43446,0.44413,0.44806,0.44288,0.43450,0.39403,0.38401,0.36046,0.34183,0.32968,0.33632,0.30959,0.30737,0.30459,0.31909,0.34975,0.27734,0.24476,0.22810,0.21488,0.20462,0.21029,0.21544,0.23260,0.24417,0.24005,0.21678,0.20916,0.20937,0.19667,0.19511,0.20116
AGVA  ,04/06/2023,0.19885,0.19048,0.18619,0.18681,0.19296,0.19016,0.18962,0.18428,0.19124,0.24882,0.25742,0.26091,0.28028,0.27964,0.30438,0.29941,0.29812,0.29267,0.37346,0.49344,0.50154,0.56493,0.55666,0.57673,0.56262,0.55616,0.57385,0.59165,0.58364,0.56183,0.52626,0.52678,0.42213,0.36327,0.31624,0.25985,0.21568,0.20146,0.20673,0.22528,0.22514,0.21519,0.21026,0.19820,0.19395,0.19423,0.20044,0.19338
AGVA  ,04/07/2023,0.19265,0.19644,0.18766,0.18759,0.18771,0.17906,0.17619,0.17580,0.18225,0.20007,0.18777,0.21116,0.21008,0.18702,0.26332,0.29603,0.30000,0.35567,0.37752,0.39009,0.40886,0.44831,0.46462,0.46205,0.42173,0.47675,0.47753,0.47814,0.45810,0.46218,0.45045,0.40419,0.32361,0.27589,0.25085,0.23256,0.21846,0.21616,0.24630,0.25646,0.25524,0.22816,0.22502,0.21054,0.20438,0.20347,0.20723,0.21342
AGVA  ,04/08/2023,0.20769,0.21200,0.21134,0.21188,0.20388,0.20411,0.19800,0.19650,0.19959,0.19492,0.21625,0.41834,0.40995,0.43647,0.47567,0.48746,0.50578,0.51942,0.54487,0.58718,0.63896,0.61957,0.62610,0.62935,0.61566,0.62980,0.63206,0.61830,0.62259,0.62812,0.62025,0.57202,0.56027,0.56026,0.50663,0.35581,0.34359,0.35418,0.35186,0.35991,0.35885,0.35889,0.32956,0.31920,0.31987,0.31728,0.32134,0.31335
AGVA  ,04/09/2023,0.32163,0.32692,0.31267,0.30647,0.31198,0.30517,0.29987,0.30004,0.31201,0.32167,0.41562,0.50645,0.50691,0.46175,0.48825,0.48914,0.53775,0.58634,0.63023,0.66535,0.69043,0.72267,0.73788,0.75184,0.78834,0.77791,0.75998,0.72876,0.71794,0.65224,0.69401,0.56530,0.52439,0.45404,0.43386,0.44842,0.43686,0.45175,0.46009,0.48399,0.44857,0.42939,0.41839,0.40514,0.38683,0.38909,0.39309,0.39143
AGVA  ,04/10/2023,0.38270,0.38438,0.38675,0.38543,0.38794,0.38058,0.38386,0.38181,0.38633,0.40696,0.39143,0.43302,0.43175,0.40758,0.46265,0.43295,0.29455,0.33072,0.38740,0.43190,0.49891,0.52454,0.54021,0.53699,0.52159,0.53227,0.57781,0.60139,0.60505,0.58173,0.57097,0.51601,0.48694,0.46259,0.41838,0.35604,0.28471,0.28933,0.30563,0.31381,0.30726,0.30420,0.30561,0.29427,0.28065,0.29003,0.28247,0.28694
AGVA  ,04/11/2023,0.27867,0.26453,0.25488,0.24781,0.23947,0.23682,0.23751,0.24108,0.23971,0.23181,0.22098,0.22096,0.23327,0.24015,0.29019,0.29064,0.31252,0.34822,0.38345,0.39910,0.48536,0.52115,0.54394,0.52538,0.57227,0.56118,0.54700,0.52842,0.56156,0.54684,0.48683,0.43740,0.38004,0.32122,0.28180,0.27944,0.25929,0.26371,0.26920,0.27300,0.28577,0.28416,0.27256,0.26398,0.26406,0.26618,0.26367,0.26280
AGVA  ,04/12/2023,0.26136,0.25682,0.25915,0.25629,0.26322,0.26586,0.26317,0.26258,0.25917,0.27295,0.25418,0.27781,0.28594,0.25966,0.34612,0.38317,0.41230,0.44939,0.49759,0.56146,0.61747,0.60691,0.57619,0.57877,0.60835,0.59590,0.69371,0.77667,0.73814,0.65382,0.68898,0.73772,0.66156,0.49558,0.48049,0.44665,0.43983,0.43754,0.43723,0.44760,0.44626,0.57184,0.58849,0.57095,0.56103,0.55009,0.54705,0.54481
AGVA  ,04/13/2023,0.54832,0.54801,0.55133,0.54869,0.55021,0.55236,0.55126,0.54266,0.54907,0.54256,0.56067,0.55684,0.55032,0.54034,0.60791,0.63416,0.69132,0.67714,0.73486,0.75261,0.78146,0.87014,0.88379,0.80953,0.88537,0.89845,0.92320,0.89719,0.89221,0.86410,0.81429,0.71858,0.61845,0.47272,0.42426,0.40196,0.38276,0.37489,0.37860,0.37622,0.37731,0.47746,0.43017,0.36874,0.36289,0.37921,0.36510,0.36441
AGVA  ,04/14/2023,0.36788,0.36855,0.37270,0.36907,0.37489,0.42380,0.42036,0.41957,0.41514,0.42880,0.42618,0.44742,0.43961,0.41959,0.54428,0.61078,0.68416,0.68412,0.71586,0.72284,0.80144,0.89028,0.95220,0.97272,0.99040,0.97174,0.97651,0.96732,0.94520,0.80390,0.72580,0.68131,0.62877,0.55727,0.51799,0.46420,0.41131,0.39839,0.41100,0.41413,0.42772,0.52628,0.51997,0.51971,0.51534,0.52224,0.52125,0.51955
AGVA  ,04/15/2023,0.52241,0.52588,0.51914,0.52014,0.50875,0.48010,0.47191,0.46036,0.46994,0.45941,0.46033,0.46426,0.47015,0.46251,0.49489,0.56464,0.60997,0.61356,0.66797,0.73830,0.83024,0.84928,0.89661,0.90313,0.86053,0.84874,0.86789,0.79685,0.87826,0.69899,0.63611,0.60848,0.55246,0.44054,0.42553,0.41160,0.38917,0.39717,0.41309,0.43758,0.43434,0.52657,0.52542,0.50924,0.51132,0.51493,0.50415,0.50204
