PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,02/23/2024,0.38203,0.39019,0.38644,0.38854,0.36446,0.29604,0.29702,0.29469,0.29309,0.29845,0.29985,0.31405,0.32005,0.32886,0.36127,0.44212,0.51997,0.60859,0.68645,0.77029,0.80364,0.80469,0.94162,0.96705,0.92051,0.91992,0.91055,0.92565,0.87082,0.72677,0.65830,0.54986,0.44403,0.40276,0.35298,0.33853,0.33368,0.32911,0.30785,0.31544,0.31916,0.31523,0.33389,0.39055,0.31857,0.30902,0.41465,0.41023
AG1B  ,02/24/2024,0.36064,0.36538,0.36558,0.31689,0.28210,0.28517,0.27169,0.27609,0.27620,0.26894,0.26897,0.27528,0.29163,0.29892,0.39573,0.52292,0.59322,0.70915,0.89650,0.89760,0.85473,0.86666,0.95217,0.88446,0.83645,0.82076,0.72228,0.73234,0.63783,0.65458,0.48319,0.44629,0.39253,0.35396,0.32167,0.29788,0.29358,0.29661,0.31162,0.31299,0.30786,0.27336,0.26768,0.31492,0.31580,0.31778,0.35457,0.35754
AG1B  ,02/25/2024,0.30798,0.31429,0.31495,0.29589,0.28735,0.28168,0.27771,0.28574,0.33252,0.33303,0.32467,0.33465,0.25442,0.28534,0.30489,0.35538,0.39762,0.48550,0.52347,0.57869,0.62364,0.72931,0.76873,0.75376,0.74834,0.74386,0.69979,0.68978,0.66291,0.59533,0.55070,0.42192,0.35061,0.27963,0.23864,0.21814,0.21484,0.22163,0.22107,0.22008,0.22068,0.21195,0.20712,0.20101,0.26452,0.27791,0.29492,0.31270
AG1B  ,02/26/2024,0.32869,0.34709,0.30349,0.24360,0.24370,0.24473,0.24340,0.24548,0.26048,0.26003,0.25723,0.27580,0.27418,0.27477,0.30486,0.32927,0.37631,0.43590,0.56844,0.59179,0.60535,0.77366,0.80365,0.84703,0.79806,0.81333,0.72472,0.69395,0.67595,0.59621,0.52592,0.48887,0.44051,0.39790,0.36586,0.36272,0.36198,0.37041,0.37094,0.39532,0.43325,0.37983,0.37170,0.35266,0.35110,0.34866,0.45511,0.46647
AG1B  ,02/27/2024,0.45979,0.46405,0.36685,0.45022,0.36431,0.38148,0.37258,0.37329,0.37664,0.37566,0.37878,0.40731,0.41395,0.39491,0.42755,0.50887,0.56971,0.63243,0.65422,0.73101,0.84785,0.88497,0.88394,0.90094,0.76768,0.92601,0.82269,0.77551,0.73386,0.66667,0.60476,0.51861,0.47458,0.43140,0.40939,0.41412,0.42653,0.41450,0.40444,0.40574,0.46770,0.41632,0.38186,0.37860,0.37743,0.37792,0.47473,0.48216
AG1B  ,02/28/2024,0.44237,0.44975,0.43368,0.33172,0.32755,0.32770,0.32460,0.34680,0.32164,0.32237,0.33197,0.37691,0.38220,0.39338,0.41749,0.44326,0.51724,0.63345,0.63453,0.65835,0.71774,0.81371,0.95460,0.95614,0.94683,0.98429,0.92837,0.88621,0.86027,0.80307,0.68276,0.60010,0.56822,0.46324,0.38592,0.36017,0.35371,0.36457,0.36030,0.36307,0.36311,0.42517,0.34093,0.34801,0.34368,0.34374,0.44480,0.45619
AG1B  ,02/29/2024,0.42695,0.44244,0.37194,0.34170,0.33800,0.32806,0.32739,0.32628,0.32591,0.32593,0.33164,0.33923,0.39906,0.42504,0.44208,0.49801,0.60620,0.72526,0.71179,0.79773,0.76343,0.83526,1.00254,0.86823,0.88019,0.86258,0.98326,0.89127,0.76501,0.74580,0.67532,0.57189,0.47775,0.37283,0.35401,0.35775,0.35926,0.37332,0.37361,0.43296,0.35870,0.38597,0.38617,0.38172,0.37593,0.43213,0.48779,0.50199
AG1B  ,03/01/2024,0.43344,0.45633,0.37137,0.35346,0.35589,0.35285,0.35349,0.35514,0.36022,0.35594,0.35447,0.35916,0.36477,0.39776,0.44552,0.49274,0.63042,0.61660,0.66702,0.79683,0.73448,0.82648,0.91665,0.86105,0.96945,0.95941,0.80268,0.72618,0.60753,0.66781,0.58658,0.45013,0.43223,0.41224,0.39553,0.38092,0.36817,0.34957,0.35477,0.41887,0.33255,0.33280,0.36371,0.39528,0.32306,0.30675,0.39418,0.40859
AG1B  ,03/02/2024,0.36658,0.39133,0.32155,0.28419,0.32277,0.32277,0.31547,0.31392,0.27300,0.27329,0.27455,0.28102,0.41545,0.47196,0.51416,0.58229,0.60669,0.65345,0.64559,0.69617,0.70349,0.76426,0.92963,0.94266,0.79904,0.78508,0.65975,0.67258,0.67856,0.57271,0.49254,0.53638,0.38272,0.38521,0.33261,0.31629,0.31832,0.32156,0.31731,0.30451,0.35203,0.35657,0.42984,0.43555,0.41308,0.31161,0.40191,0.41291
AG1B  ,03/03/2024,0.37198,0.40402,0.32960,0.31179,0.31162,0.31043,0.30801,0.31689,0.31798,0.32239,0.33660,0.40757,0.33946,0.36126,0.40134,0.45828,0.48563,0.51998,0.55791,0.58885,0.60707,0.70422,0.82285,0.81627,0.81093,0.81880,0.71488,0.67673,0.64704,0.60477,0.55528,0.48669,0.40329,0.33403,0.26564,0.23889,0.24539,0.24733,0.23939,0.23887,0.24811,0.27270,0.21757,0.21025,0.20929,0.20632,0.30678,0.31055
AG1B  ,03/04/2024,0.27860,0.30037,0.22397,0.20478,0.20521,0.20570,0.20517,0.20650,0.20460,0.20900,0.21276,0.21860,0.22318,0.24149,0.32668,0.41904,0.52698,0.61770,0.76043,0.71252,0.79556,0.76489,0.84578,0.88949,0.85130,0.90741,0.89243,0.89345,0.84913,0.73923,0.64423,0.56081,0.47406,0.39454,0.33380,0.29396,0.28311,0.27286,0.26961,0.27549,0.27300,0.27002,0.26195,0.25946,0.32579,0.37327,0.46578,0.44755
AG1B  ,03/05/2024,0.32893,0.33506,0.30445,0.25894,0.27042,0.27549,0.27544,0.27683,0.28046,0.28052,0.27704,0.26426,0.26830,0.30015,0.38022,0.46401,0.54456,0.60795,0.66242,0.79728,0.75673,0.81325,0.94129,0.94661,0.90663,0.89825,0.80223,0.78110,0.80077,0.74686,0.67737,0.61507,0.54215,0.44459,0.37675,0.34128,0.32022,0.31127,0.30844,0.31062,0.37777,0.30193,0.30131,0.29993,0.29448,0.29326,0.38330,0.39606
AG1B  ,03/06/2024,0.37000,0.38568,0.30637,0.29100,0.29414,0.29183,0.29061,0.31674,0.33375,0.33827,0.34571,0.35280,0.35227,0.37479,0.42801,0.47625,0.53073,0.48846,0.59427,0.59866,0.61479,0.66450,0.76884,0.75873,0.70456,0.75375,0.62848,0.59650,0.58999,0.56001,0.51905,0.45133,0.44380,0.43938,0.36722,0.31923,0.31254,0.32004,0.31719,0.33638,0.36054,0.31762,0.31573,0.30822,0.30157,0.30064,0.38896,0.39768
AG1B  ,03/07/2024,0.36290,0.38250,0.32602,0.30704,0.32477,0.32659,0.32461,0.32478,0.32547,0.32801,0.32510,0.31398,0.31496,0.33936,0.36914,0.42402,0.48522,0.61114,0.61620,0.63264,0.68568,0.75019,0.85801,0.86322,0.81759,0.84484,0.80617,0.72093,0.67356,0.69810,0.63559,0.59494,0.54269,0.48025,0.41932,0.38525,0.38181,0.38510,0.37677,0.37134,0.43380,0.36090,0.34622,0.34663,0.34924,0.34908,0.44179,0.45702
AG1B  ,03/08/2024,0.37790,0.38669,0.34278,0.30184,0.30801,0.30865,0.30844,0.30744,0.30982,0.30645,0.31233,0.32081,0.32898,0.35952,0.42599,0.55268,0.67561,0.78934,0.85375,0.86917,0.93142,0.98094,1.12633,1.15556,1.07004,1.06469,0.98656,0.95695,0.90524,0.85976,0.78607,0.70425,0.60152,0.47642,0.35633,0.29774,0.28327,0.29177,0.30357,0.39416,0.40612,0.39157,0.28888,0.29014,0.27608,0.27643,0.37378,0.37309
AG1B  ,03/09/2024,0.35114,0.37044,0.32372,0.33094,0.36459,0.36904,0.37086,0.36697,0.32335,0.33423,0.30191,0.29814,0.29114,0.32717,0.41979,0.53562,0.65551,0.74963,0.89341,0.86700,0.90814,1.02822,1.14982,1.17013,1.13010,1.14979,1.06132,0.94154,0.77206,0.68151,0.63162,0.59186,0.48214,0.39525,0.31023,0.26320,0.24560,0.22820,0.22618,0.22231,0.21401,0.23510,0.26010,0.21607,0.21187,0.21081,0.31006,0.31936
AG1B  ,03/10/2024,0.28292,0.29934,0.24887,0.21351,0.21805,0.21872,0.22171,0.22409,0.29134,0.30351,0.29453,0.29242,0.29105,0.28269,0.35572,0.37540,0.43728,0.47806,0.47447,0.55920,0.57493,0.62267,0.67494,0.70913,0.86672,0.89982,0.85948,0.84929,0.79403,0.73310,0.67673,0.60347,0.55371,0.49442,0.39168,0.32921,0.27808,0.24354,0.22343,0.22245,0.21409,0.20777,0.20476,0.27439,0.20118,0.20729,0.20424,0.20415
AG1B  ,03/11/2024,0.30379,0.32307,0.27953,0.29864,0.22063,0.21580,0.21860,0.21881,0.26034,0.29110,0.29175,0.30987,0.28476,0.30010,0.30929,0.36818,0.45649,0.51439,0.58192,0.63093,0.68087,0.82241,0.93820,0.95631,0.93229,0.96231,0.95814,0.87549,0.86425,0.81838,0.74805,0.69401,0.62572,0.56537,0.47250,0.39192,0.31985,0.26981,0.26512,0.26626,0.26084,0.31700,0.25305,0.25206,0.25215,0.26397,0.36378,0.38163
AG1B  ,03/12/2024,0.34346,0.35560,0.29373,0.26291,0.26474,0.26690,0.29854,0.29110,0.29521,0.29650,0.30089,0.29753,0.26030,0.29726,0.32493,0.33174,0.41186,0.45426,0.51698,0.51524,0.58516,0.57162,0.69022,0.75217,0.71248,0.73330,0.79989,0.76949,0.70595,0.70573,0.61240,0.57112,0.50691,0.36234,0.29350,0.26387,0.20935,0.19223,0.17376,0.21949,0.20778,0.19129,0.19067,0.17924,0.16424,0.15204,0.25656,0.27132
AG1B  ,03/13/2024,0.23341,0.24429,0.26359,0.22651,0.15932,0.16361,0.16159,0.16371,0.16694,0.16629,0.16588,0.16884,0.17496,0.17328,0.18260,0.24286,0.37865,0.48039,0.58009,0.65087,0.74327,0.78991,0.87661,0.90642,0.89104,0.86512,0.86372,0.78306,0.72679,0.67617,0.68450,0.63071,0.57727,0.48655,0.40247,0.31789,0.23048,0.18645,0.18424,0.18981,0.19386,0.26518,0.20246,0.19120,0.18977,0.18396,0.27770,0.29786
AG1B  ,03/14/2024,0.26121,0.28403,0.21759,0.18464,0.17219,0.15731,0.14061,0.14155,0.14577,0.14717,0.15967,0.16567,0.17695,0.17761,0.20658,0.26441,0.34297,0.45689,0.48343,0.55261,0.41469,0.51815,0.62942,0.68483,0.61233,0.59475,0.55180,0.62495,0.60307,0.61270,0.51272,0.47968,0.44498,0.41935,0.30562,0.24396,0.20263,0.18468,0.17338,0.17391,0.17099,0.16943,0.18468,0.21975,0.22063,0.18518,0.26694,0.26888
AG1B  ,03/15/2024,0.21172,0.22920,0.18056,0.14463,0.14329,0.14653,0.14573,0.14732,0.15014,0.15474,0.16441,0.17146,0.17574,0.18754,0.19632,0.27740,0.32526,0.35341,0.47119,0.48519,0.55045,0.58461,0.67912,0.71571,0.70915,0.77918,0.65567,0.61784,0.59495,0.57624,0.53331,0.44451,0.40742,0.36332,0.32005,0.27339,0.24659,0.22077,0.20673,0.25900,0.21306,0.18692,0.18609,0.18060,0.17483,0.16984,0.25443,0.25272
AG1B  ,03/16/2024,0.25739,0.27417,0.23207,0.21310,0.22664,0.22727,0.22419,0.22475,0.21477,0.21990,0.21723,0.20492,0.20491,0.21079,0.19241,0.25993,0.32935,0.35371,0.38178,0.39832,0.49180,0.38086,0.49819,0.56506,0.70970,0.78944,0.76530,0.61674,0.54818,0.47455,0.39374,0.40619,0.34024,0.29840,0.28737,0.26768,0.19555,0.16867,0.16435,0.16807,0.18586,0.17894,0.13981,0.13776,0.14105,0.14228,0.22955,0.24580
AG1B  ,03/17/2024,0.21532,0.23053,0.16650,0.13353,0.13488,0.13340,0.13814,0.13947,0.14009,0.14145,0.14909,0.15183,0.15643,0.16696,0.17088,0.18996,0.21837,0.31739,0.52154,0.46733,0.62811,0.63571,0.79470,0.84359,0.87928,0.90676,0.81212,0.76945,0.76927,0.76480,0.73144,0.67145,0.61005,0.52525,0.42749,0.32374,0.23001,0.17170,0.16066,0.16293,0.16786,0.15783,0.22665,0.15010,0.14204,0.13367,0.23098,0.25127
AG1B  ,03/18/2024,0.20957,0.22449,0.22891,0.16105,0.13735,0.13883,0.14075,0.14567,0.14576,0.15099,0.15457,0.15387,0.15529,0.16811,0.20099,0.28142,0.39232,0.46338,0.55370,0.63122,0.67837,0.72408,0.89044,0.92402,0.89982,0.92610,0.88844,0.82013,0.79547,0.77320,0.74052,0.67256,0.58901,0.51968,0.42274,0.32801,0.25025,0.18831,0.17288,0.17307,0.16776,0.23181,0.17518,0.16774,0.16163,0.15930,0.24913,0.25459
AG1B  ,03/19/2024,0.20606,0.20912,0.20687,0.20489,0.13377,0.14580,0.15776,0.16018,0.16943,0.17228,0.17207,0.17775,0.18115,0.19481,0.21209,0.33598,0.43547,0.49777,0.57628,0.68861,0.76277,0.82809,0.91551,0.97872,0.92934,0.97253,1.00572,0.99379,0.89930,0.84157,0.80492,0.72688,0.65020,0.56049,0.47417,0.38404,0.29696,0.23368,0.20816,0.20543,0.19672,0.19033,0.20188,0.25336,0.19671,0.19596,0.28012,0.28997
AG1B  ,03/20/2024,0.23996,0.25441,0.26178,0.24782,0.17619,0.16634,0.17193,0.18105,0.18921,0.19405,0.19858,0.20042,0.20853,0.21846,0.24464,0.32375,0.47943,0.54329,0.63329,0.73244,0.83345,0.81579,0.93670,0.95081,0.90492,0.93538,0.92981,0.89239,0.82866,0.70707,0.63192,0.57581,0.52354,0.44167,0.37560,0.30629,0.24651,0.21949,0.21322,0.20899,0.20629,0.25238,0.30336,0.29524,0.24432,0.21817,0.30581,0.32367
AG1B  ,03/21/2024,0.27505,0.29044,0.30232,0.22112,0.22802,0.22788,0.21622,0.22410,0.22743,0.23092,0.23390,0.24379,0.27977,0.28963,0.31632,0.38125,0.40357,0.44980,0.49022,0.53674,0.63549,0.63646,0.80762,0.84168,0.78140,0.77111,0.74252,0.74149,0.68472,0.59501,0.55442,0.50173,0.43912,0.39664,0.35048,0.30789,0.26464,0.23106,0.21410,0.22112,0.22431,0.23597,0.26712,0.27279,0.22272,0.22473,0.31218,0.32610
AG1B  ,03/22/2024,0.28809,0.27733,0.28037,0.25230,0.22534,0.23146,0.24334,0.25425,0.26521,0.26793,0.27504,0.28241,0.29804,0.33555,0.37057,0.42735,0.49423,0.56041,0.77921,0.89549,0.92528,0.88808,0.94354,0.99313,0.96669,1.01493,1.02066,1.00210,0.90705,0.84377,0.76663,0.70816,0.70794,0.59637,0.46333,0.32888,0.28032,0.23885,0.23297,0.23601,0.21283,0.27573,0.22125,0.20898,0.21110,0.22764,0.31650,0.31777
AG1B  ,03/23/2024,0.26433,0.26770,0.26190,0.26037,0.19970,0.19588,0.18337,0.18523,0.18926,0.19357,0.21077,0.24855,0.26801,0.24797,0.27572,0.43684,0.53232,0.59755,0.67904,0.83794,0.81100,0.80870,0.95689,1.02108,0.91477,0.92968,0.90097,0.87965,0.82784,0.78010,0.72568,0.69026,0.60972,0.52577,0.43700,0.35792,0.25830,0.20784,0.18254,0.18175,0.18086,0.17945,0.23588,0.24303,0.19710,0.17661,0.26438,0.27899
AG1B  ,03/24/2024,0.25101,0.25504,0.26128,0.27436,0.21906,0.20501,0.20276,0.20453,0.20382,0.20811,0.21246,0.20808,0.21445,0.20352,0.21497,0.24895,0.27673,0.38435,0.41231,0.50516,0.60192,0.65358,0.78605,0.83705,0.81514,0.82940,0.83544,0.81617,0.73219,0.65189,0.60379,0.53444,0.46929,0.39784,0.34988,0.29232,0.21724,0.18022,0.16119,0.16539,0.16173,0.16334,0.16012,0.24805,0.18036,0.14928,0.24956,0.28325
AG1B  ,03/25/2024,0.23690,0.23839,0.26180,0.27863,0.20436,0.19507,0.19401,0.19259,0.19952,0.20094,0.20262,0.20792,0.22546,0.23368,0.27525,0.32915,0.38324,0.42460,0.38379,0.46890,0.59031,0.60783,0.84990,0.81673,0.71399,0.74672,0.67466,0.62544,0.61191,0.68903,0.75474,0.51922,0.49076,0.43747,0.34684,0.31272,0.27009,0.23846,0.21491,0.20760,0.20404,0.19778,0.18003,0.18109,0.28278,0.23786,0.31720,0.36227
AG1B  ,03/26/2024,0.31782,0.30950,0.30783,0.31142,0.31085,0.23672,0.23818,0.23742,0.23514,0.23659,0.24176,0.24664,0.24332,0.26105,0.29554,0.34886,0.40810,0.44874,0.52349,0.64655,0.81978,0.83471,0.83122,0.92215,0.97231,0.87994,1.02494,0.94033,0.90128,0.89966,0.89780,0.70652,0.59046,0.48669,0.41182,0.35388,0.28484,0.22767,0.20139,0.20329,0.19636,0.20076,0.18918,0.18398,0.21818,0.26448,0.28926,0.29035
AG1B  ,03/27/2024,0.25459,0.25301,0.25230,0.19835,0.17263,0.17320,0.17754,0.17525,0.16868,0.17550,0.18467,0.22154,0.23169,0.23242,0.29226,0.37325,0.51351,0.58693,0.66009,0.74852,0.75204,0.85428,0.95838,0.98678,0.93580,0.92123,0.87122,0.84605,0.96259,0.92910,0.79246,0.71759,0.70696,0.59179,0.56679,0.45054,0.35507,0.30865,0.27084,0.26812,0.26506,0.26009,0.25732,0.27850,0.32964,0.25835,0.35815,0.37060
AG1B  ,03/28/2024,0.34132,0.38275,0.39984,0.43213,0.43482,0.36532,0.32368,0.33534,0.34688,0.36088,0.37034,0.35288,0.36431,0.37286,0.43198,0.55640,0.62665,0.66702,0.76305,0.93648,0.97293,1.04935,1.09171,1.07807,0.99746,0.99449,1.04642,1.03468,1.04018,0.97010,0.82979,0.83103,0.77242,0.71009,0.61526,0.51013,0.41198,0.35086,0.33170,0.31110,0.30599,0.31965,0.36872,0.26960,0.25687,0.25482,0.34922,0.36350
AG1B  ,03/29/2024,0.31935,0.33022,0.33480,0.31156,0.25608,0.25830,0.26695,0.27158,0.27193,0.27858,0.30973,0.34368,0.34298,0.36173,0.42715,0.53539,0.63017,0.75616,0.95694,1.03095,1.08964,1.13021,1.23728,1.28388,1.24978,1.26219,1.24960,1.18349,1.16064,1.13019,1.04592,0.94756,0.87096,0.79121,0.68118,0.58032,0.48963,0.41462,0.39507,0.38837,0.38536,0.46192,0.37541,0.32564,0.32578,0.31208,0.39621,0.41568
AG1B  ,03/30/2024,0.36059,0.36151,0.35708,0.27674,0.27056,0.26873,0.27507,0.27445,0.27383,0.27701,0.27800,0.28379,0.29117,0.30729,0.38360,0.56688,0.70626,0.87159,0.89180,0.94703,1.03635,1.09724,1.18047,1.24569,1.22609,1.24398,1.18209,1.13337,1.07057,1.00089,0.96496,0.87778,0.80731,0.75659,0.65543,0.56862,0.46799,0.41067,0.39192,0.35840,0.35713,0.35920,0.36558,0.41777,0.40055,0.34113,0.42131,0.43501
AG1B  ,03/31/2024,0.39576,0.40346,0.40418,0.33883,0.32857,0.32714,0.32769,0.32939,0.32777,0.32785,0.33001,0.33589,0.33308,0.33227,0.32385,0.37831,0.44717,0.48999,0.54685,0.60447,0.68678,0.76269,0.91259,0.94773,0.91220,0.91048,0.90559,0.88326,0.77912,0.75831,0.70470,0.65943,0.57739,0.51240,0.45410,0.38262,0.34957,0.30679,0.28844,0.28071,0.28706,0.28953,0.35453,0.31921,0.27052,0.26943,0.36616,0.37949
AG1B  ,04/01/2024,0.32478,0.32840,0.34253,0.33730,0.32608,0.27110,0.23516,0.24161,0.23941,0.24996,0.28466,0.30884,0.32354,0.32367,0.37743,0.48755,0.59878,0.67694,0.75585,0.74951,0.87297,0.92267,1.07648,1.07197,0.95724,1.04424,1.00125,1.00209,0.95040,0.85695,0.80780,0.74490,0.69764,0.59925,0.48966,0.39937,0.31469,0.25537,0.23091,0.22322,0.22611,0.21765,0.29715,0.23840,0.21280,0.21148,0.30629,0.32425
AG1B  ,04/02/2024,0.28635,0.29673,0.30070,0.32593,0.27529,0.25526,0.25156,0.25571,0.25864,0.25702,0.25934,0.26163,0.25918,0.25836,0.24973,0.31336,0.43659,0.54015,0.63948,0.71827,0.82811,0.94789,1.02013,1.08289,1.03872,1.04569,1.02937,0.92464,0.88189,0.84418,0.77869,0.62767,0.54583,0.50272,0.43990,0.37170,0.31346,0.27728,0.26811,0.26722,0.29932,0.30563,0.27813,0.26904,0.26874,0.25794,0.35610,0.36835
AG1B  ,04/03/2024,0.31730,0.31650,0.31918,0.35640,0.35542,0.28695,0.27117,0.25052,0.24265,0.24625,0.27545,0.27740,0.26648,0.26968,0.29600,0.37302,0.54366,0.61875,0.65341,0.71220,0.84356,0.83948,0.97218,1.01553,0.97471,0.96666,0.96754,0.92616,0.81323,0.78516,0.73683,0.64953,0.57507,0.52434,0.46461,0.43297,0.38401,0.32109,0.29051,0.30756,0.39200,0.31619,0.31186,0.29456,0.29352,0.28817,0.37530,0.38168
AG1B  ,04/04/2024,0.34549,0.35503,0.31777,0.27396,0.27416,0.28286,0.28982,0.28701,0.29450,0.31090,0.31563,0.32177,0.32674,0.34805,0.38437,0.43148,0.56222,0.68369,0.81242,0.83398,0.84933,0.90793,1.02973,1.07789,1.00550,1.00776,0.98715,0.99798,0.97255,0.94312,0.84399,0.79791,0.71747,0.64145,0.55117,0.45830,0.37070,0.32777,0.31737,0.28199,0.33398,0.28827,0.25926,0.28414,0.28290,0.27986,0.36546,0.38443
AG1B  ,04/05/2024,0.34568,0.35112,0.36838,0.34375,0.29823,0.30115,0.29873,0.30797,0.31385,0.31592,0.34381,0.34289,0.32281,0.31321,0.34920,0.43637,0.50888,0.53624,0.62884,0.75746,0.81249,0.78339,0.91953,0.96906,0.94697,0.94446,0.95526,0.97196,0.92433,0.82951,0.76414,0.67568,0.62673,0.62213,0.53022,0.45422,0.37050,0.28975,0.33343,0.31503,0.27981,0.28455,0.28262,0.27951,0.27967,0.31049,0.37313,0.37492
AG1B  ,04/06/2024,0.33377,0.34424,0.29929,0.26338,0.26405,0.26612,0.26770,0.26753,0.26460,0.26635,0.28552,0.29750,0.30341,0.30953,0.39196,0.49712,0.66165,0.74522,0.83630,0.90931,0.94770,1.00803,1.14940,1.15236,1.11014,1.11706,1.11135,1.02652,0.98123,0.94439,0.89562,0.82289,0.75101,0.66292,0.56312,0.46572,0.34691,0.27343,0.19885,0.21232,0.27744,0.27256,0.22683,0.22474,0.22367,0.22201,0.31035,0.32655
AG1B  ,04/07/2024,0.28491,0.28874,0.29668,0.23449,0.21278,0.23321,0.23399,0.22975,0.22624,0.22525,0.22671,0.22786,0.22728,0.24960,0.32317,0.36729,0.42638,0.49932,0.59402,0.66452,0.80252,0.80275,0.94420,1.01896,0.97800,0.98992,0.98944,1.00276,0.99083,0.93576,0.85835,0.76433,0.66843,0.55864,0.49957,0.40725,0.33731,0.28705,0.24329,0.23803,0.23545,0.23498,0.25141,0.26886,0.33909,0.28383,0.35391,0.36880
AG1B  ,04/08/2024,0.32790,0.32800,0.31464,0.26118,0.22553,0.22679,0.23101,0.24925,0.24882,0.23033,0.25420,0.26393,0.26759,0.30012,0.37826,0.44573,0.51067,0.64151,0.81408,0.89793,0.92726,0.99943,1.11659,1.09150,1.01566,0.98449,1.02420,0.99947,0.99506,0.83126,0.74247,0.71291,0.67681,0.61339,0.53632,0.45039,0.36370,0.31726,0.29596,0.28955,0.28625,0.32075,0.38282,0.39685,0.35207,0.28102,0.38733,0.39833
AG1B  ,04/09/2024,0.35360,0.35580,0.35068,0.31576,0.25938,0.27817,0.27286,0.25159,0.25218,0.25476,0.25821,0.26355,0.26843,0.28446,0.33083,0.44007,0.53869,0.70627,0.77140,0.84622,0.90913,0.97234,1.11010,1.15392,1.13151,1.16483,1.23245,1.08689,0.94171,0.88182,0.83596,0.74096,0.66121,0.55341,0.44256,0.39557,0.36081,0.35004,0.30441,0.29178,0.28176,0.27815,0.28615,0.30984,0.35394,0.30091,0.41375,0.43254
AG1B  ,04/10/2024,0.38580,0.37325,0.36871,0.37204,0.34695,0.33228,0.31242,0.31019,0.30926,0.28408,0.29511,0.29928,0.30217,0.31168,0.35656,0.46893,0.53923,0.65404,0.75120,0.76655,0.77299,0.84465,0.98686,1.02793,0.96107,0.92667,0.91082,0.93889,0.93106,0.87623,0.77191,0.63107,0.53261,0.47826,0.43647,0.41223,0.39274,0.38260,0.36998,0.37350,0.36697,0.42001,0.45562,0.41950,0.30655,0.30791,0.41387,0.42956
AG1B  ,04/11/2024,0.38378,0.40247,0.40631,0.36454,0.33349,0.33054,0.33672,0.33476,0.35277,0.34070,0.32332,0.32713,0.33177,0.42830,0.45358,0.49184,0.46949,0.56067,0.63678,0.68055,0.73449,0.71697,0.82237,0.82774,0.75766,0.77451,0.79663,0.79366,0.73394,0.63913,0.58497,0.52190,0.48353,0.41192,0.34989,0.33560,0.31292,0.33095,0.32654,0.33176,0.33242,0.37933,0.37116,0.36787,0.36049,0.36344,0.44745,0.44677
AG1B  ,04/12/2024,0.39722,0.40652,0.42731,0.44041,0.45207,0.40453,0.35460,0.37448,0.37949,0.38192,0.41526,0.39890,0.40152,0.45150,0.49868,0.52314,0.55681,0.81580,0.98534,1.00289,0.97732,1.01534,1.10096,1.09911,1.07194,1.09411,1.08154,1.10195,1.10912,1.01333,0.87924,0.77067,0.71525,0.65730,0.55102,0.48225,0.40342,0.36620,0.33938,0.33763,0.33889,0.40771,0.33999,0.34316,0.35215,0.34507,0.43437,0.44332
AG1B  ,04/13/2024,0.39305,0.39983,0.38050,0.38216,0.32378,0.30148,0.30422,0.30426,0.29934,0.30111,0.30339,0.30600,0.33672,0.34844,0.40189,0.50050,0.55983,0.66715,0.77330,0.75395,0.77349,0.86795,1.02226,1.05452,0.95780,1.05395,0.98777,0.99908,0.88969,0.81629,0.89498,0.81761,0.70968,0.63304,0.56928,0.48589,0.39658,0.33609,0.31033,0.34053,0.40404,0.35381,0.35676,0.36625,0.36997,0.45694,0.52026,0.54219
AG1B  ,04/14/2024,0.45379,0.45586,0.45377,0.46569,0.46643,0.41887,0.38470,0.37384,0.37372,0.37483,0.37964,0.39024,0.39737,0.40093,0.44512,0.48701,0.54771,0.63100,0.71489,0.79451,0.86472,0.97040,1.04539,1.03790,1.01137,1.02260,1.02200,1.02153,1.03220,0.92860,0.86308,0.74214,0.66269,0.59060,0.50712,0.41077,0.32531,0.25873,0.23403,0.22825,0.27721,0.32778,0.34861,0.31317,0.31117,0.31207,0.40291,0.42229
AG1B  ,04/15/2024,0.38466,0.38615,0.38727,0.37479,0.31231,0.31001,0.31065,0.30493,0.30587,0.30752,0.33871,0.34669,0.37606,0.40398,0.48366,0.55095,0.63498,0.71783,0.81891,0.95850,0.88961,0.92085,1.06119,1.10193,1.06153,1.08668,1.01481,0.99950,0.96364,0.99251,0.89886,0.74978,0.66071,0.61192,0.53678,0.48897,0.45865,0.37903,0.36583,0.35804,0.35571,0.36422,0.37209,0.41585,0.37936,0.38526,0.48252,0.49397
