PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,2/22/2021,0.07665,0.07678,0.07938,0.0794,0.09216,0.09758,0.09629,0.09641,0.09761,0.09563,0.10343,0.1142,0.12435,0.10327,0.09961,0.1031,0.11417,0.13832,0.13213,0.16717,0.17956,0.18711,0.18964,0.18369,0.18835,0.19478,0.18734,0.16974,0.19197,0.14581,0.11401,0.11524,0.10347,0.10715,0.10249,0.10131,0.1167,0.12396,0.13189,0.13206,0.13083,0.13331,0.1333,0.13388,0.14065,0.13882,0.13396,0.13192
AGRA  ,2/23/2021,0.11972,0.11973,0.12358,0.15072,0.14978,0.15139,0.13513,0.13401,0.13605,0.1365,0.17121,0.18541,0.18633,0.17635,0.1553,0.16141,0.15935,0.16918,0.17008,0.19361,0.19746,0.1904,0.2016,0.21454,0.21412,0.19983,0.18007,0.17135,0.17979,0.17944,0.19111,0.18302,0.14528,0.13452,0.12865,0.13154,0.14474,0.16062,0.16985,0.16305,0.16093,0.16143,0.16085,0.16483,0.16214,0.16125,0.15681,0.1582
AGRA  ,2/24/2021,0.15285,0.1536,0.15973,0.17466,0.18921,0.18812,0.17946,0.18288,0.18963,0.19167,0.19162,0.19022,0.19239,0.15664,0.14994,0.14503,0.14556,0.13427,0.16874,0.18508,0.18831,0.16895,0.18722,0.18927,0.20852,0.17612,0.16879,0.16716,0.17216,0.14699,0.13192,0.11377,0.09932,0.07123,0.05926,0.05522,0.0527,0.04775,0.04012,0.04173,0.03969,0.03998,0.04089,0.03807,0.04073,0.03748,0.03598,0.03678
AGRA  ,2/25/2021,0.06012,0.06046,0.06205,0.06154,0.06493,0.06635,0.06396,0.06483,0.07047,0.08159,0.07719,0.07393,0.08857,0.13451,0.09356,0.10615,0.13091,0.13279,0.16232,0.17404,0.17442,0.18464,0.19911,0.2,0.20726,0.19679,0.20415,0.19795,0.18318,0.19592,0.15613,0.14491,0.13269,0.11231,0.07746,0.06543,0.06029,0.05949,0.05538,0.06466,0.06957,0.05405,0.06165,0.06659,0.0625,0.05726,0.05117,0.04964
AGRA  ,2/26/2021,0.05168,0.05122,0.05383,0.06499,0.11002,0.09449,0.05159,0.07815,0.09568,0.0966,0.10208,0.12547,0.11458,0.14031,0.18406,0.1899,0.22316,0.20851,0.1935,0.183,0.20516,0.20031,0.20705,0.21761,0.19193,0.181,0.16401,0.17347,0.17174,0.17169,0.16421,0.17229,0.15852,0.13942,0.12981,0.12087,0.11712,0.1138,0.10337,0.09567,0.09276,0.09085,0.0933,0.09413,0.09136,0.09022,0.08953,0.08894
AGRA  ,2/27/2021,0.08422,0.08282,0.0826,0.08233,0.08208,0.08131,0.08199,0.08217,0.10776,0.14189,0.14592,0.14508,0.15588,0.1749,0.18276,0.16864,0.19596,0.19433,0.1533,0.20516,0.21976,0.24217,0.24783,0.22031,0.24737,0.27487,0.27767,0.27427,0.28817,0.26687,0.23753,0.18622,0.1718,0.15664,0.12419,0.12301,0.12364,0.11985,0.1119,0.10992,0.11118,0.11057,0.11245,0.11059,0.12617,0.11249,0.12,0.12707
AGRA  ,2/28/2021,0.12668,0.12614,0.12665,0.12985,0.12943,0.13029,0.12981,0.13031,0.13156,0.13156,0.12971,0.13249,0.14898,0.14586,0.12429,0.1324,0.15632,0.16735,0.18142,0.19699,0.20336,0.19243,0.20023,0.22411,0.20916,0.2442,0.24891,0.22341,0.24915,0.22798,0.21519,0.19704,0.18616,0.16668,0.15219,0.13009,0.13983,0.15641,0.12836,0.12538,0.12634,0.12709,0.11703,0.12683,0.14463,0.14459,0.14515,0.14596
AGRA  ,3/1/2021,0.14611,0.15329,0.15248,0.15208,0.15173,0.14769,0.16614,0.17663,0.18239,0.19486,0.20484,0.23253,0.24781,0.30151,0.30027,0.30568,0.28129,0.28325,0.27695,0.31809,0.31034,0.30801,0.31804,0.29718,0.29535,0.28122,0.26995,0.27132,0.2854,0.27014,0.26251,0.23451,0.21993,0.20587,0.16515,0.14491,0.11016,0.11446,0.12172,0.12174,0.11854,0.11906,0.11872,0.11604,0.11511,0.11376,0.11203,0.11391
AGRA  ,3/2/2021,0.11043,0.11954,0.12426,0.13538,0.14213,0.14286,0.15938,0.16929,0.18828,0.23493,0.23798,0.22903,0.22912,0.28723,0.25649,0.28829,0.32137,0.29164,0.20672,0.24766,0.23108,0.2218,0.21784,0.24185,0.21741,0.21472,0.23153,0.22386,0.25345,0.23594,0.17441,0.18086,0.13125,0.09655,0.07583,0.07106,0.07154,0.08364,0.08472,0.0847,0.0805,0.0891,0.06003,0.0566,0.05781,0.05814,0.05175,0.05258
AGRA  ,3/3/2021,0.05076,0.04671,0.04671,0.04517,0.045,0.05042,0.05533,0.05723,0.05995,0.07705,0.10953,0.11165,0.11602,0.14944,0.14522,0.15429,0.21105,0.20581,0.24543,0.21977,0.26366,0.22534,0.23861,0.25163,0.26738,0.28392,0.28087,0.22039,0.27154,0.28251,0.22779,0.20632,0.18625,0.1531,0.10857,0.08961,0.07925,0.07864,0.08138,0.05281,0.0674,0.05816,0.05904,0.05946,0.0585,0.05767,0.0541,0.05581
AGRA  ,3/4/2021,0.05261,0.04808,0.04727,0.05192,0.12851,0.14115,0.14247,0.14346,0.1439,0.14491,0.14491,0.06576,0.07749,0.09039,0.08555,0.10748,0.129,0.16349,0.21411,0.26054,0.31285,0.34003,0.30013,0.33573,0.32114,0.3094,0.32778,0.31719,0.27316,0.24019,0.20394,0.16556,0.16697,0.13037,0.07708,0.07764,0.08151,0.07779,0.07725,0.06308,0.06265,0.0624,0.06522,0.06713,0.06501,0.05424,0.05499,0.0556
AGRA  ,3/5/2021,0.05352,0.0502,0.05636,0.05555,0.05431,0.05267,0.05725,0.05774,0.05794,0.06061,0.0572,0.05483,0.07011,0.10401,0.12402,0.14233,0.18638,0.24631,0.30247,0.29716,0.29564,0.30923,0.34201,0.33859,0.34839,0.35109,0.34508,0.37962,0.3517,0.30115,0.27453,0.2299,0.21211,0.2068,0.1749,0.15573,0.15169,0.1488,0.14609,0.14681,0.14379,0.14361,0.10971,0.11281,0.11128,0.10638,0.10895,0.10864
AGRA  ,3/6/2021,0.10914,0.10783,0.1082,0.10731,0.10842,0.10936,0.11223,0.11027,0.10021,0.10434,0.09938,0.09972,0.11153,0.13397,0.17095,0.19918,0.26571,0.25164,0.28035,0.30755,0.31723,0.3856,0.33007,0.35315,0.36591,0.35407,0.3535,0.29511,0.25536,0.25572,0.21134,0.15262,0.1515,0.13123,0.11681,0.11555,0.11488,0.11443,0.11163,0.10286,0.10173,0.10306,0.09123,0.08666,0.09229,0.08666,0.0843,0.0839
AGRA  ,3/7/2021,0.07908,0.07752,0.07705,0.07646,0.07831,0.07831,0.07687,0.07826,0.0798,0.07916,0.08007,0.08245,0.08002,0.09113,0.10959,0.1339,0.12977,0.15697,0.20403,0.23204,0.26833,0.30237,0.30717,0.33467,0.32366,0.33532,0.34121,0.34332,0.37609,0.34099,0.33325,0.30427,0.2905,0.26944,0.25934,0.22053,0.15959,0.13719,0.12979,0.11016,0.1059,0.10572,0.10182,0.1027,0.10709,0.101,0.10369,0.10471
AGRA  ,3/8/2021,0.10152,0.10478,0.10219,0.09458,0.09213,0.09117,0.09238,0.09397,0.0947,0.1076,0.10992,0.10898,0.11345,0.14364,0.16097,0.21297,0.21984,0.27605,0.35133,0.41274,0.43768,0.47,0.48114,0.48558,0.50154,0.53247,0.53492,0.51999,0.47197,0.41815,0.40424,0.34415,0.30389,0.25846,0.22371,0.18938,0.1608,0.14196,0.1306,0.12445,0.12685,0.12574,0.12549,0.12647,0.12283,0.12066,0.11497,0.11382
AGRA  ,3/9/2021,0.11372,0.11038,0.11051,0.11198,0.10962,0.11153,0.11144,0.11281,0.1118,0.11311,0.11845,0.11604,0.11743,0.15194,0.16547,0.20844,0.2578,0.28307,0.30537,0.37181,0.39182,0.40543,0.42047,0.43479,0.46887,0.4496,0.45407,0.42342,0.4518,0.40217,0.39875,0.36494,0.35006,0.30859,0.28049,0.26175,0.23897,0.21509,0.16592,0.16513,0.16499,0.16507,0.16227,0.16468,0.15885,0.15655,0.1546,0.1549
AGRA  ,3/10/2021,0.15539,0.15585,0.15544,0.15439,0.15305,0.15506,0.15272,0.15313,0.15445,0.15457,0.15729,0.15464,0.15065,0.1708,0.17785,0.1859,0.21602,0.24349,0.27835,0.29155,0.3171,0.36117,0.39651,0.40915,0.37813,0.36833,0.38935,0.36071,0.36281,0.3564,0.32112,0.28987,0.26243,0.24955,0.21023,0.19057,0.1411,0.11522,0.12365,0.12191,0.12127,0.12182,0.12076,0.12167,0.12427,0.12209,0.1181,0.11874
AGRA  ,3/11/2021,0.11937,0.12036,0.11944,0.11678,0.11478,0.11843,0.13153,0.14861,0.14927,0.15024,0.14964,0.15176,0.15166,0.15174,0.14881,0.20971,0.22505,0.24606,0.28694,0.32038,0.33021,0.36899,0.37659,0.4101,0.42605,0.45075,0.44164,0.42314,0.44854,0.431,0.42835,0.37938,0.34603,0.32491,0.28974,0.24708,0.23076,0.20093,0.18273,0.16814,0.16696,0.16303,0.1598,0.16107,0.15707,0.15673,0.1525,0.15355
AGRA  ,3/12/2021,0.15428,0.15446,0.14294,0.13535,0.13625,0.13543,0.13658,0.13968,0.15468,0.153,0.15341,0.15603,0.15857,0.15491,0.20305,0.24895,0.24723,0.26851,0.30331,0.36313,0.3953,0.40959,0.44788,0.47027,0.48618,0.48842,0.48853,0.49328,0.52626,0.47514,0.45745,0.42176,0.43273,0.38,0.3573,0.29369,0.24809,0.2068,0.20056,0.20611,0.20352,0.20365,0.20087,0.20198,0.19962,0.16536,0.16319,0.16229
AGRA  ,3/13/2021,0.16698,0.16811,0.16363,0.16227,0.16241,0.16376,0.16826,0.17434,0.17107,0.17225,0.19112,0.22,0.22317,0.22245,0.23804,0.29731,0.38435,0.37778,0.38501,0.43856,0.40348,0.42649,0.44822,0.41388,0.41738,0.43101,0.42835,0.46633,0.47594,0.42556,0.41632,0.41838,0.4024,0.37859,0.3254,0.27142,0.23161,0.2069,0.20072,0.19525,0.19469,0.19181,0.19277,0.19386,0.20702,0.21129,0.20949,0.20875
AGRA  ,3/14/2021,0.20803,0.20706,0.20747,0.20615,0.20464,0.20411,0.20666,0.22311,0.23253,0.24779,0.2496,0.26691,0.30278,0.29209,0.27932,0.33114,0.30349,0.33768,0.34533,0.34688,0.35892,0.37261,0.38929,0.4154,0.41452,0.406,0.41567,0.40582,0.4217,0.41249,0.39121,0.35764,0.34922,0.33415,0.31797,0.25834,0.22527,0.1932,0.19475,0.18974,0.183,0.1833,0.1758,0.17072,0.17073,0.16894,0.17002,0.16922
AGRA  ,3/15/2021,0.16977,0.17017,0.16987,0.16829,0.16883,0.16891,0.17612,0.19078,0.19105,0.19213,0.1975,0.19709,0.22734,0.24914,0.21979,0.19676,0.23441,0.27195,0.31875,0.37292,0.3846,0.40497,0.42113,0.42728,0.40581,0.37147,0.38652,0.36887,0.36394,0.33098,0.31318,0.29987,0.29306,0.2688,0.20663,0.166,0.13279,0.10928,0.09712,0.08973,0.08867,0.08944,0.09003,0.09286,0.08644,0.08313,0.0808,0.08336
AGRA  ,3/16/2021,0.08153,0.08367,0.0831,0.08189,0.0819,0.08279,0.08119,0.08477,0.08304,0.08476,0.0866,0.10377,0.12968,0.1422,0.17664,0.25203,0.2465,0.28473,0.27007,0.30271,0.32078,0.30126,0.34417,0.31797,0.27801,0.28071,0.27329,0.28635,0.30432,0.24623,0.19114,0.16991,0.16219,0.12554,0.11279,0.09918,0.09669,0.08763,0.07658,0.07411,0.07287,0.06789,0.07022,0.06945,0.06933,0.06697,0.06707,0.06709
AGRA  ,3/17/2021,0.06188,0.06362,0.06192,0.05744,0.0588,0.059,0.06021,0.06073,0.05933,0.0591,0.06244,0.06259,0.06145,0.07852,0.10301,0.12333,0.1716,0.24139,0.30448,0.3304,0.36095,0.35861,0.35416,0.32476,0.33982,0.33923,0.33004,0.34233,0.34314,0.2948,0.28097,0.24037,0.2368,0.21645,0.17382,0.1465,0.12145,0.0942,0.08551,0.0875,0.08523,0.08004,0.0812,0.11365,0.11126,0.10943,0.1062,0.10753
AGRA  ,3/18/2021,0.1141,0.11298,0.11039,0.10753,0.10808,0.11062,0.11061,0.11118,0.11139,0.11116,0.11478,0.1157,0.11437,0.17176,0.21492,0.23787,0.2673,0.26035,0.28363,0.30908,0.31699,0.33706,0.36687,0.37406,0.41159,0.41602,0.46403,0.39992,0.36583,0.34861,0.32526,0.29496,0.27774,0.23443,0.20478,0.2024,0.17709,0.13728,0.12821,0.12912,0.12756,0.14115,0.16135,0.1586,0.15869,0.15531,0.15689,0.15724
AGRA  ,3/19/2021,0.14882,0.14185,0.13865,0.13716,0.13658,0.13703,0.19545,0.1941,0.15841,0.13975,0.14211,0.14221,0.14457,0.14884,0.21492,0.27367,0.26307,0.27357,0.32993,0.35466,0.32762,0.35441,0.38034,0.36425,0.35614,0.33847,0.35359,0.35424,0.33679,0.27849,0.26493,0.23266,0.20594,0.19556,0.16372,0.12319,0.0973,0.08107,0.09425,0.09634,0.1022,0.12478,0.12378,0.12221,0.12082,0.11918,0.12014,0.12026
AGRA  ,3/20/2021,0.12003,0.11998,0.11877,0.11607,0.11656,0.11469,0.11595,0.11477,0.11842,0.1197,0.1183,0.11877,0.13903,0.14194,0.18035,0.17283,0.1846,0.21149,0.21785,0.23323,0.26984,0.29214,0.29506,0.31711,0.34936,0.31982,0.37088,0.36993,0.42471,0.36477,0.34053,0.30812,0.26617,0.27182,0.23852,0.18985,0.13679,0.09782,0.08823,0.08164,0.08113,0.08099,0.08368,0.08407,0.08081,0.07989,0.07784,0.07869
AGRA  ,3/21/2021,0.07808,0.07822,0.07674,0.07606,0.07816,0.07644,0.0771,0.07774,0.079,0.07812,0.09885,0.10241,0.10387,0.10441,0.10555,0.12615,0.13754,0.17691,0.21956,0.25527,0.2928,0.31275,0.32466,0.34376,0.35252,0.35938,0.3627,0.35648,0.35401,0.3358,0.32142,0.27109,0.26234,0.24449,0.21899,0.18162,0.13548,0.1022,0.09493,0.08214,0.0799,0.08129,0.08127,0.08215,0.07764,0.07586,0.07507,0.07407
AGRA  ,3/22/2021,0.07418,0.07524,0.07523,0.07522,0.0753,0.07608,0.07592,0.07607,0.0783,0.07724,0.08111,0.08406,0.10507,0.16034,0.21076,0.25795,0.24642,0.27562,0.31606,0.34204,0.37956,0.38418,0.38469,0.39736,0.38876,0.39044,0.40691,0.41923,0.37407,0.40767,0.37983,0.32041,0.31601,0.2821,0.24414,0.19199,0.15162,0.1159,0.11522,0.11074,0.08991,0.08867,0.08473,0.08724,0.08556,0.08382,0.08556,0.08102
AGRA  ,3/23/2021,0.08286,0.08367,0.08156,0.08223,0.0834,0.0798,0.08233,0.08264,0.08208,0.08074,0.0839,0.08526,0.09982,0.14983,0.27405,0.32611,0.35254,0.39647,0.45532,0.48448,0.49814,0.50579,0.47379,0.49165,0.51177,0.53067,0.53035,0.52269,0.50072,0.48772,0.4554,0.36639,0.32666,0.28619,0.24438,0.22587,0.18744,0.14742,0.1345,0.12444,0.13546,0.13345,0.13071,0.13164,0.12719,0.12538,0.12669,0.12482
AGRA  ,3/24/2021,0.12301,0.12546,0.12579,0.123,0.12289,0.12292,0.12593,0.12079,0.11837,0.11787,0.12509,0.12466,0.1379,0.14405,0.19948,0.23463,0.24381,0.28212,0.29917,0.33033,0.34363,0.30871,0.32061,0.33505,0.32857,0.32447,0.32895,0.33616,0.32797,0.3082,0.30406,0.30286,0.31887,0.2931,0.24766,0.19224,0.12885,0.09737,0.10409,0.09953,0.08466,0.08384,0.08177,0.08063,0.07893,0.07301,0.06218,0.06119
AGRA  ,3/25/2021,0.06145,0.06677,0.08973,0.09731,0.09463,0.0941,0.09534,0.09509,0.09598,0.09643,0.1326,0.1333,0.13395,0.16727,0.24297,0.3083,0.34025,0.3741,0.41723,0.4196,0.45208,0.4676,0.4455,0.44436,0.46674,0.4621,0.44666,0.41873,0.43062,0.44476,0.42788,0.39177,0.3599,0.35003,0.30662,0.25843,0.22652,0.18402,0.1606,0.15912,0.12455,0.11224,0.11131,0.1137,0.09739,0.09676,0.09805,0.09515
AGRA  ,3/26/2021,0.09637,0.09667,0.12118,0.12599,0.12746,0.12779,0.12729,0.12885,0.12772,0.12979,0.12271,0.11934,0.12345,0.15488,0.16902,0.2636,0.26674,0.31679,0.36452,0.38275,0.41725,0.45146,0.54308,0.55535,0.55175,0.5482,0.48843,0.49821,0.48105,0.44899,0.42183,0.38839,0.37301,0.33641,0.29301,0.25233,0.21044,0.18246,0.18625,0.21605,0.18783,0.18157,0.18995,0.19122,0.19,0.18801,0.1892,0.18595
AGRA  ,3/27/2021,0.19328,0.19221,0.21986,0.22618,0.22269,0.22718,0.22574,0.23146,0.22786,0.22891,0.22213,0.21877,0.23679,0.31047,0.28588,0.34669,0.43021,0.42731,0.46283,0.49892,0.53538,0.58912,0.63606,0.65979,0.64678,0.64749,0.6366,0.65295,0.6481,0.5659,0.53941,0.53422,0.49778,0.43427,0.375,0.33727,0.28658,0.26263,0.24709,0.24311,0.24149,0.23897,0.25391,0.25101,0.23945,0.23871,0.23697,0.23236
AGRA  ,3/28/2021,0.22348,0.22381,0.23203,0.23672,0.23643,0.23642,0.23588,0.23705,0.23712,0.23856,0.22942,0.23922,0.24429,0.23422,0.22573,0.25483,0.26596,0.2989,0.32092,0.34545,0.37137,0.38869,0.40656,0.41661,0.41325,0.41744,0.42021,0.4264,0.41947,0.41914,0.40054,0.37477,0.36634,0.34219,0.29196,0.24971,0.24995,0.2414,0.21718,0.18624,0.17475,0.17572,0.17709,0.17293,0.17071,0.17005,0.16832,0.16675
AGRA  ,3/29/2021,0.18739,0.17917,0.18575,0.18915,0.18979,0.19035,0.19243,0.19124,0.19053,0.18867,0.19104,0.19085,0.2167,0.21204,0.19021,0.27184,0.30751,0.33592,0.33091,0.33608,0.37421,0.37334,0.41348,0.41029,0.41443,0.41868,0.40939,0.38159,0.35038,0.34603,0.33842,0.31857,0.31601,0.2972,0.27223,0.2475,0.23,0.21354,0.2093,0.20846,0.22052,0.22285,0.20303,0.19043,0.19047,0.18905,0.18771,0.18915
AGRA  ,3/30/2021,0.19177,0.17433,0.18385,0.18804,0.18799,0.18703,0.18791,0.18696,0.18528,0.18623,0.17494,0.17451,0.18784,0.18567,0.20859,0.25424,0.32859,0.36259,0.3776,0.39798,0.3966,0.43344,0.4631,0.46362,0.44269,0.43312,0.42922,0.42872,0.43713,0.43078,0.4138,0.3361,0.34603,0.33475,0.28901,0.28123,0.30533,0.29521,0.27908,0.28599,0.27206,0.27022,0.27069,0.26572,0.24413,0.24061,0.24128,0.2405
AGRA  ,3/31/2021,0.24119,0.23849,0.25072,0.25441,0.25399,0.25397,0.25734,0.2675,0.26412,0.26623,0.25241,0.23522,0.23325,0.28765,0.32085,0.39354,0.45265,0.50657,0.50077,0.52299,0.51625,0.54076,0.52857,0.50649,0.51739,0.52838,0.52145,0.58718,0.58143,0.59519,0.54922,0.46066,0.41032,0.35779,0.35361,0.29869,0.27063,0.25689,0.26273,0.27138,0.25858,0.25808,0.26636,0.26656,0.26536,0.26305,0.26351,0.26144
AGRA  ,4/1/2021,0.2704,0.26194,0.2732,0.27371,0.27524,0.27443,0.27558,0.2776,0.27982,0.2952,0.28718,0.28569,0.3082,0.32255,0.35487,0.39138,0.38126,0.42311,0.43971,0.49383,0.50199,0.49492,0.53178,0.4921,0.43459,0.47254,0.42108,0.3924,0.40086,0.39166,0.37646,0.35814,0.33767,0.27975,0.26471,0.24497,0.25583,0.22975,0.20585,0.20092,0.19663,0.1978,0.21033,0.21417,0.21015,0.20894,0.2082,0.20849
AGRA  ,4/2/2021,0.2061,0.19735,0.19794,0.19896,0.19614,0.19694,0.19787,0.19673,0.19757,0.19937,0.1861,0.18374,0.18784,0.22126,0.24917,0.28272,0.36546,0.39091,0.39173,0.389,0.41157,0.40018,0.377,0.36108,0.34599,0.33443,0.32486,0.32106,0.32291,0.30375,0.31061,0.28144,0.26597,0.23946,0.23552,0.21904,0.17881,0.16331,0.15618,0.15341,0.14865,0.14441,0.15529,0.15727,0.15475,0.15342,0.15092,0.1523
AGRA  ,4/3/2021,0.15091,0.15148,0.15121,0.15004,0.15217,0.15092,0.15276,0.15261,0.15266,0.15324,0.14164,0.14059,0.14211,0.15684,0.16528,0.19913,0.20097,0.2522,0.30505,0.3073,0.31189,0.3236,0.33522,0.35776,0.37672,0.38693,0.37836,0.38022,0.37594,0.35844,0.34721,0.33955,0.32292,0.30558,0.2728,0.26337,0.24172,0.22154,0.21729,0.21699,0.21981,0.22,0.22767,0.22655,0.2294,0.22604,0.22632,0.22521
AGRA  ,4/4/2021,0.22589,0.22607,0.25234,0.25535,0.25287,0.2569,0.25969,0.26172,0.25979,0.2456,0.23301,0.23339,0.23367,0.23863,0.26736,0.28553,0.29708,0.30367,0.34337,0.36437,0.39614,0.44926,0.45543,0.4861,0.48951,0.48638,0.47969,0.4652,0.47484,0.4543,0.44748,0.4209,0.39864,0.35271,0.32924,0.30641,0.27175,0.24788,0.23958,0.23818,0.24711,0.26026,0.25956,0.26155,0.25854,0.26011,0.25567,0.25645
AGRA  ,4/5/2021,0.25453,0.2557,0.25771,0.25478,0.2556,0.26113,0.26262,0.26148,0.26081,0.25914,0.26388,0.24272,0.21087,0.23601,0.29522,0.34568,0.36413,0.38634,0.38268,0.39718,0.40849,0.42515,0.44779,0.4636,0.45213,0.45746,0.42487,0.45934,0.44291,0.42089,0.39916,0.37899,0.35567,0.32431,0.28248,0.22497,0.21931,0.21787,0.21325,0.18391,0.17883,0.18145,0.19586,0.2187,0.21647,0.21568,0.21491,0.21774
AGRA  ,4/6/2021,0.21741,0.21511,0.22638,0.23155,0.22603,0.2169,0.2209,0.21974,0.21905,0.22206,0.21291,0.21075,0.21994,0.26301,0.33708,0.41027,0.4804,0.52984,0.48417,0.51804,0.50471,0.48406,0.50066,0.53205,0.50285,0.50231,0.50869,0.51797,0.52696,0.52007,0.50625,0.4935,0.46085,0.42454,0.4166,0.4,0.34539,0.32665,0.34213,0.33765,0.32775,0.33986,0.36809,0.36878,0.36579,0.36238,0.35705,0.35618
AGRA  ,4/7/2021,0.33562,0.33301,0.34416,0.34632,0.34587,0.34353,0.34316,0.34454,0.34395,0.34381,0.32817,0.31976,0.32619,0.35391,0.39541,0.46046,0.48631,0.53537,0.55411,0.56888,0.57803,0.59201,0.5942,0.60498,0.57799,0.55987,0.53817,0.56225,0.5235,0.48659,0.45177,0.41003,0.39067,0.35226,0.3408,0.31804,0.29895,0.27746,0.27413,0.27533,0.27481,0.27535,0.31581,0.30796,0.30316,0.29646,0.29165,0.28965
AGRA  ,4/8/2021,0.2838,0.27896,0.27883,0.28271,0.28179,0.28151,0.2846,0.28338,0.28293,0.28473,0.27658,0.27474,0.28168,0.31745,0.35073,0.45916,0.50673,0.5265,0.5328,0.54894,0.5632,0.57486,0.57386,0.57514,0.58726,0.56612,0.55443,0.55246,0.51739,0.52597,0.51604,0.53688,0.51076,0.44863,0.38808,0.35978,0.34507,0.3158,0.3199,0.32064,0.32134,0.32045,0.36234,0.36376,0.36364,0.35892,0.35824,0.35922
AGRA  ,4/9/2021,0.35758,0.35667,0.36564,0.38367,0.37677,0.38054,0.38004,0.38551,0.38672,0.38813,0.37975,0.37794,0.38115,0.40112,0.44287,0.44695,0.45311,0.48854,0.49755,0.52036,0.52707,0.5685,0.60948,0.59699,0.59405,0.60954,0.61319,0.62089,0.64027,0.61547,0.60804,0.57871,0.54073,0.49305,0.47239,0.42231,0.40137,0.4021,0.4062,0.40203,0.41926,0.4402,0.451,0.45497,0.45181,0.45179,0.4506,0.44786
AGRA  ,4/10/2021,0.44718,0.44856,0.44771,0.4572,0.45848,0.47127,0.48857,0.48809,0.4878,0.48944,0.47637,0.47517,0.47137,0.48834,0.54865,0.59957,0.62765,0.66423,0.69031,0.69198,0.73709,0.82275,0.82823,0.84689,0.84651,0.814,0.76226,0.79293,0.76223,0.74978,0.71913,0.66565,0.66453,0.62528,0.60368,0.58345,0.58986,0.57,0.50137,0.48023,0.47749,0.47657,0.48536,0.48587,0.48595,0.48359,0.48292,0.48187
AGRA  ,4/11/2021,0.47866,0.47927,0.49013,0.49426,0.48854,0.4873,0.48976,0.48768,0.48851,0.49853,0.49342,0.50027,0.48397,0.45105,0.47046,0.48187,0.52317,0.51623,0.50494,0.51968,0.53744,0.56208,0.57637,0.56108,0.52883,0.50821,0.50552,0.49964,0.47768,0.46034,0.40539,0.35456,0.33388,0.31739,0.29859,0.28726,0.26568,0.2371,0.24252,0.24489,0.245,0.26882,0.26026,0.26019,0.25807,0.25747,0.2548,0.25555
AGRA  ,4/12/2021,0.25859,0.25608,0.26684,0.27065,0.26848,0.26967,0.26798,0.26909,0.27187,0.2703,0.27422,0.27506,0.28903,0.29927,0.3246,0.38285,0.43245,0.43262,0.4204,0.45879,0.42673,0.44232,0.45802,0.454,0.44977,0.45036,0.46242,0.45992,0.45293,0.40963,0.37468,0.35892,0.34263,0.32732,0.27546,0.25409,0.23235,0.22762,0.23722,0.23286,0.23395,0.23515,0.24321,0.24744,0.24428,0.24283,0.24289,0.24122
AGRA  ,4/13/2021,0.23229,0.22926,0.24004,0.2427,0.24907,0.25198,0.25738,0.25837,0.26035,0.26051,0.23826,0.20331,0.2133,0.20845,0.21697,0.23119,0.26055,0.26407,0.25806,0.26814,0.27281,0.29359,0.30828,0.34018,0.33964,0.3282,0.37169,0.36022,0.39958,0.43085,0.38599,0.38412,0.36315,0.31993,0.28671,0.26242,0.24091,0.21999,0.22954,0.23299,0.23153,0.23178,0.23025,0.2258,0.2252,0.22558,0.21995,0.20321
AGRA  ,4/14/2021,0.20624,0.20891,0.21842,0.21727,0.21883,0.21746,0.21906,0.21773,0.2208,0.2176,0.23209,0.23996,0.24233,0.27973,0.3235,0.33586,0.38399,0.41617,0.43448,0.47579,0.53261,0.53376,0.53937,0.53404,0.52432,0.52329,0.5184,0.52706,0.48869,0.46641,0.42494,0.40721,0.39524,0.37997,0.35795,0.35983,0.3434,0.33556,0.33839,0.33871,0.36557,0.3634,0.36161,0.34685,0.32208,0.31865,0.32536,0.3236
AGRA  ,4/15/2021,0.3198,0.32062,0.33157,0.33377,0.33488,0.36456,0.36608,0.35799,0.36047,0.36398,0.36844,0.36591,0.34494,0.36929,0.37145,0.41018,0.41315,0.43377,0.45543,0.47787,0.52367,0.51339,0.53158,0.53472,0.51035,0.52772,0.58562,0.57313,0.55983,0.54669,0.52593,0.48771,0.48413,0.4669,0.44597,0.42826,0.43506,0.43084,0.41176,0.3925,0.41925,0.41759,0.42493,0.4081,0.39341,0.39036,0.39138,0.3916
