PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,2/22/2018,0.19652,0.20134,0.19834,0.19635,0.19727,0.19764,0.19647,0.19682,0.19715,0.19683,0.20024,0.19751,0.19194,0.1909,0.19602,0.20937,0.21841,0.22435,0.22786,0.24174,0.24394,0.23855,0.22915,0.23108,0.23058,0.23215,0.23662,0.23358,0.23693,0.27107,0.2765,0.26238,0.21595,0.21436,0.20522,0.19821,0.19986,0.20739,0.20847,0.20689,0.20505,0.20495,0.20693,0.20429,0.20384,0.20371,0.20724,0.2081
AGRA  ,2/23/2018,0.20544,0.21835,0.20577,0.21767,0.20951,0.20676,0.20575,0.20732,0.20577,0.20851,0.20578,0.2083,0.20479,0.20252,0.21524,0.18628,0.18158,0.18553,0.2067,0.19091,0.18936,0.1879,0.19181,0.1862,0.15678,0.1525,0.14927,0.14847,0.17279,0.1717,0.16879,0.16407,0.16254,0.16115,0.20603,0.21001,0.22147,0.23153,0.23098,0.22729,0.225,0.22468,0.21534,0.17587,0.17099,0.1665,0.15904,0.15876
AGRA  ,2/24/2018,0.13439,0.13303,0.1343,0.13427,0.13379,0.13426,0.13376,0.13395,0.13553,0.14228,0.14403,0.13395,0.1438,0.13899,0.14769,0.17932,0.19362,0.19871,0.19837,0.19827,0.2002,0.19343,0.19207,0.18032,0.1539,0.1584,0.16625,0.17363,0.1739,0.17349,0.17726,0.16731,0.16502,0.16684,0.16231,0.15087,0.147,0.14838,0.14653,0.14674,0.14462,0.13593,0.13352,0.13274,0.13255,0.13223,0.13261,0.13252
AGRA  ,2/25/2018,0.138,0.13804,0.13842,0.1386,0.13896,0.13809,0.13877,0.13942,0.14543,0.14673,0.14606,0.14559,0.14593,0.14433,0.14842,0.14773,0.14378,0.13923,0.13342,0.13538,0.13387,0.13411,0.1342,0.13579,0.13979,0.14181,0.14287,0.14301,0.14223,0.14111,0.14117,0.15147,0.16004,0.16016,0.16761,0.16835,0.16293,0.16332,0.16403,0.16342,0.16315,0.15925,0.15628,0.15837,0.15774,0.1593,0.15856,0.15765
AGRA  ,2/26/2018,0.15693,0.15746,0.15749,0.15729,0.15763,0.15887,0.15682,0.15734,0.15727,0.15684,0.15686,0.15836,0.16048,0.16166,0.1774,0.20286,0.21384,0.21761,0.21009,0.20457,0.22206,0.22458,0.22773,0.23704,0.22487,0.22064,0.22056,0.22818,0.23204,0.23857,0.23304,0.22506,0.21233,0.2052,0.19224,0.20531,0.20913,0.20831,0.20814,0.20567,0.20265,0.20432,0.20084,0.20129,0.19945,0.20081,0.20275,0.20926
AGRA  ,2/27/2018,0.26228,0.24753,0.24516,0.24483,0.24488,0.26548,0.26511,0.26478,0.26607,0.27216,0.26769,0.26874,0.27412,0.29696,0.29397,0.31191,0.30928,0.32689,0.32019,0.34169,0.34296,0.331,0.31456,0.30051,0.27271,0.24816,0.23331,0.25502,0.25783,0.26553,0.26634,0.2662,0.25029,0.22954,0.22711,0.22752,0.21896,0.17081,0.15175,0.15101,0.14802,0.147,0.14751,0.1445,0.14261,0.14535,0.16237,0.16271
AGRA  ,2/28/2018,0.16286,0.16263,0.16075,0.15894,0.13194,0.13135,0.13461,0.13338,0.13297,0.13353,0.13399,0.12592,0.12895,0.1614,0.20289,0.22724,0.24381,0.26757,0.27327,0.27473,0.2785,0.27505,0.23951,0.21178,0.21644,0.20053,0.18388,0.20443,0.20747,0.21471,0.222,0.22525,0.21941,0.21052,0.20685,0.20021,0.20406,0.20524,0.20396,0.20402,0.20542,0.20393,0.20368,0.20416,0.20403,0.20176,0.20389,0.20238
AGRA  ,3/1/2018,0.20297,0.20325,0.2021,0.19476,0.19476,0.19558,0.19483,0.19545,0.1959,0.19759,0.19789,0.18743,0.17818,0.25232,0.27774,0.2759,0.28249,0.28723,0.28596,0.29026,0.28448,0.28719,0.30366,0.30292,0.30854,0.30718,0.28878,0.23747,0.23081,0.22161,0.21532,0.20714,0.19878,0.18662,0.20897,0.18932,0.18901,0.18757,0.1806,0.16499,0.16369,0.16459,0.16377,0.15405,0.15032,0.15035,0.17852,0.18914
AGRA  ,3/2/2018,0.18654,0.19019,0.19859,0.20651,0.20791,0.20657,0.2078,0.20617,0.20813,0.20667,0.20845,0.20961,0.21805,0.2478,0.25908,0.29088,0.30472,0.34648,0.34625,0.34121,0.3619,0.35586,0.30246,0.28977,0.29893,0.30963,0.3129,0.31404,0.31864,0.32797,0.32651,0.30953,0.32041,0.30892,0.29048,0.26595,0.27476,0.27997,0.27524,0.26623,0.25461,0.25944,0.25948,0.26001,0.25793,0.25867,0.25862,0.25812
AGRA  ,3/3/2018,0.25769,0.25758,0.25736,0.25768,0.25755,0.2516,0.24827,0.24954,0.24991,0.24918,0.25391,0.2511,0.25249,0.262,0.26811,0.27101,0.29456,0.31075,0.32312,0.32077,0.3202,0.32133,0.2924,0.2824,0.28063,0.28108,0.27404,0.25795,0.2588,0.25534,0.25687,0.2309,0.21718,0.20957,0.20552,0.21111,0.21124,0.21298,0.21311,0.21288,0.21299,0.21323,0.20583,0.19223,0.18787,0.18177,0.18164,0.17831
AGRA  ,3/4/2018,0.17742,0.17664,0.17676,0.1782,0.17744,0.17728,0.17671,0.17696,0.17714,0.17708,0.17762,0.17686,0.17657,0.18612,0.19228,0.19908,0.20511,0.20108,0.19919,0.20572,0.20065,0.2058,0.19942,0.18968,0.18084,0.18241,0.18103,0.18104,0.17951,0.18069,0.18035,0.17488,0.17386,0.17362,0.1719,0.17169,0.17467,0.17789,0.1781,0.17644,0.17537,0.17563,0.17518,0.17615,0.17526,0.17712,0.17647,0.175
AGRA  ,3/5/2018,0.17436,0.17431,0.17016,0.17366,0.17124,0.17063,0.16996,0.17011,0.17123,0.17072,0.17084,0.17248,0.18804,0.19385,0.19745,0.20687,0.21042,0.20339,0.20264,0.21262,0.22021,0.22269,0.24768,0.25177,0.22685,0.22776,0.23389,0.23332,0.23697,0.25669,0.25889,0.2428,0.24132,0.24496,0.24907,0.24765,0.25396,0.25252,0.25444,0.25796,0.2507,0.24781,0.25294,0.25106,0.25056,0.25101,0.25069,0.25041
AGRA  ,3/6/2018,0.25447,0.25291,0.25423,0.2533,0.25409,0.25352,0.25121,0.25114,0.25138,0.25084,0.25693,0.25471,0.26553,0.28804,0.32087,0.32681,0.34113,0.35543,0.37061,0.38366,0.36902,0.35743,0.36247,0.35792,0.36299,0.3822,0.39049,0.4046,0.39441,0.39577,0.39103,0.37882,0.37561,0.34328,0.33898,0.33878,0.34566,0.34187,0.34346,0.34039,0.34233,0.3305,0.32809,0.32855,0.33269,0.32845,0.32833,0.32754
AGRA  ,3/7/2018,0.32741,0.33067,0.32866,0.3287,0.33029,0.329,0.32884,0.32784,0.32636,0.32723,0.3279,0.33044,0.33165,0.34548,0.39206,0.4286,0.43491,0.42202,0.46163,0.47921,0.49853,0.49259,0.46654,0.4561,0.43131,0.42824,0.42743,0.42692,0.40317,0.40633,0.40877,0.40584,0.41173,0.41504,0.38063,0.36302,0.36365,0.35938,0.35472,0.3576,0.35618,0.3524,0.34981,0.35828,0.3541,0.34573,0.34858,0.35968
AGRA  ,3/8/2018,0.35965,0.35304,0.34356,0.34037,0.34546,0.34108,0.34056,0.34472,0.34221,0.33487,0.32384,0.32743,0.37166,0.41947,0.49065,0.4997,0.49483,0.48593,0.50866,0.52944,0.52968,0.52719,0.52497,0.52231,0.51911,0.52031,0.533,0.54661,0.55474,0.55291,0.58066,0.57075,0.52755,0.49888,0.50521,0.47731,0.45101,0.45509,0.45262,0.45178,0.45489,0.47539,0.47273,0.47341,0.47672,0.4753,0.48429,0.48519
AGRA  ,3/9/2018,0.48231,0.48353,0.4836,0.47874,0.4783,0.47449,0.47492,0.47652,0.47464,0.47351,0.47353,0.47494,0.49446,0.52018,0.54637,0.5691,0.60507,0.62635,0.62266,0.63407,0.61578,0.62705,0.64725,0.63462,0.57788,0.58024,0.57455,0.57011,0.56932,0.5477,0.53547,0.52786,0.49784,0.49046,0.49602,0.49311,0.48301,0.47711,0.47095,0.46047,0.45199,0.43563,0.42869,0.42746,0.4269,0.42647,0.425,0.42214
AGRA  ,3/10/2018,0.42133,0.42185,0.4233,0.42321,0.42277,0.42122,0.42109,0.42075,0.42047,0.41985,0.42121,0.42049,0.43832,0.45576,0.51445,0.54354,0.5564,0.56902,0.58105,0.58236,0.59537,0.57869,0.5784,0.57696,0.53131,0.51884,0.51572,0.50719,0.48888,0.50733,0.50986,0.50597,0.49938,0.50488,0.48722,0.47572,0.47144,0.47322,0.48251,0.4788,0.45573,0.45329,0.45408,0.45467,0.44144,0.43301,0.43275,0.4322
AGRA  ,3/11/2018,0.42644,0.42485,0.42245,0.42234,0.42301,0.42272,0.41774,0.41477,0.41395,0.41583,0.41584,0.41482,0.41476,0.42825,0.42937,0.41958,0.42376,0.42269,0.40966,0.41592,0.4253,0.44224,0.43257,0.43108,0.42673,0.42296,0.42237,0.39344,0.38121,0.38027,0.37079,0.36651,0.35979,0.3757,0.37493,0.37364,0.37313,0.3718,0.36523,0.36417,0.35552,0.35421,0.35589,0.3567,0.35486,0.33188,0.3294,0.3298
AGRA  ,3/12/2018,0.32917,0.327,0.3245,0.32476,0.34521,0.34579,0.34467,0.34469,0.34478,0.35947,0.3671,0.37148,0.39607,0.42764,0.4823,0.50983,0.5188,0.49559,0.51199,0.52451,0.53686,0.52676,0.52049,0.50565,0.48314,0.47476,0.48054,0.49006,0.49192,0.47268,0.46952,0.45645,0.44288,0.43572,0.4078,0.39655,0.38029,0.3896,0.40522,0.40864,0.40722,0.39271,0.40078,0.3981,0.38675,0.3849,0.37904,0.38028
AGRA  ,3/13/2018,0.38069,0.38199,0.39588,0.39283,0.39182,0.38966,0.38907,0.38886,0.38879,0.3889,0.3901,0.39234,0.38701,0.38944,0.41651,0.42371,0.4575,0.48687,0.49412,0.49701,0.50063,0.50815,0.5088,0.51857,0.51587,0.51339,0.49558,0.5368,0.53229,0.54628,0.48915,0.47442,0.46569,0.45708,0.43407,0.40244,0.36324,0.34195,0.34755,0.33876,0.32246,0.31782,0.31761,0.31939,0.3209,0.32054,0.31717,0.31622
AGRA  ,3/14/2018,0.32101,0.32037,0.32041,0.31981,0.32038,0.31991,0.31949,0.31818,0.34216,0.34706,0.35333,0.35373,0.35285,0.34946,0.39126,0.42729,0.44496,0.45292,0.46282,0.46723,0.46863,0.46658,0.47199,0.479,0.49398,0.47407,0.45019,0.42457,0.42211,0.41498,0.40735,0.39522,0.37902,0.38872,0.37184,0.34792,0.34811,0.34844,0.3555,0.35154,0.34692,0.34188,0.32929,0.32847,0.32723,0.32706,0.32868,0.32789
AGRA  ,3/15/2018,0.33478,0.33337,0.33281,0.32834,0.33064,0.3292,0.32811,0.32657,0.3241,0.33588,0.3431,0.34522,0.35233,0.35113,0.4019,0.43903,0.50033,0.52209,0.53982,0.54542,0.55305,0.53708,0.53091,0.52289,0.524,0.53142,0.51287,0.50147,0.5051,0.50457,0.5087,0.49712,0.48674,0.47618,0.44928,0.44379,0.44194,0.43284,0.43318,0.42738,0.4211,0.41976,0.41961,0.41463,0.40948,0.40926,0.40869,0.40785
AGRA  ,3/16/2018,0.40553,0.40557,0.40475,0.40513,0.40653,0.40697,0.40717,0.40509,0.40601,0.41849,0.42075,0.41994,0.42344,0.42909,0.45191,0.44215,0.44897,0.47955,0.51247,0.54692,0.54979,0.53573,0.51501,0.54345,0.54327,0.54929,0.56811,0.57596,0.58703,0.57805,0.5683,0.56217,0.55932,0.54094,0.52749,0.50233,0.49822,0.49303,0.48495,0.46971,0.44036,0.41318,0.4115,0.41015,0.40877,0.40436,0.40353,0.41143
AGRA  ,3/17/2018,0.41539,0.41545,0.41506,0.41574,0.41584,0.41648,0.41392,0.41401,0.41533,0.41458,0.41486,0.41528,0.41582,0.42382,0.42421,0.45386,0.49208,0.50245,0.53846,0.57891,0.60834,0.61812,0.61187,0.58971,0.58821,0.58806,0.59657,0.58337,0.56891,0.558,0.54387,0.53136,0.49107,0.4837,0.47254,0.46707,0.46495,0.483,0.48655,0.48267,0.47678,0.47163,0.46897,0.46705,0.46575,0.46436,0.45756,0.45055
AGRA  ,3/18/2018,0.44911,0.44934,0.44885,0.44856,0.4513,0.451,0.44727,0.44542,0.4448,0.44578,0.44604,0.44577,0.44744,0.44539,0.44607,0.44732,0.43472,0.43105,0.45125,0.44874,0.44658,0.44631,0.42939,0.42146,0.42178,0.42222,0.42222,0.40468,0.39734,0.39783,0.38257,0.36802,0.35962,0.35809,0.35205,0.34683,0.32915,0.33307,0.33267,0.32733,0.32309,0.32243,0.32177,0.312,0.30726,0.30995,0.30788,0.30775
AGRA  ,3/19/2018,0.30732,0.30755,0.30927,0.31025,0.30928,0.30855,0.30716,0.30931,0.30744,0.30145,0.29463,0.29313,0.30494,0.32743,0.43516,0.46661,0.50129,0.51999,0.51843,0.52259,0.54219,0.56253,0.61276,0.61801,0.57539,0.57876,0.60203,0.62555,0.57757,0.57529,0.57105,0.56411,0.5586,0.52923,0.4796,0.45805,0.45746,0.46323,0.44794,0.44134,0.445,0.42333,0.41898,0.42011,0.40957,0.4085,0.40121,0.38984
AGRA  ,3/20/2018,0.3867,0.38271,0.38242,0.3838,0.38655,0.38349,0.38163,0.38173,0.38213,0.39008,0.38274,0.37876,0.39253,0.42673,0.53073,0.5613,0.58771,0.62654,0.6409,0.637,0.65287,0.66152,0.6846,0.66425,0.63457,0.63824,0.64123,0.62784,0.60714,0.61026,0.60956,0.59446,0.58112,0.5834,0.57258,0.55534,0.52887,0.50909,0.47688,0.4865,0.47899,0.47313,0.44548,0.44526,0.44562,0.44578,0.44237,0.44041
AGRA  ,3/21/2018,0.44161,0.44151,0.44239,0.44102,0.44354,0.44186,0.44245,0.44228,0.43895,0.43734,0.46265,0.46878,0.46856,0.4732,0.53808,0.59897,0.59868,0.62425,0.6299,0.64912,0.63728,0.63846,0.63283,0.6177,0.63049,0.60767,0.57572,0.55504,0.55265,0.54194,0.53642,0.5363,0.51626,0.50132,0.4925,0.48044,0.47595,0.47729,0.48293,0.48624,0.48783,0.49532,0.49248,0.49201,0.48891,0.48936,0.48635,0.48269
AGRA  ,3/22/2018,0.48448,0.48528,0.48436,0.48608,0.48619,0.48751,0.48551,0.48533,0.4756,0.45969,0.46071,0.46505,0.47986,0.48761,0.56778,0.61327,0.60005,0.60873,0.6235,0.6673,0.6718,0.65476,0.65824,0.63702,0.63568,0.63146,0.63399,0.63822,0.66061,0.64792,0.63111,0.6056,0.56163,0.55439,0.55324,0.53851,0.53535,0.52325,0.51515,0.46282,0.45595,0.45399,0.45192,0.4489,0.44554,0.4435,0.44222,0.43133
AGRA  ,3/23/2018,0.42629,0.42452,0.4554,0.45985,0.4589,0.45576,0.45792,0.45988,0.45401,0.45394,0.45332,0.47466,0.51016,0.52324,0.52863,0.53789,0.58519,0.62208,0.61783,0.61713,0.62979,0.64682,0.64894,0.60314,0.59897,0.61502,0.59878,0.53328,0.53207,0.53175,0.55607,0.55318,0.55306,0.56921,0.55629,0.55367,0.56656,0.56743,0.58465,0.5887,0.58121,0.57821,0.57837,0.57779,0.56917,0.55979,0.55548,0.55027
AGRA  ,3/24/2018,0.52557,0.52008,0.51811,0.51882,0.52043,0.52281,0.52184,0.52109,0.52357,0.51619,0.49179,0.49712,0.50246,0.54364,0.55352,0.52671,0.52019,0.54856,0.56776,0.57532,0.60506,0.60447,0.60424,0.62309,0.636,0.60629,0.62914,0.63202,0.63632,0.62531,0.61385,0.57408,0.56449,0.57125,0.53582,0.57363,0.57527,0.5921,0.57661,0.57385,0.54574,0.53505,0.53307,0.53281,0.52347,0.52161,0.51049,0.5023
AGRA  ,3/25/2018,0.50139,0.50239,0.52259,0.52201,0.52668,0.52459,0.52376,0.52568,0.52511,0.52549,0.52449,0.52882,0.52652,0.5213,0.50923,0.50637,0.49778,0.49059,0.49233,0.47765,0.46048,0.46389,0.45892,0.44515,0.43312,0.40952,0.39169,0.38465,0.39268,0.39128,0.38073,0.35596,0.34206,0.31847,0.33827,0.3352,0.34206,0.34899,0.3501,0.34481,0.33204,0.33147,0.3263,0.31881,0.32073,0.31281,0.31318,0.30003
AGRA  ,3/26/2018,0.2897,0.28885,0.2918,0.2933,0.29472,0.29375,0.29297,0.29336,0.29306,0.29347,0.29465,0.29814,0.30791,0.35608,0.46369,0.50134,0.52421,0.5339,0.54554,0.55581,0.54808,0.57151,0.54757,0.55463,0.47614,0.47905,0.47327,0.47633,0.5073,0.48947,0.49652,0.45257,0.44371,0.4377,0.43558,0.45058,0.47056,0.44325,0.44031,0.4403,0.43666,0.43559,0.41884,0.41587,0.41591,0.41425,0.41254,0.40045
AGRA  ,3/27/2018,0.39128,0.39123,0.42509,0.43353,0.43435,0.4342,0.43411,0.43338,0.44112,0.44166,0.44806,0.44814,0.45957,0.48366,0.50175,0.50649,0.5273,0.55899,0.56997,0.59199,0.55299,0.55471,0.53628,0.51632,0.48581,0.48212,0.47595,0.46697,0.46872,0.46898,0.46216,0.45899,0.42881,0.40208,0.37938,0.3521,0.37812,0.37641,0.36384,0.36799,0.46032,0.46022,0.45946,0.45743,0.45283,0.45402,0.44811,0.43875
AGRA  ,3/28/2018,0.45514,0.45581,0.49153,0.50063,0.50208,0.50382,0.51426,0.51464,0.51606,0.51698,0.51878,0.51045,0.48339,0.49601,0.51421,0.54207,0.56469,0.53942,0.55482,0.54865,0.5045,0.49289,0.47806,0.46844,0.42993,0.42655,0.45231,0.43737,0.4526,0.45688,0.40417,0.42091,0.40087,0.36252,0.36693,0.34786,0.37241,0.38187,0.3739,0.36741,0.38075,0.3803,0.37968,0.37597,0.37609,0.37226,0.36995,0.35523
AGRA  ,3/29/2018,0.34561,0.34501,0.34423,0.34577,0.35075,0.35202,0.3529,0.3535,0.35498,0.35433,0.36942,0.37411,0.37491,0.40692,0.44748,0.48493,0.50602,0.53168,0.54506,0.56434,0.57367,0.57619,0.57644,0.55888,0.56318,0.58622,0.58361,0.57216,0.56601,0.5517,0.5449,0.54797,0.53873,0.53474,0.53199,0.52684,0.52331,0.51241,0.51346,0.51645,0.51356,0.50388,0.4572,0.4363,0.4221,0.41922,0.41986,0.41388
AGRA  ,3/30/2018,0.32172,0.32728,0.32707,0.33779,0.33843,0.33845,0.33706,0.33732,0.34214,0.33744,0.36078,0.37804,0.38935,0.39595,0.42041,0.47648,0.47105,0.4925,0.49409,0.50447,0.53165,0.54154,0.55326,0.5436,0.55528,0.57317,0.57251,0.56867,0.57026,0.5903,0.56385,0.56069,0.57091,0.58813,0.5911,0.57931,0.57885,0.57382,0.5449,0.54113,0.54407,0.54265,0.54321,0.54009,0.53853,0.53713,0.53612,0.51984
AGRA  ,3/31/2018,0.50336,0.50024,0.51684,0.52077,0.52381,0.525,0.52434,0.51647,0.51649,0.51923,0.52394,0.52645,0.51361,0.57996,0.63512,0.63181,0.63878,0.65444,0.64175,0.62789,0.60147,0.59705,0.59311,0.59107,0.58731,0.58717,0.57866,0.56903,0.57739,0.56488,0.55633,0.54505,0.54529,0.53567,0.53168,0.54242,0.52623,0.5159,0.51843,0.51249,0.51021,0.50795,0.5103,0.50783,0.5057,0.50962,0.51637,0.50495
AGRA  ,4/1/2018,0.49445,0.4937,0.49418,0.48523,0.47822,0.47005,0.46437,0.46368,0.46485,0.46053,0.44481,0.44632,0.45784,0.45845,0.44623,0.43886,0.42503,0.4179,0.41418,0.39894,0.37589,0.38611,0.38674,0.37907,0.3632,0.36383,0.36285,0.37628,0.38449,0.37999,0.39427,0.3941,0.38845,0.36957,0.36533,0.34919,0.33309,0.32599,0.31671,0.29113,0.28794,0.29558,0.33186,0.35088,0.34852,0.34902,0.34815,0.35232
AGRA  ,4/2/2018,0.35373,0.35464,0.34217,0.33492,0.33623,0.33476,0.32419,0.31947,0.32304,0.31668,0.30076,0.30468,0.31549,0.35283,0.34981,0.42575,0.4777,0.54907,0.55923,0.54228,0.54645,0.58385,0.5748,0.5588,0.56202,0.56349,0.57286,0.58033,0.57789,0.559,0.54698,0.57551,0.59016,0.57483,0.57675,0.58369,0.5908,0.62045,0.61598,0.60433,0.59667,0.60135,0.60407,0.60388,0.60215,0.59954,0.58558,0.57674
AGRA  ,4/3/2018,0.56352,0.56544,0.56209,0.56264,0.56407,0.56422,0.56156,0.5635,0.56392,0.55894,0.54163,0.53661,0.56054,0.60276,0.61108,0.62384,0.64964,0.68636,0.69928,0.70987,0.70042,0.68902,0.70118,0.67224,0.64177,0.6247,0.59857,0.57675,0.5595,0.58829,0.57805,0.55818,0.55847,0.5491,0.55307,0.5739,0.57829,0.57636,0.56657,0.55194,0.56395,0.57285,0.57673,0.58075,0.57861,0.58819,0.5945,0.59785
AGRA  ,4/4/2018,0.59283,0.58643,0.58929,0.58791,0.58729,0.58838,0.57976,0.57735,0.58012,0.5779,0.56149,0.555,0.55623,0.57707,0.57855,0.58533,0.6064,0.59704,0.61089,0.62695,0.6145,0.61689,0.62768,0.633,0.62283,0.61772,0.60512,0.58004,0.58075,0.56918,0.57373,0.56318,0.54225,0.5374,0.51433,0.51709,0.53706,0.54135,0.55024,0.55022,0.55685,0.57039,0.59782,0.57776,0.55255,0.54311,0.5334,0.52189
AGRA  ,4/5/2018,0.53264,0.55245,0.55819,0.55811,0.55929,0.55826,0.5583,0.55706,0.55911,0.55687,0.54405,0.56453,0.61545,0.63365,0.62892,0.62443,0.64872,0.68225,0.69509,0.69522,0.69765,0.71544,0.7282,0.7439,0.73145,0.74532,0.75435,0.74583,0.73976,0.74601,0.74102,0.74519,0.73487,0.71355,0.70797,0.71558,0.70708,0.70805,0.70486,0.70246,0.69103,0.68486,0.7054,0.70652,0.70066,0.6934,0.6786,0.6675
AGRA  ,4/6/2018,0.67572,0.6763,0.67487,0.67547,0.68345,0.70326,0.70365,0.71136,0.71909,0.71813,0.71347,0.69512,0.70719,0.75327,0.78384,0.79545,0.78026,0.7385,0.72212,0.74732,0.76309,0.77267,0.77576,0.76175,0.76062,0.76702,0.77431,0.77823,0.75854,0.76676,0.76376,0.72287,0.69997,0.67824,0.67722,0.69299,0.74881,0.74143,0.73071,0.6901,0.67371,0.67307,0.65497,0.65334,0.65344,0.64761,0.63593,0.6286
AGRA  ,4/7/2018,0.62943,0.62993,0.64711,0.65016,0.65081,0.65093,0.64936,0.64869,0.66123,0.67195,0.67463,0.67994,0.69543,0.76001,0.74452,0.7431,0.74298,0.72243,0.74536,0.72505,0.74261,0.71802,0.68713,0.66359,0.64114,0.64638,0.62493,0.63796,0.64424,0.63641,0.63805,0.63011,0.63014,0.65527,0.65481,0.61119,0.59792,0.58161,0.57597,0.56555,0.56408,0.56247,0.55964,0.5561,0.55702,0.5527,0.5403,0.53107
AGRA  ,4/8/2018,0.51913,0.51357,0.4936,0.48866,0.48973,0.49071,0.48702,0.48592,0.48554,0.48852,0.49002,0.4939,0.52007,0.52563,0.52047,0.53006,0.54036,0.53332,0.51829,0.51381,0.50466,0.49922,0.49549,0.48989,0.48071,0.47056,0.45436,0.42614,0.413,0.41127,0.40464,0.39181,0.39172,0.39209,0.38361,0.37903,0.3763,0.35894,0.36165,0.369,0.37564,0.36579,0.35627,0.36052,0.35849,0.35616,0.35321,0.35432
AGRA  ,4/9/2018,0.357,0.35597,0.37281,0.38067,0.38546,0.38571,0.40345,0.40774,0.40511,0.40271,0.41158,0.42324,0.44575,0.49987,0.5499,0.57192,0.60932,0.63395,0.68333,0.72199,0.73556,0.75905,0.73533,0.73402,0.68572,0.68336,0.69524,0.69501,0.67897,0.68339,0.69328,0.69934,0.71658,0.71386,0.67678,0.66054,0.67856,0.72308,0.71998,0.69815,0.70408,0.70798,0.65969,0.63872,0.6162,0.61915,0.61361,0.59707
AGRA  ,4/10/2018,0.52679,0.52644,0.5391,0.54288,0.54397,0.54278,0.55187,0.55159,0.5539,0.55443,0.55522,0.55339,0.57066,0.63717,0.62058,0.66727,0.70368,0.73521,0.7451,0.76545,0.78069,0.77386,0.76783,0.76887,0.74841,0.72623,0.71253,0.70248,0.71601,0.67368,0.68239,0.62074,0.63541,0.61217,0.59713,0.59831,0.57629,0.54201,0.54087,0.53793,0.53601,0.52348,0.52683,0.52873,0.52692,0.51223,0.49755,0.48924
AGRA  ,4/11/2018,0.53773,0.54215,0.54412,0.55296,0.55382,0.56239,0.56602,0.56889,0.56736,0.54752,0.54554,0.54483,0.55076,0.59798,0.64184,0.71503,0.75022,0.74201,0.77178,0.78834,0.78683,0.78565,0.78913,0.77296,0.75462,0.7223,0.72099,0.64789,0.64146,0.64161,0.59784,0.58721,0.59928,0.56521,0.54763,0.54651,0.5738,0.58327,0.60432,0.606,0.59668,0.59268,0.58456,0.57227,0.56887,0.57736,0.5708,0.56543
AGRA  ,4/12/2018,0.57261,0.58287,0.59459,0.59813,0.59984,0.59776,0.59714,0.59419,0.58091,0.57687,0.59038,0.59701,0.61281,0.68679,0.74622,0.76232,0.78037,0.82105,0.8093,0.78486,0.77957,0.79162,0.78113,0.72271,0.71454,0.71814,0.73538,0.6983,0.70616,0.7043,0.66887,0.66961,0.65602,0.67969,0.67772,0.65564,0.66686,0.6717,0.67635,0.6734,0.67466,0.67525,0.67216,0.67005,0.66276,0.65711,0.63412,0.61771
AGRA  ,4/13/2018,0.59779,0.60005,0.62039,0.62404,0.62701,0.64928,0.63779,0.63076,0.61629,0.61485,0.61908,0.63065,0.65353,0.7323,0.75297,0.7611,0.72748,0.75078,0.75687,0.78557,0.75873,0.75925,0.77444,0.75749,0.76894,0.77521,0.79872,0.79102,0.82784,0.75422,0.71843,0.75777,0.74416,0.73996,0.72326,0.71607,0.71632,0.7029,0.71927,0.75612,0.75808,0.7621,0.76401,0.75444,0.75441,0.74916,0.72434,0.70907
AGRA  ,4/14/2018,0.69922,0.68664,0.7033,0.70089,0.69647,0.69882,0.69389,0.69023,0.67763,0.67696,0.67703,0.66094,0.67623,0.6499,0.65169,0.66626,0.71104,0.70311,0.83286,0.89211,0.83495,0.83646,0.83662,0.79869,0.75453,0.83175,0.84437,0.80824,0.78981,0.7985,0.81624,0.78365,0.71845,0.68079,0.71833,0.70972,0.7043,0.69248,0.66202,0.6287,0.63909,0.65823,0.64444,0.62984,0.62111,0.61286,0.60758,0.58866
AGRA  ,4/15/2018,0.58322,0.57184,0.55632,0.5543,0.55414,0.55441,0.55474,0.55326,0.55407,0.55378,0.55327,0.55928,0.55091,0.53192,0.52134,0.5474,0.55357,0.56402,0.58936,0.59219,0.58092,0.58075,0.59606,0.57342,0.54926,0.54656,0.55135,0.55841,0.55921,0.56441,0.58047,0.56887,0.58054,0.57737,0.56425,0.56565,0.5877,0.56733,0.56125,0.53854,0.53824,0.52843,0.52927,0.51519,0.50426,0.50384,0.49344,0.49486
