PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,2/23/2019,0.40016,0.39926,0.39743,0.39461,0.39483,0.39222,0.38988,0.38973,0.39205,0.39334,0.39696,0.40013,0.407,0.41586,0.42897,0.43627,0.44373,0.44904,0.44878,0.44975,0.44997,0.45216,0.45442,0.45219,0.44628,0.44429,0.44222,0.44027,0.43303,0.42783,0.41944,0.40811,0.39713,0.38948,0.38074,0.37832,0.38072,0.3774,0.37118,0.368,0.36513,0.36353,0.36172,0.35912,0.35569,0.35364,0.35092,0.34883
AG5B  ,2/24/2019,0.3496,0.34983,0.34906,0.34775,0.34571,0.34306,0.34051,0.34005,0.3391,0.33958,0.34203,0.34465,0.34742,0.34465,0.3481,0.35352,0.35606,0.35648,0.35654,0.35728,0.359,0.35906,0.36097,0.36346,0.36214,0.3614,0.3598,0.35726,0.35525,0.35148,0.34587,0.33868,0.33405,0.32771,0.32522,0.32518,0.33094,0.32916,0.32689,0.32555,0.32522,0.325,0.3244,0.32464,0.32437,0.32219,0.32121,0.32358
AG5B  ,2/25/2019,0.32101,0.32076,0.32051,0.32042,0.32016,0.31958,0.31935,0.32213,0.32688,0.32883,0.33448,0.34345,0.35925,0.37551,0.40393,0.43056,0.44996,0.46102,0.46608,0.47189,0.47635,0.48199,0.48751,0.49361,0.49025,0.49147,0.49565,0.49346,0.49457,0.48929,0.48181,0.4715,0.45849,0.44678,0.43637,0.43075,0.43422,0.43135,0.42663,0.42248,0.41961,0.41987,0.41429,0.41443,0.40841,0.4068,0.40607,0.4042
AG5B  ,2/26/2019,0.40056,0.39907,0.39657,0.39441,0.39293,0.39191,0.39101,0.39063,0.39327,0.39635,0.40021,0.40607,0.41841,0.42819,0.44917,0.47239,0.48872,0.50156,0.50268,0.5133,0.517,0.5225,0.52339,0.52139,0.51582,0.51892,0.52431,0.52162,0.51968,0.51389,0.50564,0.49332,0.48169,0.46869,0.45831,0.45086,0.45189,0.44581,0.44222,0.4369,0.43393,0.43109,0.42865,0.42652,0.42491,0.42305,0.42052,0.41682
AG5B  ,2/27/2019,0.40874,0.40578,0.40525,0.40154,0.40036,0.39656,0.39487,0.39526,0.39917,0.40237,0.4068,0.4157,0.42715,0.43638,0.45839,0.4757,0.49224,0.50131,0.50565,0.51165,0.51549,0.52127,0.521,0.5242,0.52298,0.52644,0.53075,0.52954,0.52733,0.52221,0.51364,0.50077,0.48583,0.47137,0.45977,0.45607,0.45763,0.45458,0.45191,0.44996,0.44324,0.43882,0.43668,0.43201,0.42746,0.42337,0.42095,0.41525
AG5B  ,2/28/2019,0.412,0.41258,0.41086,0.40765,0.40569,0.40407,0.4025,0.40177,0.40476,0.40724,0.41184,0.41911,0.43283,0.4433,0.46497,0.48609,0.5016,0.51092,0.51292,0.51731,0.52118,0.52453,0.52742,0.53057,0.52495,0.5226,0.52382,0.52153,0.51918,0.51523,0.50735,0.49663,0.48275,0.46666,0.45595,0.45125,0.45466,0.44877,0.4432,0.43835,0.43531,0.43072,0.42919,0.42583,0.42221,0.4214,0.41874,0.41757
AG5B  ,3/1/2019,0.41413,0.41217,0.40962,0.40628,0.40427,0.40197,0.39959,0.3987,0.40051,0.40246,0.40624,0.41362,0.42843,0.44526,0.47435,0.49692,0.5095,0.51611,0.51936,0.52676,0.5306,0.53475,0.53595,0.53761,0.52972,0.53135,0.53084,0.52846,0.52309,0.51728,0.50816,0.49678,0.48385,0.46666,0.45559,0.44963,0.44775,0.4422,0.4352,0.43085,0.42548,0.42166,0.41682,0.41597,0.41245,0.40749,0.40386,0.39758
AG5B  ,3/2/2019,0.39583,0.39433,0.39241,0.39172,0.38826,0.38619,0.38365,0.38187,0.38245,0.38165,0.38503,0.38858,0.3991,0.4095,0.42526,0.43471,0.44459,0.45112,0.45583,0.45946,0.46074,0.46351,0.46449,0.46349,0.45874,0.45623,0.45635,0.45282,0.44877,0.44542,0.44043,0.427,0.41439,0.40458,0.39653,0.39315,0.39247,0.38889,0.38381,0.37966,0.37631,0.37439,0.37126,0.36824,0.3651,0.36401,0.36282,0.36136
AG5B  ,3/3/2019,0.35888,0.3579,0.35588,0.35383,0.35356,0.35333,0.35031,0.34692,0.3455,0.34507,0.34631,0.3475,0.35021,0.34828,0.34842,0.34793,0.35194,0.35694,0.35968,0.35782,0.35547,0.35686,0.35913,0.36039,0.36345,0.3664,0.36717,0.36546,0.36538,0.3621,0.35739,0.3515,0.34666,0.34032,0.33531,0.33371,0.33757,0.33754,0.33807,0.33738,0.33726,0.33666,0.33733,0.33643,0.33367,0.33238,0.33252,0.33262
AG5B  ,3/4/2019,0.33301,0.33239,0.33139,0.33153,0.33351,0.33434,0.33475,0.33673,0.34059,0.34369,0.34953,0.35684,0.37122,0.38357,0.40451,0.42481,0.44098,0.45235,0.45565,0.46159,0.46384,0.46594,0.47023,0.4739,0.47034,0.47515,0.48145,0.4788,0.47197,0.46648,0.4622,0.4532,0.44548,0.43079,0.41919,0.41399,0.41548,0.41375,0.41148,0.40888,0.40562,0.40324,0.39923,0.39833,0.39492,0.39415,0.39248,0.38982
AG5B  ,3/5/2019,0.38706,0.38705,0.38416,0.38161,0.37879,0.37617,0.3777,0.37587,0.37795,0.37841,0.38332,0.38933,0.40523,0.41944,0.44169,0.4593,0.47352,0.48672,0.49459,0.50146,0.50399,0.50702,0.51328,0.51313,0.51077,0.51088,0.51498,0.51398,0.50871,0.50594,0.49674,0.48783,0.47585,0.45937,0.44698,0.44077,0.44095,0.43604,0.43423,0.43113,0.42632,0.42355,0.42328,0.42139,0.41351,0.41022,0.40795,0.40514
AG5B  ,3/6/2019,0.40219,0.40182,0.40039,0.39669,0.39506,0.39569,0.39549,0.39527,0.39635,0.3965,0.40022,0.40795,0.42227,0.43314,0.45797,0.47859,0.4936,0.50436,0.50986,0.5162,0.52186,0.52434,0.52826,0.53093,0.5271,0.52591,0.5267,0.52324,0.52031,0.51427,0.51079,0.50133,0.48599,0.47096,0.46188,0.45688,0.4567,0.45398,0.45191,0.44938,0.4437,0.44037,0.43521,0.43388,0.42877,0.42619,0.4226,0.42149
AG5B  ,3/7/2019,0.41937,0.41815,0.41374,0.40973,0.40812,0.40723,0.40531,0.40483,0.40681,0.40683,0.40841,0.41482,0.43155,0.4468,0.4744,0.49769,0.51235,0.52448,0.53021,0.5384,0.53973,0.54475,0.54826,0.5509,0.54847,0.55232,0.55526,0.55443,0.54758,0.54422,0.53774,0.52058,0.50853,0.49231,0.47866,0.4707,0.47025,0.46548,0.46211,0.45845,0.45416,0.45023,0.44615,0.44414,0.4388,0.43488,0.42883,0.42659
AG5B  ,3/8/2019,0.42176,0.42162,0.41874,0.41674,0.41375,0.41237,0.41017,0.40991,0.40983,0.4106,0.41374,0.42067,0.43749,0.45195,0.47489,0.49298,0.50761,0.51836,0.52184,0.52508,0.52584,0.52503,0.52975,0.53236,0.5264,0.53092,0.53148,0.52848,0.52726,0.52215,0.51596,0.50425,0.49437,0.48088,0.47487,0.46396,0.46057,0.45756,0.4524,0.449,0.44371,0.44014,0.43547,0.43249,0.42988,0.42574,0.42307,0.42103
AG5B  ,3/9/2019,0.41646,0.41307,0.41112,0.4082,0.40698,0.40288,0.40107,0.39848,0.39765,0.39627,0.40004,0.40415,0.41419,0.42531,0.4453,0.4637,0.47696,0.48335,0.48607,0.48876,0.49228,0.49646,0.49824,0.50118,0.50132,0.50031,0.50025,0.49535,0.49154,0.48744,0.47971,0.46568,0.45582,0.44617,0.43635,0.42773,0.42583,0.42052,0.4163,0.41311,0.40709,0.40295,0.40085,0.39765,0.39417,0.38968,0.38641,0.38406
AG5B  ,3/10/2019,0.38066,0.37784,0.37681,0.37502,0.37312,0.37112,0.36892,0.36484,0.3607,0.36069,0.36221,0.36297,0.36779,0.37169,0.37532,0.37573,0.37822,0.37904,0.38205,0.3866,0.3885,0.39045,0.39253,0.39382,0.39352,0.39531,0.3931,0.39554,0.39318,0.38804,0.38323,0.37626,0.37116,0.36471,0.35921,0.35531,0.35535,0.35504,0.35567,0.35723,0.35569,0.35356,0.3533,0.3513,0.34842,0.34631,0.34342,0.34297
AG5B  ,3/11/2019,0.3436,0.34389,0.34397,0.34369,0.34236,0.34181,0.34303,0.3434,0.34382,0.3465,0.35193,0.36069,0.38003,0.40176,0.43354,0.46746,0.49298,0.50976,0.51838,0.52886,0.53375,0.54145,0.54748,0.54943,0.54727,0.55249,0.5541,0.55663,0.55535,0.55261,0.54638,0.5356,0.52088,0.51072,0.49756,0.48064,0.47684,0.47347,0.47215,0.47234,0.46728,0.46282,0.45697,0.45182,0.44788,0.44222,0.43725,0.43567
AG5B  ,3/12/2019,0.43345,0.43105,0.42989,0.42511,0.42057,0.41814,0.41713,0.41788,0.41811,0.41961,0.42495,0.43272,0.44574,0.46077,0.4855,0.51275,0.53582,0.55151,0.55327,0.5623,0.56794,0.57546,0.57981,0.58273,0.58045,0.58068,0.57886,0.57918,0.57643,0.57001,0.56353,0.55311,0.54294,0.52823,0.51202,0.50138,0.49702,0.49297,0.4914,0.48797,0.48314,0.4765,0.47223,0.46845,0.46557,0.46149,0.45668,0.45218
AG5B  ,3/13/2019,0.44836,0.44541,0.4421,0.43761,0.43528,0.4342,0.43285,0.43425,0.4355,0.43568,0.44188,0.44743,0.46118,0.4776,0.50245,0.52969,0.54872,0.55958,0.56332,0.572,0.57757,0.58226,0.58415,0.58963,0.58979,0.58984,0.59207,0.59388,0.59011,0.58597,0.57968,0.56874,0.55562,0.53749,0.52231,0.51238,0.50859,0.50304,0.50116,0.49843,0.49306,0.48732,0.48066,0.47667,0.47382,0.46862,0.46508,0.46164
AG5B  ,3/14/2019,0.45566,0.45191,0.45093,0.44733,0.4384,0.43682,0.43618,0.43478,0.43397,0.43684,0.44179,0.44796,0.46029,0.47773,0.50471,0.53189,0.55321,0.56645,0.57272,0.58147,0.58829,0.59207,0.59673,0.60116,0.59766,0.60204,0.60512,0.60654,0.60439,0.59865,0.59127,0.57904,0.56447,0.54794,0.53161,0.5199,0.5145,0.50831,0.50706,0.50351,0.49839,0.49422,0.49003,0.4876,0.48486,0.48148,0.47628,0.4723
AG5B  ,3/15/2019,0.4687,0.46463,0.46023,0.45491,0.45215,0.44907,0.44722,0.44681,0.44802,0.44902,0.45199,0.45925,0.47429,0.4911,0.52015,0.54613,0.56853,0.57938,0.58573,0.59309,0.59739,0.60347,0.60655,0.60903,0.61002,0.61087,0.61432,0.61776,0.614,0.60695,0.59856,0.5873,0.57302,0.55757,0.54312,0.53279,0.52882,0.51986,0.51495,0.51326,0.50778,0.5015,0.49464,0.48958,0.48388,0.47754,0.47082,0.46894
AG5B  ,3/16/2019,0.46533,0.46375,0.45905,0.45457,0.45099,0.44871,0.44812,0.44545,0.44441,0.44445,0.44709,0.45039,0.46039,0.47743,0.49846,0.51654,0.53223,0.54492,0.54599,0.55192,0.55501,0.5553,0.55928,0.56198,0.55942,0.55981,0.55906,0.55898,0.55537,0.54661,0.5349,0.52343,0.5094,0.49593,0.48265,0.47683,0.47032,0.46259,0.45905,0.4587,0.45562,0.45096,0.44785,0.44505,0.43981,0.43465,0.43042,0.42749
AG5B  ,3/17/2019,0.42229,0.42013,0.41939,0.41652,0.41308,0.41097,0.40823,0.4067,0.40496,0.40359,0.40443,0.40598,0.40974,0.41212,0.41404,0.41144,0.41682,0.42127,0.42468,0.42583,0.42394,0.42223,0.42382,0.4246,0.42498,0.4253,0.42377,0.42392,0.42118,0.41644,0.4107,0.40557,0.40292,0.39779,0.39141,0.38751,0.38841,0.3856,0.38642,0.38681,0.38426,0.38292,0.38284,0.38403,0.38176,0.3792,0.37731,0.37642
AG5B  ,3/18/2019,0.37603,0.37541,0.37552,0.37388,0.37279,0.37192,0.37089,0.37277,0.37511,0.37575,0.38161,0.39201,0.40855,0.43246,0.47012,0.50627,0.53179,0.55082,0.56219,0.57353,0.57903,0.58591,0.59085,0.58873,0.58233,0.58598,0.58979,0.59016,0.59028,0.58651,0.57799,0.56711,0.55506,0.54187,0.5268,0.51804,0.51508,0.51131,0.51087,0.51062,0.50699,0.50391,0.49979,0.49596,0.49105,0.48719,0.48239,0.47743
AG5B  ,3/19/2019,0.47166,0.46991,0.46829,0.46308,0.45916,0.45717,0.45355,0.45149,0.45071,0.45128,0.45489,0.46082,0.47589,0.49457,0.52264,0.54786,0.56508,0.57875,0.58575,0.59513,0.6028,0.60877,0.6101,0.61227,0.60533,0.60858,0.6113,0.60853,0.60613,0.6005,0.59028,0.57754,0.5643,0.54957,0.53463,0.52405,0.51685,0.5113,0.51015,0.50816,0.50496,0.50149,0.49788,0.49381,0.48752,0.48139,0.47752,0.47448
AG5B  ,3/20/2019,0.47119,0.46908,0.46635,0.46394,0.46009,0.45762,0.45552,0.45451,0.45573,0.45637,0.46163,0.46924,0.48368,0.50434,0.53856,0.56971,0.59102,0.60165,0.60417,0.61062,0.61371,0.61653,0.62095,0.62219,0.61638,0.61537,0.6167,0.61213,0.60748,0.59758,0.59241,0.58419,0.57408,0.55857,0.54539,0.53456,0.52977,0.52786,0.52513,0.52288,0.51772,0.51301,0.5091,0.50514,0.49816,0.49467,0.49283,0.48959
AG5B  ,3/21/2019,0.48762,0.48442,0.48286,0.47924,0.47511,0.47207,0.46887,0.46843,0.4696,0.47183,0.47734,0.4833,0.49806,0.51653,0.54566,0.57406,0.59384,0.60846,0.616,0.62189,0.62213,0.62925,0.63857,0.64318,0.63959,0.64125,0.64168,0.64198,0.64013,0.63664,0.62869,0.61967,0.60705,0.59615,0.58293,0.57088,0.56172,0.5563,0.55204,0.54915,0.54222,0.53877,0.5328,0.52944,0.52223,0.51305,0.5084,0.50436
AG5B  ,3/22/2019,0.50142,0.49516,0.49269,0.48801,0.48364,0.48019,0.47745,0.47474,0.47451,0.47488,0.4797,0.48607,0.5032,0.52155,0.55296,0.58478,0.59811,0.60824,0.61403,0.62332,0.62655,0.62976,0.63073,0.63404,0.63066,0.63145,0.62995,0.62642,0.62514,0.61924,0.61402,0.60075,0.58886,0.57609,0.55666,0.54259,0.53831,0.53227,0.52674,0.52243,0.51661,0.51047,0.50452,0.50206,0.4928,0.48655,0.48076,0.47873
AG5B  ,3/23/2019,0.47423,0.47149,0.46736,0.46247,0.45789,0.45455,0.45254,0.45252,0.45289,0.4517,0.45499,0.45988,0.4716,0.48386,0.50069,0.52151,0.53916,0.54558,0.548,0.55499,0.55882,0.56454,0.56619,0.56741,0.56483,0.5637,0.56016,0.55562,0.54914,0.5411,0.53251,0.52157,0.51096,0.49859,0.48309,0.47597,0.47108,0.46443,0.45966,0.459,0.45184,0.44709,0.43991,0.43645,0.42926,0.42551,0.42314,0.42074
AG5B  ,3/24/2019,0.41662,0.41243,0.41365,0.4119,0.40833,0.40573,0.402,0.39905,0.39804,0.39603,0.39808,0.40063,0.40636,0.41002,0.41284,0.41421,0.41836,0.42115,0.42653,0.42933,0.43215,0.43384,0.434,0.43476,0.43431,0.43657,0.43646,0.43637,0.43265,0.4283,0.42337,0.41852,0.41493,0.4059,0.3988,0.39268,0.39108,0.38956,0.38889,0.39231,0.38751,0.38567,0.38141,0.38161,0.37984,0.3764,0.37382,0.37425
AG5B  ,3/25/2019,0.37326,0.37412,0.37315,0.37272,0.37227,0.37263,0.37378,0.37426,0.37555,0.37723,0.38396,0.39324,0.41251,0.43734,0.48193,0.52418,0.55233,0.57084,0.57942,0.59017,0.59438,0.60361,0.60559,0.6068,0.60548,0.60865,0.61122,0.61213,0.61073,0.61,0.60065,0.59464,0.58474,0.57228,0.55889,0.54698,0.54329,0.53721,0.53489,0.53369,0.5291,0.52398,0.51819,0.51507,0.51021,0.50515,0.50025,0.49501
AG5B  ,3/26/2019,0.49191,0.48817,0.48549,0.48254,0.47836,0.47593,0.47442,0.47451,0.4742,0.47555,0.47997,0.48667,0.50464,0.52691,0.56653,0.59848,0.61993,0.63515,0.64081,0.64928,0.65422,0.65782,0.65878,0.65858,0.65317,0.65472,0.65766,0.65968,0.6561,0.65,0.64442,0.63496,0.62441,0.61266,0.59419,0.58252,0.57532,0.56886,0.56525,0.56354,0.55859,0.55462,0.54847,0.54265,0.53681,0.53211,0.52588,0.52206
AG5B  ,3/27/2019,0.52753,0.52352,0.51844,0.51459,0.51228,0.5099,0.50756,0.50785,0.50965,0.50954,0.5126,0.52304,0.54315,0.56874,0.60254,0.63297,0.6588,0.66932,0.67788,0.69045,0.69432,0.69908,0.69874,0.69654,0.69136,0.69224,0.69664,0.69561,0.69076,0.68427,0.67422,0.66464,0.65123,0.6367,0.61909,0.60763,0.60615,0.59755,0.59249,0.59213,0.5883,0.58371,0.57885,0.57583,0.56647,0.56089,0.55558,0.55005
AG5B  ,3/28/2019,0.54429,0.53846,0.53431,0.52927,0.52749,0.52466,0.52079,0.52089,0.51952,0.51887,0.52271,0.53137,0.5498,0.57708,0.61087,0.64319,0.66042,0.66789,0.67428,0.68639,0.69356,0.70067,0.70358,0.70226,0.69389,0.69519,0.69552,0.6901,0.68778,0.68245,0.67463,0.66332,0.64872,0.62611,0.60675,0.59791,0.59576,0.59129,0.5876,0.58791,0.58233,0.57704,0.57096,0.57251,0.56651,0.56076,0.55438,0.54818
AG5B  ,3/29/2019,0.5369,0.53152,0.52883,0.52388,0.52107,0.5195,0.51676,0.51649,0.5167,0.51693,0.52119,0.52744,0.54743,0.56951,0.60751,0.63864,0.65492,0.66869,0.6774,0.68477,0.69055,0.69727,0.70008,0.70025,0.69209,0.69122,0.69218,0.69495,0.68958,0.68495,0.67403,0.66476,0.65524,0.63919,0.61911,0.60352,0.59485,0.58762,0.58259,0.57808,0.57566,0.56929,0.56523,0.56283,0.55519,0.54863,0.54312,0.53581
AG5B  ,3/30/2019,0.53182,0.52981,0.52668,0.52328,0.51897,0.51618,0.51429,0.51082,0.5069,0.50517,0.50841,0.51501,0.52802,0.54388,0.57251,0.59761,0.61597,0.62759,0.63532,0.648,0.65637,0.66312,0.66457,0.66565,0.66001,0.66054,0.65899,0.65717,0.6499,0.63998,0.62993,0.61728,0.60777,0.59391,0.57741,0.56826,0.56143,0.55318,0.54509,0.53822,0.53205,0.52862,0.52332,0.51664,0.50894,0.50335,0.4974,0.49448
AG5B  ,3/31/2019,0.49202,0.49058,0.4846,0.48085,0.47582,0.47279,0.46805,0.46458,0.46095,0.45861,0.45887,0.46142,0.4672,0.46913,0.47252,0.48027,0.48628,0.48778,0.49059,0.4955,0.49628,0.49763,0.4997,0.50091,0.5006,0.50113,0.49886,0.49663,0.49263,0.48435,0.47757,0.46903,0.46161,0.45237,0.44537,0.43938,0.43741,0.43566,0.43577,0.43667,0.43757,0.43339,0.43113,0.42925,0.42521,0.42135,0.4195,0.41826
AG5B  ,4/1/2019,0.41607,0.41688,0.41525,0.41414,0.41483,0.41345,0.41388,0.41624,0.41855,0.41903,0.42435,0.43783,0.46147,0.49383,0.54915,0.59437,0.62284,0.6451,0.65549,0.6683,0.67401,0.68276,0.69293,0.69618,0.68879,0.68963,0.68855,0.68982,0.68447,0.68139,0.67511,0.66703,0.65501,0.63773,0.61826,0.60704,0.59722,0.58993,0.58392,0.58234,0.57652,0.57009,0.56392,0.56084,0.55468,0.54962,0.54449,0.53369
AG5B  ,4/2/2019,0.52863,0.52611,0.52368,0.51783,0.50948,0.50695,0.50475,0.5048,0.49871,0.49951,0.50503,0.51294,0.53181,0.55624,0.5931,0.6216,0.64103,0.65267,0.65566,0.6655,0.66826,0.67311,0.67444,0.67528,0.66934,0.67231,0.67318,0.67359,0.66941,0.6636,0.65557,0.6461,0.63174,0.61507,0.59599,0.58888,0.58496,0.57976,0.57692,0.57734,0.57261,0.57022,0.56659,0.5614,0.55522,0.54673,0.54081,0.53366
AG5B  ,4/3/2019,0.52702,0.5255,0.52184,0.51715,0.51364,0.50978,0.50908,0.50951,0.51191,0.51305,0.51736,0.52677,0.54697,0.57032,0.60626,0.63112,0.64665,0.65675,0.66382,0.6734,0.68434,0.69113,0.69795,0.69668,0.69323,0.69803,0.70349,0.70002,0.6988,0.69146,0.68396,0.67339,0.65813,0.64328,0.63092,0.61887,0.61434,0.61044,0.60651,0.60349,0.60015,0.595,0.5906,0.58707,0.57786,0.57251,0.56658,0.55971
AG5B  ,4/4/2019,0.55948,0.55603,0.55183,0.5452,0.53898,0.53671,0.53484,0.53415,0.53477,0.5351,0.53863,0.54672,0.56756,0.59001,0.62538,0.65542,0.67593,0.67917,0.68101,0.68683,0.69139,0.69514,0.69557,0.6927,0.68461,0.68651,0.68674,0.6821,0.67797,0.67161,0.66088,0.65476,0.6429,0.62371,0.60654,0.59614,0.59341,0.58831,0.58417,0.58198,0.57683,0.57161,0.56534,0.56257,0.55731,0.55168,0.54508,0.54224
AG5B  ,4/5/2019,0.53652,0.53379,0.52931,0.52413,0.52124,0.51849,0.51603,0.51566,0.5141,0.51412,0.51834,0.52525,0.54242,0.56512,0.59574,0.62433,0.63793,0.64577,0.65229,0.65851,0.66133,0.66591,0.66563,0.66204,0.65554,0.65547,0.65573,0.65562,0.64993,0.64574,0.63977,0.624,0.61077,0.59481,0.58195,0.57101,0.56771,0.56328,0.55746,0.55158,0.54664,0.54135,0.53691,0.53202,0.52432,0.51768,0.51039,0.50602
AG5B  ,4/6/2019,0.49976,0.49674,0.49184,0.4866,0.4821,0.47809,0.47572,0.47446,0.47189,0.47165,0.47498,0.4791,0.48855,0.49867,0.5209,0.53462,0.54551,0.55353,0.5548,0.56085,0.56222,0.56632,0.5668,0.56603,0.55775,0.55823,0.55634,0.55014,0.54652,0.53997,0.53033,0.52002,0.50899,0.49969,0.49243,0.48281,0.47372,0.46884,0.46511,0.46445,0.46107,0.45774,0.45082,0.44679,0.43963,0.43321,0.42932,0.42694
AG5B  ,4/7/2019,0.42387,0.42189,0.42057,0.41705,0.4151,0.41093,0.40845,0.40836,0.40603,0.4042,0.40675,0.4098,0.41636,0.41644,0.42088,0.42871,0.43216,0.43295,0.43577,0.43598,0.44012,0.44191,0.44268,0.44105,0.44143,0.44053,0.44035,0.43702,0.43263,0.42875,0.42456,0.41955,0.41203,0.40543,0.40062,0.39619,0.39215,0.39195,0.39224,0.39332,0.39442,0.39371,0.39284,0.39256,0.38995,0.38838,0.38701,0.38687
AG5B  ,4/8/2019,0.38434,0.38536,0.38551,0.38343,0.38227,0.38256,0.38305,0.38436,0.38568,0.38806,0.39594,0.40551,0.42713,0.45952,0.51007,0.55377,0.57682,0.59678,0.6092,0.62016,0.62422,0.63029,0.63407,0.63675,0.63339,0.63378,0.63789,0.63757,0.63546,0.62904,0.62259,0.61223,0.60035,0.58443,0.57159,0.55897,0.55285,0.54583,0.5424,0.54044,0.53651,0.53015,0.52667,0.52403,0.51386,0.50684,0.50048,0.49564
AG5B  ,4/9/2019,0.48948,0.487,0.48441,0.47806,0.47324,0.47119,0.46907,0.4688,0.46835,0.46837,0.47451,0.48162,0.4984,0.5285,0.56732,0.59665,0.61631,0.62814,0.63039,0.64066,0.63963,0.64236,0.64623,0.64936,0.64418,0.64837,0.65186,0.65309,0.64993,0.64659,0.6397,0.6291,0.61644,0.59691,0.581,0.57035,0.56525,0.55776,0.55184,0.55097,0.54625,0.54104,0.5369,0.53249,0.52601,0.51839,0.514,0.50657
AG5B  ,4/10/2019,0.50062,0.49805,0.49441,0.48789,0.48467,0.48181,0.47974,0.47966,0.48258,0.48427,0.4901,0.49757,0.51624,0.53971,0.58029,0.61373,0.62929,0.6387,0.6444,0.65104,0.65525,0.65981,0.66338,0.66513,0.65988,0.66146,0.66246,0.6639,0.66122,0.65522,0.64887,0.63752,0.62581,0.61069,0.59897,0.59087,0.58578,0.58103,0.57741,0.57589,0.57149,0.56377,0.55697,0.55066,0.54093,0.53401,0.52775,0.52324
AG5B  ,4/11/2019,0.51755,0.51639,0.51132,0.50604,0.50077,0.49799,0.4955,0.49502,0.49552,0.49604,0.50311,0.512,0.53373,0.55458,0.5935,0.62362,0.63923,0.65174,0.65751,0.66699,0.67023,0.67859,0.67929,0.67807,0.66519,0.66841,0.67317,0.6724,0.67167,0.66962,0.6593,0.64536,0.63349,0.61774,0.60515,0.59534,0.59019,0.58766,0.58081,0.58192,0.57804,0.57167,0.56864,0.56424,0.55739,0.54862,0.54471,0.53701
AG5B  ,4/12/2019,0.53379,0.52968,0.52467,0.52153,0.51789,0.51251,0.51156,0.51228,0.51125,0.5135,0.51801,0.52546,0.54338,0.56833,0.61218,0.64433,0.66421,0.67468,0.68001,0.6911,0.69537,0.70015,0.7037,0.70356,0.70114,0.70266,0.69902,0.69835,0.6947,0.68561,0.67932,0.66797,0.65382,0.63428,0.61742,0.60483,0.59846,0.59533,0.58819,0.58732,0.58501,0.57626,0.5726,0.56687,0.55816,0.55239,0.54583,0.54034
AG5B  ,4/13/2019,0.53451,0.52969,0.52396,0.51891,0.5154,0.51047,0.50872,0.50582,0.50381,0.5053,0.50997,0.51522,0.52657,0.54353,0.58154,0.61013,0.62618,0.63478,0.64232,0.65044,0.65881,0.66487,0.66649,0.66607,0.66325,0.66225,0.66228,0.6615,0.65551,0.65487,0.64457,0.632,0.61987,0.60475,0.58765,0.57479,0.56512,0.55693,0.54911,0.54566,0.54041,0.53259,0.52449,0.51659,0.50936,0.50371,0.49745,0.49312
AG5B  ,4/14/2019,0.48888,0.48561,0.48174,0.47696,0.47434,0.47095,0.46684,0.46241,0.45915,0.4585,0.45988,0.46263,0.47048,0.47349,0.48139,0.48927,0.49625,0.49982,0.50244,0.50948,0.51286,0.51489,0.51608,0.51268,0.51113,0.51205,0.51206,0.5077,0.50349,0.49944,0.4914,0.4833,0.4744,0.46808,0.4644,0.46001,0.45571,0.45482,0.45484,0.45303,0.45002,0.44652,0.4445,0.44162,0.43651,0.43317,0.43228,0.42951
AG5B  ,4/15/2019,0.42733,0.42807,0.42848,0.42611,0.42562,0.42488,0.4223,0.42372,0.42687,0.42912,0.43634,0.44762,0.4745,0.51601,0.57113,0.62061,0.64565,0.66317,0.6771,0.69554,0.70694,0.71737,0.72422,0.72577,0.72122,0.72541,0.73037,0.73319,0.72885,0.72207,0.71653,0.70459,0.68745,0.6718,0.65777,0.64862,0.64608,0.6421,0.63464,0.63018,0.62632,0.61732,0.61053,0.60754,0.59802,0.59003,0.58031,0.57435
AG5B  ,4/16/2019,0.5693,0.56703,0.56292,0.55503,0.54984,0.546,0.54324,0.54237,0.54182,0.54385,0.54977,0.55936,0.58222,0.61306,0.65004,0.67694,0.68905,0.69905,0.70543,0.7147,0.71598,0.71411,0.71167,0.7117,0.71,0.71435,0.72143,0.72123,0.72017,0.71545,0.70445,0.6952,0.68183,0.66633,0.64766,0.63738,0.63304,0.6307,0.62442,0.62367,0.62337,0.61644,0.61058,0.60478,0.59499,0.59012,0.58332,0.57795
