"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGRA,02/22/2017,0.202985,0.199566,0.201919,0.251433,0.250564,0.273011,0.392616,0.473933,0.541515,0.553594,0.558093,0.561813,0.579244,0.671762,0.620647,0.467244,0.418773,0.384790,0.353631,0.367395,0.310269,0.301216,0.314461,0.364937,0.358073,0.393368,0.439155,0.395209,0.451305,0.471900,0.488565,0.499447,0.484311,0.469491,0.432769,0.391080,0.381855,0.375650,0.325985,0.320026,0.319541,0.317622,0.317761,0.313499,0.298742,0.297015,0.296240,0.297879
AGRA,02/23/2017,0.261137,0.261089,0.263394,0.260733,0.260819,0.264408,0.260227,0.261073,0.260389,0.262106,0.264511,0.262346,0.265428,0.272612,0.272035,0.294316,0.370920,0.446027,0.471502,0.481670,0.492053,0.496382,0.477829,0.435808,0.422160,0.422932,0.419384,0.374836,0.362186,0.362250,0.351262,0.347063,0.304521,0.304935,0.297326,0.300326,0.266332,0.257611,0.254263,0.253997,0.251393,0.252268,0.252512,0.250959,0.252083,0.248407,0.254312,0.258174
AGRA,02/24/2017,0.203018,0.214449,0.202891,0.213815,0.205771,0.204161,0.202745,0.204129,0.202588,0.204598,0.204057,0.205540,0.212382,0.210762,0.230720,0.195136,0.204146,0.193271,0.209139,0.190821,0.187714,0.175172,0.179043,0.180041,0.173481,0.168844,0.169298,0.179658,0.199720,0.192913,0.193981,0.194636,0.195799,0.173953,0.215739,0.223679,0.212093,0.210965,0.210974,0.209998,0.207329,0.207854,0.198485,0.161482,0.163645,0.162337,0.161793,0.161219
AGRA,02/25/2017,0.148366,0.147316,0.148980,0.148486,0.148365,0.148101,0.148859,0.148640,0.149386,0.149776,0.151344,0.163316,0.171997,0.164352,0.174531,0.207950,0.209334,0.220366,0.222778,0.205879,0.206035,0.199151,0.197870,0.185744,0.154166,0.153805,0.163178,0.166650,0.169978,0.168814,0.164279,0.156248,0.158929,0.160322,0.154338,0.159236,0.156883,0.156937,0.157179,0.156334,0.153956,0.152522,0.150430,0.147312,0.147463,0.147246,0.147986,0.147579
AGRA,02/26/2017,0.137054,0.137114,0.136839,0.137814,0.137929,0.137280,0.137896,0.136750,0.136591,0.137545,0.136303,0.137566,0.138383,0.137540,0.140440,0.139950,0.140424,0.138883,0.121735,0.114049,0.113613,0.113177,0.112857,0.112720,0.112033,0.111682,0.110755,0.111242,0.110588,0.110712,0.112254,0.122342,0.127273,0.130114,0.138225,0.141498,0.144125,0.143506,0.142243,0.142422,0.142048,0.141142,0.135871,0.137340,0.135555,0.136641,0.147213,0.143913
AGRA,02/27/2017,0.131851,0.132478,0.132265,0.132041,0.136365,0.131590,0.131782,0.135148,0.132109,0.132542,0.137572,0.132967,0.140938,0.197235,0.196366,0.238142,0.237540,0.223184,0.212378,0.209225,0.226905,0.230632,0.231952,0.243643,0.238546,0.224996,0.222383,0.234591,0.256789,0.265241,0.272847,0.265540,0.237151,0.221599,0.151387,0.150753,0.155385,0.156060,0.157281,0.155260,0.154601,0.153612,0.150842,0.150510,0.149201,0.149704,0.150104,0.148589
AGRA,02/28/2017,0.148799,0.147617,0.147871,0.146885,0.146747,0.145399,0.147244,0.146312,0.147261,0.147185,0.150109,0.147828,0.151560,0.189536,0.184261,0.219523,0.200456,0.183503,0.175720,0.183526,0.180263,0.167970,0.161830,0.166209,0.161634,0.152234,0.157172,0.160757,0.161883,0.159792,0.166543,0.171377,0.164406,0.150675,0.148956,0.152325,0.145566,0.128143,0.127421,0.127524,0.125881,0.123788,0.123088,0.121284,0.119937,0.119969,0.120087,0.120619
AGRA,03/01/2017,0.120814,0.120815,0.120549,0.122309,0.100167,0.099592,0.099147,0.099447,0.099595,0.099500,0.101919,0.099933,0.101392,0.109985,0.122130,0.141740,0.149766,0.167321,0.190991,0.193686,0.188692,0.193562,0.179884,0.170798,0.174916,0.184755,0.175320,0.189187,0.182062,0.202391,0.204857,0.195085,0.181917,0.167536,0.170500,0.168318,0.159572,0.146498,0.145630,0.144969,0.142842,0.141578,0.141469,0.140663,0.140582,0.140366,0.140456,0.141559
AGRA,03/02/2017,0.139182,0.140325,0.140173,0.140055,0.139508,0.140651,0.140247,0.139826,0.140616,0.140961,0.143189,0.143886,0.142857,0.164937,0.232472,0.246697,0.234059,0.232613,0.245398,0.245544,0.239144,0.240023,0.242786,0.245745,0.249525,0.257479,0.259686,0.254862,0.250099,0.246661,0.240642,0.233982,0.224175,0.220513,0.220123,0.173610,0.151377,0.124311,0.124056,0.126290,0.122131,0.120546,0.120395,0.120178,0.121102,0.120540,0.120022,0.120626
AGRA,03/03/2017,0.119196,0.120402,0.121338,0.119050,0.119153,0.118589,0.118955,0.118580,0.119581,0.119192,0.119839,0.120237,0.128788,0.216340,0.244395,0.260910,0.263144,0.282330,0.292432,0.298737,0.309174,0.302315,0.300482,0.298518,0.304373,0.305571,0.306132,0.316119,0.319729,0.329891,0.330163,0.322941,0.328429,0.243904,0.232002,0.204891,0.195174,0.201739,0.198923,0.190251,0.179414,0.182449,0.183394,0.182835,0.182670,0.181430,0.182673,0.181265
AGRA,03/04/2017,0.180446,0.180404,0.181369,0.180781,0.180477,0.174626,0.171947,0.172232,0.172762,0.173693,0.174905,0.176549,0.176613,0.187760,0.231935,0.261935,0.339749,0.352390,0.366049,0.374024,0.373289,0.387994,0.379255,0.371301,0.379970,0.373643,0.359345,0.352895,0.354171,0.344164,0.353503,0.333683,0.325585,0.329821,0.320317,0.255732,0.259418,0.260602,0.261813,0.256929,0.254543,0.254765,0.246271,0.234205,0.231178,0.224346,0.225662,0.222120
AGRA,03/05/2017,0.242904,0.277788,0.277848,0.278355,0.278035,0.278035,0.277490,0.277484,0.276946,0.276458,0.275348,0.296060,0.324648,0.317883,0.309542,0.311838,0.332636,0.245077,0.276070,0.278173,0.276442,0.275226,0.237525,0.236287,0.237064,0.238738,0.240123,0.240631,0.241959,0.240099,0.242082,0.239553,0.242678,0.239739,0.239731,0.243582,0.238401,0.178533,0.188503,0.176538,0.180478,0.176000,0.175565,0.174508,0.174362,0.174894,0.176595,0.172911
AGRA,03/06/2017,0.173839,0.173010,0.169072,0.168545,0.168925,0.168241,0.167458,0.167803,0.167827,0.169249,0.170263,0.172929,0.188945,0.201749,0.267050,0.326394,0.335745,0.376565,0.395466,0.437408,0.452042,0.452054,0.470176,0.469845,0.448187,0.460457,0.463786,0.469537,0.475304,0.494688,0.499590,0.486955,0.489726,0.485048,0.495317,0.495629,0.495078,0.424044,0.427894,0.431285,0.421078,0.415597,0.416459,0.419892,0.429590,0.430373,0.429840,0.430121
AGRA,03/07/2017,0.429437,0.427338,0.427923,0.427529,0.427579,0.426920,0.429988,0.423325,0.424534,0.424320,0.415758,0.416291,0.424689,0.452285,0.507020,0.533809,0.471486,0.488321,0.559567,0.593780,0.598452,0.583638,0.577662,0.574493,0.579465,0.603710,0.598475,0.616774,0.600315,0.604673,0.605275,0.593662,0.591562,0.591815,0.567630,0.555083,0.549005,0.480148,0.486141,0.484253,0.485122,0.473804,0.470989,0.472400,0.471479,0.470143,0.470856,0.469452
AGRA,03/08/2017,0.469220,0.472158,0.472191,0.470295,0.471587,0.470013,0.469708,0.468632,0.468385,0.470715,0.470683,0.471956,0.473569,0.497648,0.527779,0.541134,0.528885,0.498400,0.535866,0.583197,0.596418,0.599028,0.609012,0.612397,0.583278,0.561330,0.567570,0.576759,0.556636,0.552320,0.555666,0.551791,0.557085,0.558105,0.534331,0.502818,0.487398,0.415491,0.410978,0.412497,0.411208,0.406549,0.403014,0.411761,0.406234,0.400766,0.401634,0.413357
AGRA,03/09/2017,0.412147,0.406250,0.394832,0.394572,0.397533,0.394260,0.394511,0.397904,0.395715,0.389152,0.377170,0.379597,0.435968,0.481364,0.549952,0.541770,0.565811,0.626754,0.668088,0.695405,0.711433,0.707613,0.706225,0.711349,0.709898,0.709896,0.710408,0.732286,0.754386,0.752869,0.771729,0.774257,0.773085,0.765914,0.764928,0.714239,0.645126,0.582905,0.577078,0.578794,0.583339,0.601563,0.598404,0.599351,0.600878,0.601261,0.610117,0.610009
AGRA,03/10/2017,0.606789,0.609117,0.606934,0.603393,0.601828,0.598957,0.596627,0.596662,0.596495,0.596482,0.597656,0.594989,0.598022,0.622165,0.644346,0.655290,0.673946,0.738931,0.756889,0.762538,0.745613,0.767072,0.790341,0.800660,0.789248,0.806310,0.787904,0.781570,0.782081,0.760657,0.740355,0.712912,0.711051,0.707943,0.711279,0.708220,0.679327,0.673847,0.666085,0.654062,0.578094,0.561610,0.552775,0.551301,0.549470,0.548805,0.548010,0.545736
AGRA,03/11/2017,0.546439,0.543408,0.545368,0.545650,0.545019,0.543760,0.543336,0.542699,0.543002,0.543074,0.544214,0.544047,0.554197,0.570946,0.624487,0.649924,0.647691,0.694130,0.726949,0.726952,0.752825,0.759557,0.763458,0.769639,0.708110,0.680461,0.671729,0.663976,0.651192,0.678815,0.693577,0.690575,0.683473,0.673456,0.655346,0.636474,0.633205,0.636503,0.646264,0.634206,0.547388,0.546306,0.545161,0.543668,0.531651,0.524423,0.525245,0.523642
AGRA,03/12/2017,0.519282,0.517486,0.513859,0.514261,0.514330,0.514331,0.509349,0.508982,0.506486,0.507959,0.508682,0.507197,0.509909,0.523464,0.525401,0.509921,0.509326,0.550518,0.564418,0.573949,0.581246,0.595648,0.586511,0.585260,0.563639,0.563800,0.566773,0.540120,0.528562,0.514276,0.521202,0.514386,0.508461,0.524893,0.526274,0.523646,0.517526,0.511840,0.502957,0.499752,0.425891,0.423124,0.423662,0.424148,0.421496,0.400323,0.400156,0.400331
AGRA,03/13/2017,0.400817,0.399019,0.395970,0.394506,0.414303,0.414441,0.415102,0.414076,0.414654,0.413688,0.414296,0.417874,0.441492,0.469778,0.521549,0.542031,0.563152,0.571026,0.605161,0.617259,0.639530,0.657151,0.650628,0.635365,0.614924,0.611929,0.622639,0.638965,0.663856,0.652600,0.637592,0.619084,0.605513,0.612581,0.656115,0.645528,0.634062,0.643276,0.655296,0.659955,0.657774,0.643784,0.653409,0.648189,0.636758,0.632946,0.609502,0.562207
AGRA,03/14/2017,0.566571,0.567435,0.576594,0.572366,0.571518,0.570360,0.570640,0.571030,0.574084,0.572188,0.576142,0.574203,0.573825,0.574321,0.601016,0.634805,0.664153,0.704036,0.716339,0.710464,0.709935,0.718845,0.705019,0.708735,0.705514,0.714012,0.705714,0.767183,0.766343,0.774009,0.657388,0.608623,0.607172,0.603415,0.585474,0.572292,0.608105,0.586994,0.594086,0.587129,0.574159,0.568291,0.568627,0.569103,0.569523,0.569302,0.565667,0.564581
AGRA,03/15/2017,0.563808,0.563678,0.562405,0.561850,0.562071,0.562293,0.561076,0.560784,0.581220,0.584746,0.591848,0.592621,0.591470,0.590654,0.626291,0.680405,0.703491,0.699465,0.716484,0.718794,0.723714,0.723077,0.727279,0.730727,0.733629,0.737592,0.708647,0.658437,0.660384,0.657684,0.658959,0.656087,0.642543,0.649664,0.646149,0.628860,0.631861,0.624136,0.627828,0.612496,0.605698,0.602167,0.590101,0.588928,0.588153,0.588148,0.588307,0.589457
AGRA,03/16/2017,0.595052,0.591811,0.590946,0.586742,0.588039,0.587238,0.587206,0.585827,0.583452,0.594177,0.600270,0.601924,0.609276,0.625078,0.726711,0.759673,0.828961,0.855408,0.863494,0.868641,0.881497,0.959905,0.867606,0.856897,0.860253,0.863428,0.859145,0.868491,0.867257,0.864547,0.864443,0.863568,0.851184,0.840606,0.816912,0.813464,0.897639,0.890838,0.866774,0.859672,0.854956,0.854156,0.854238,0.849873,0.844910,0.844403,0.842510,0.841745
AGRA,03/17/2017,0.830178,0.831431,0.829930,0.829067,0.830537,0.830794,0.829153,0.828059,0.828232,0.839237,0.847787,0.853081,0.857274,0.858567,0.872915,0.833848,0.770589,0.802602,0.830306,0.828869,0.822241,0.813051,0.837515,0.856586,0.852126,0.857951,0.846652,0.856778,0.851547,0.842482,0.836461,0.842678,0.842670,0.825455,0.808223,0.787091,0.785686,0.784718,0.781993,0.769114,0.748860,0.724648,0.725514,0.723222,0.727836,0.724100,0.723639,0.730346
AGRA,03/18/2017,0.735894,0.735926,0.713644,0.648553,0.649201,0.649031,0.648294,0.649498,0.651888,0.651799,0.652318,0.652888,0.652340,0.649819,0.671886,0.731710,0.798063,0.804049,0.837789,0.859241,0.874513,0.891464,0.881064,0.868036,0.863875,0.865308,0.877834,0.860590,0.851555,0.878231,0.887247,0.866617,0.805727,0.868533,0.848452,0.838437,0.838250,0.857618,0.861575,0.855548,0.859074,0.864949,0.853772,0.845937,0.844763,0.845302,0.837858,0.831298
AGRA,03/19/2017,0.840009,0.840905,0.838907,0.836610,0.841337,0.839129,0.837106,0.837521,0.834865,0.834536,0.835284,0.836379,0.838105,0.838361,0.838864,0.795912,0.768500,0.755416,0.763643,0.752452,0.743350,0.744550,0.724986,0.716504,0.711038,0.712412,0.711129,0.692097,0.687624,0.688028,0.675878,0.611091,0.578849,0.588934,0.584671,0.622540,0.633980,0.638353,0.642597,0.635895,0.634090,0.630916,0.640984,0.621838,0.606028,0.601835,0.601439,0.604158
AGRA,03/20/2017,0.604139,0.608839,0.602929,0.604766,0.603016,0.608802,0.602798,0.603150,0.601863,0.595231,0.590585,0.586676,0.607252,0.625209,0.750111,0.754278,0.780573,0.790817,0.779992,0.779470,0.796428,0.816016,0.852021,0.852692,0.819906,0.845974,0.859714,0.899886,0.864180,0.852569,0.847754,0.839016,0.835253,0.831418,0.795398,0.778379,0.781761,0.779218,0.751187,0.729874,0.727867,0.722997,0.718829,0.718718,0.711067,0.708373,0.702748,0.689018
AGRA,03/21/2017,0.697268,0.694983,0.694220,0.694158,0.688682,0.684478,0.682667,0.682371,0.685024,0.711289,0.709864,0.708135,0.720583,0.747053,0.840199,0.861236,0.880199,0.887651,0.885066,0.897009,0.929165,0.926182,0.953941,0.929608,0.880142,0.823646,0.816043,0.802366,0.786883,0.788731,0.788470,0.756572,0.744941,0.736062,0.693637,0.759965,0.750853,0.734576,0.706284,0.698226,0.688552,0.670671,0.625892,0.624158,0.625093,0.623970,0.621240,0.619641
AGRA,03/22/2017,0.620569,0.620184,0.619569,0.619765,0.620386,0.620298,0.620074,0.618674,0.613635,0.612974,0.640560,0.671253,0.664768,0.650057,0.728659,0.767489,0.772273,0.765768,0.764070,0.763371,0.764407,0.776588,0.800748,0.782897,0.785280,0.760705,0.729990,0.709248,0.715369,0.712505,0.711720,0.708408,0.706437,0.697780,0.681504,0.626667,0.606331,0.614065,0.628221,0.604128,0.607661,0.615059,0.616409,0.607441,0.583113,0.583293,0.583051,0.578339
AGRA,03/23/2017,0.578643,0.578635,0.577827,0.578340,0.578916,0.578690,0.578699,0.579116,0.578111,0.578124,0.579631,0.581189,0.586840,0.589738,0.647423,0.692200,0.687848,0.688271,0.679558,0.712383,0.740783,0.744219,0.750052,0.747921,0.765347,0.779664,0.774657,0.771757,0.782131,0.769127,0.751000,0.759331,0.716780,0.700273,0.704754,0.694893,0.699656,0.695541,0.658733,0.647045,0.639909,0.637579,0.636358,0.609146,0.583511,0.569011,0.520803,0.509465
AGRA,03/24/2017,0.507173,0.504176,0.502685,0.502224,0.502449,0.497167,0.492804,0.492383,0.493507,0.494089,0.493410,0.511922,0.524132,0.532169,0.532508,0.546917,0.637343,0.674877,0.704544,0.695003,0.730031,0.752285,0.751290,0.744299,0.764942,0.764609,0.762322,0.765220,0.757384,0.769528,0.790082,0.789149,0.782942,0.795705,0.770954,0.773741,0.787758,0.773514,0.773983,0.775608,0.768810,0.745011,0.711723,0.711209,0.704204,0.695252,0.688649,0.674918
AGRA,03/25/2017,0.662572,0.663893,0.661948,0.661984,0.662596,0.665871,0.664747,0.664992,0.664118,0.665028,0.669948,0.676070,0.675866,0.698193,0.684018,0.644501,0.648755,0.686254,0.685730,0.696994,0.696015,0.723830,0.738022,0.741944,0.741759,0.716965,0.740150,0.725882,0.728622,0.704992,0.700374,0.705621,0.692921,0.712007,0.700468,0.732477,0.743062,0.756679,0.742543,0.745790,0.747121,0.743941,0.732935,0.720266,0.705861,0.704865,0.688075,0.675775
AGRA,03/26/2017,0.655363,0.655720,0.655676,0.655715,0.651735,0.650098,0.648694,0.630439,0.620306,0.620912,0.620933,0.623487,0.617012,0.606880,0.587919,0.584427,0.570825,0.538304,0.540202,0.525551,0.507926,0.509508,0.503643,0.491536,0.481335,0.460256,0.446262,0.441704,0.436854,0.433627,0.428701,0.419841,0.407879,0.395755,0.416551,0.405091,0.409681,0.418194,0.421184,0.414364,0.402653,0.401216,0.395358,0.388505,0.385403,0.383670,0.378446,0.370360
AGRA,03/27/2017,0.340038,0.338198,0.339988,0.341730,0.343259,0.342189,0.341322,0.342389,0.342363,0.342309,0.342256,0.346761,0.353429,0.397069,0.479607,0.549612,0.581576,0.577988,0.578027,0.583993,0.574074,0.601742,0.611977,0.626739,0.632819,0.647090,0.638536,0.635984,0.649087,0.632526,0.636160,0.615292,0.611456,0.606522,0.597779,0.613071,0.615314,0.619141,0.612104,0.608476,0.604406,0.603608,0.589463,0.585086,0.583393,0.582176,0.580497,0.568917
AGRA,03/28/2017,0.562680,0.562184,0.557964,0.551802,0.548315,0.546202,0.547949,0.548350,0.549108,0.548026,0.551053,0.554832,0.562847,0.582625,0.606704,0.572132,0.553226,0.582113,0.554610,0.553411,0.553588,0.535910,0.522343,0.505143,0.472528,0.471922,0.481954,0.475411,0.475442,0.476833,0.459569,0.423635,0.420089,0.405991,0.387741,0.386444,0.392141,0.400297,0.396972,0.378722,0.385234,0.381215,0.365168,0.364121,0.359858,0.364946,0.363058,0.352550
AGRA,03/29/2017,0.370141,0.369270,0.372964,0.374136,0.375360,0.377248,0.389760,0.392550,0.393093,0.395188,0.397443,0.399682,0.402106,0.392052,0.394866,0.401916,0.390676,0.379587,0.396098,0.390877,0.379671,0.393324,0.380442,0.385720,0.364908,0.364699,0.386941,0.376215,0.379314,0.382818,0.377190,0.373807,0.352122,0.329000,0.332988,0.334359,0.353130,0.369962,0.366787,0.361753,0.378985,0.375259,0.377228,0.370924,0.357871,0.345632,0.344301,0.331153
AGRA,03/30/2017,0.321611,0.321388,0.320217,0.313667,0.320207,0.320239,0.320653,0.320992,0.322108,0.322890,0.336330,0.340580,0.339228,0.327421,0.346954,0.384790,0.408324,0.399791,0.389398,0.394049,0.402146,0.403053,0.387804,0.379380,0.379611,0.390454,0.406212,0.403553,0.406507,0.396110,0.393722,0.394322,0.390140,0.389054,0.388937,0.394634,0.397534,0.397778,0.399186,0.399663,0.397730,0.389778,0.356559,0.333106,0.320564,0.315805,0.316392,0.311429
AGRA,03/31/2017,0.289423,0.293894,0.295436,0.296576,0.282145,0.281740,0.280778,0.273952,0.278351,0.273908,0.276817,0.290469,0.300418,0.302527,0.353684,0.404266,0.404014,0.433357,0.439753,0.443497,0.453536,0.483196,0.501898,0.494067,0.485762,0.503465,0.503382,0.502502,0.500253,0.521106,0.513176,0.521952,0.540892,0.544154,0.547141,0.535269,0.535530,0.533639,0.523715,0.530798,0.538276,0.534328,0.534754,0.517199,0.496467,0.486548,0.485754,0.467721
AGRA,04/01/2017,0.448270,0.445534,0.445291,0.444380,0.446844,0.448644,0.447669,0.448526,0.448321,0.451294,0.455700,0.458646,0.445283,0.492226,0.534143,0.532331,0.555397,0.589761,0.590331,0.573280,0.551513,0.541058,0.536603,0.526720,0.525658,0.522861,0.524315,0.515388,0.514555,0.498964,0.493753,0.490335,0.496591,0.481760,0.470527,0.474278,0.468493,0.469005,0.474173,0.473103,0.472279,0.464470,0.453366,0.451816,0.449005,0.438490,0.430759,0.425210
AGRA,04/02/2017,0.409989,0.409902,0.407577,0.393998,0.387761,0.382210,0.379556,0.379199,0.379618,0.379007,0.379915,0.381782,0.394097,0.386983,0.383253,0.387473,0.390524,0.393715,0.384129,0.367703,0.335051,0.338810,0.335037,0.331109,0.316199,0.317963,0.317651,0.336571,0.337251,0.340202,0.355859,0.356397,0.350816,0.333239,0.334120,0.319983,0.317975,0.318478,0.309615,0.291148,0.290747,0.290005,0.311146,0.326676,0.326236,0.325500,0.324041,0.327738
AGRA,04/03/2017,0.329023,0.330005,0.318318,0.311677,0.312005,0.311379,0.301358,0.298783,0.298640,0.290676,0.291297,0.291827,0.302354,0.336003,0.339077,0.407807,0.481725,0.517131,0.514300,0.498288,0.502737,0.531304,0.524821,0.510876,0.529509,0.530231,0.526464,0.508199,0.505114,0.499055,0.493272,0.515556,0.522430,0.523240,0.508253,0.506913,0.511864,0.529989,0.528188,0.519899,0.520090,0.518304,0.507429,0.504439,0.485705,0.483725,0.470969,0.463615
AGRA,04/04/2017,0.450573,0.449943,0.448204,0.449045,0.449593,0.449675,0.448891,0.455568,0.456920,0.463254,0.478811,0.474484,0.494986,0.527714,0.571081,0.568898,0.596455,0.617081,0.622822,0.628692,0.612826,0.604349,0.611110,0.598802,0.565152,0.543734,0.525990,0.538620,0.548687,0.587886,0.540160,0.561706,0.542213,0.546327,0.540087,0.585365,0.596290,0.572698,0.564570,0.550914,0.545947,0.544940,0.529235,0.518874,0.515716,0.524260,0.538574,0.540638
AGRA,04/05/2017,0.533895,0.530906,0.532478,0.530271,0.531620,0.530717,0.523189,0.522959,0.522861,0.524142,0.528399,0.539587,0.549243,0.583594,0.608576,0.627208,0.656793,0.617535,0.659475,0.715650,0.713580,0.717629,0.717071,0.707119,0.695477,0.692865,0.698671,0.702949,0.693605,0.680584,0.660849,0.643081,0.648892,0.643514,0.591388,0.570315,0.575230,0.575628,0.572626,0.583812,0.586023,0.588883,0.610648,0.576919,0.554017,0.531425,0.515668,0.505106
AGRA,04/06/2017,0.514453,0.531891,0.537047,0.537793,0.537389,0.536961,0.536820,0.536593,0.539091,0.540965,0.560380,0.579908,0.636953,0.655029,0.667313,0.690494,0.717458,0.736984,0.732311,0.725971,0.740417,0.754979,0.752503,0.763956,0.752970,0.767941,0.769407,0.743843,0.743590,0.762010,0.763618,0.767769,0.752301,0.733361,0.720372,0.726010,0.711226,0.708181,0.704699,0.699446,0.688343,0.686207,0.672038,0.664687,0.659572,0.652568,0.638899,0.625172
AGRA,04/07/2017,0.626684,0.626436,0.625515,0.625540,0.614750,0.630104,0.630394,0.637380,0.647478,0.645941,0.660371,0.640292,0.663210,0.725280,0.810255,0.830091,0.808543,0.777207,0.769009,0.796040,0.812160,0.817319,0.814470,0.798503,0.796207,0.801919,0.811805,0.818199,0.794831,0.822157,0.824003,0.788420,0.790898,0.775957,0.767867,0.790461,0.833502,0.847424,0.876212,0.830616,0.822825,0.819108,0.817246,0.813146,0.799368,0.792258,0.781249,0.773957
AGRA,04/08/2017,0.774872,0.774834,0.774331,0.773682,0.776377,0.777434,0.777658,0.778569,0.790402,0.793826,0.785458,0.791057,0.806186,0.884705,0.922083,0.959715,0.995891,0.982220,0.981662,0.959660,0.971262,0.952352,0.930849,0.905278,0.870992,0.873150,0.856297,0.874539,0.898068,0.895576,0.862052,0.846608,0.844048,0.869203,0.867376,0.827210,0.814865,0.800224,0.796387,0.782481,0.765573,0.763839,0.765538,0.759319,0.755505,0.750234,0.739615,0.729117
AGRA,04/09/2017,0.710565,0.705170,0.686680,0.682439,0.683343,0.683120,0.680663,0.680461,0.680476,0.683937,0.677487,0.679527,0.705367,0.709555,0.712793,0.731080,0.739571,0.734277,0.707455,0.704660,0.699423,0.683996,0.678587,0.665501,0.627205,0.620795,0.600856,0.572344,0.563865,0.562580,0.545091,0.529311,0.540019,0.530998,0.517876,0.514731,0.513743,0.494749,0.510740,0.516574,0.522769,0.513654,0.504005,0.504144,0.503590,0.500992,0.495415,0.492395
AGRA,04/10/2017,0.477838,0.477292,0.492818,0.499728,0.503969,0.503590,0.520120,0.525334,0.525882,0.525252,0.534271,0.544458,0.559809,0.585948,0.613617,0.613554,0.655911,0.667121,0.716614,0.756284,0.766490,0.788715,0.771728,0.753115,0.749898,0.759129,0.777664,0.780790,0.762403,0.759593,0.765030,0.773015,0.800393,0.790615,0.764593,0.757175,0.770433,0.833890,0.837672,0.813356,0.834660,0.836175,0.789576,0.762456,0.728718,0.731378,0.726023,0.710982
AGRA,04/11/2017,0.668604,0.668530,0.673361,0.677830,0.674866,0.677315,0.679378,0.678785,0.682182,0.682952,0.683370,0.681651,0.698063,0.746170,0.711884,0.746736,0.783189,0.815798,0.824249,0.847520,0.862306,0.863174,0.863160,0.864170,0.841370,0.833041,0.817971,0.809940,0.825173,0.789275,0.780997,0.743988,0.743371,0.763711,0.769111,0.779031,0.750867,0.722110,0.731881,0.731504,0.715740,0.697308,0.686189,0.680456,0.677399,0.663906,0.647670,0.637880
AGRA,04/12/2017,0.684574,0.687922,0.689463,0.697178,0.697264,0.705534,0.718683,0.722741,0.721421,0.701987,0.701489,0.701641,0.700780,0.775384,0.793196,0.781600,0.800953,0.789905,0.811746,0.824615,0.827649,0.813734,0.849862,0.824600,0.803643,0.787828,0.794489,0.782323,0.774852,0.783644,0.732418,0.718793,0.737886,0.707861,0.684036,0.672982,0.723347,0.741943,0.771692,0.770464,0.768700,0.766688,0.756967,0.739222,0.732741,0.738575,0.720743,0.712838
AGRA,04/13/2017,0.697952,0.696916,0.690298,0.689173,0.699859,0.698643,0.698014,0.692981,0.683561,0.676388,0.689361,0.695982,0.720143,0.796151,0.861946,0.888727,0.852936,0.871137,0.843656,0.843091,0.869879,0.887618,0.872058,0.829166,0.820997,0.820863,0.833189,0.837491,0.816478,0.814364,0.799668,0.804827,0.836835,0.844771,0.854789,0.866448,0.888614,0.946896,0.955854,0.968699,0.971647,0.979518,0.957723,0.935487,0.929228,0.923409,0.902384,0.888090
AGRA,04/14/2017,0.860594,0.852712,0.841386,0.839367,0.841411,0.862702,0.848084,0.838966,0.818767,0.813450,0.835851,0.846353,0.880294,0.970269,1.010628,0.987945,0.978496,1.012440,1.013247,1.025543,1.014227,1.031128,1.066417,1.038205,1.041426,1.072610,1.084439,1.061682,1.125392,1.060808,1.037925,1.080809,1.102724,1.100271,1.108470,1.109017,1.094753,1.058230,1.065164,1.103781,1.107347,1.111392,1.114866,1.104394,1.101883,1.095908,1.071797,0.991763
AGRA,04/15/2017,0.977242,0.965778,0.963848,0.950287,0.940197,0.943366,0.938303,0.937649,0.924691,0.923306,0.926678,0.911227,0.907601,0.919663,0.951657,0.992285,1.017627,0.982102,1.011427,1.031976,0.980369,0.972830,0.969921,0.901720,0.897296,0.972259,0.977505,0.947752,0.907059,0.935655,0.954121,0.928227,0.935763,0.916839,0.891807,0.899238,0.916783,0.942601,0.903414,0.885978,0.914056,0.941466,0.934756,0.915914,0.904054,0.895912,0.890549,0.872856
AGRA,04/16/2017,0.867316,0.850333,0.823382,0.816917,0.817560,0.817678,0.817531,0.800615,0.800441,0.800322,0.800432,0.807444,0.802667,0.763930,0.767006,0.777242,0.783546,0.795501,0.790935,0.786287,0.785170,0.772284,0.792804,0.770136,0.745177,0.756193,0.765119,0.760022,0.744365,0.749575,0.749199,0.742571,0.755922,0.756245,0.799412,0.818949,0.818456,0.795706,0.809252,0.794724,0.799790,0.790373,0.791909,0.777645,0.763118,0.758803,0.751248,0.745418
