PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,2/22/2018,0.24332,0.24422,0.25016,0.24833,0.2462,0.23899,0.24259,0.24231,0.25193,0.24857,0.25908,0.26405,0.28497,0.30691,0.32762,0.3806,0.41811,0.42162,0.42144,0.43782,0.47396,0.49058,0.49259,0.49268,0.48901,0.49563,0.47533,0.45976,0.44731,0.43582,0.40814,0.39565,0.37435,0.31642,0.29001,0.28607,0.28434,0.27799,0.28234,0.27673,0.26515,0.25416,0.24293,0.24384,0.24356,0.24136,0.23956,0.24215
AG1B  ,2/23/2018,0.23581,0.2339,0.23385,0.22938,0.23017,0.2335,0.23369,0.23159,0.24401,0.24531,0.25479,0.25712,0.25789,0.27743,0.30508,0.34293,0.36054,0.39497,0.42706,0.42143,0.42414,0.43579,0.43339,0.43031,0.42438,0.43053,0.42213,0.41401,0.39806,0.35777,0.33683,0.3152,0.29205,0.2732,0.26952,0.27114,0.26916,0.25688,0.25181,0.25277,0.24745,0.24252,0.24294,0.24453,0.24584,0.24722,0.2381,0.23866
AG1B  ,2/24/2018,0.24794,0.2469,0.24137,0.24289,0.24288,0.2465,0.24571,0.24361,0.24486,0.23907,0.24735,0.24885,0.2481,0.2657,0.28734,0.30892,0.32561,0.33323,0.33326,0.33681,0.35325,0.35497,0.35388,0.34764,0.3375,0.32858,0.32837,0.32771,0.31916,0.30242,0.29398,0.28336,0.28861,0.25406,0.2324,0.22668,0.22729,0.22947,0.22685,0.22268,0.21825,0.22353,0.22483,0.22174,0.21798,0.21651,0.21762,0.21934
AG1B  ,2/25/2018,0.22547,0.21775,0.22204,0.22685,0.22928,0.22664,0.22225,0.23256,0.24269,0.24709,0.2503,0.24111,0.24216,0.25254,0.24284,0.23311,0.23602,0.23645,0.24349,0.24309,0.26239,0.26931,0.27461,0.28075,0.28176,0.28092,0.27584,0.2648,0.26376,0.2585,0.25383,0.25128,0.23783,0.22724,0.21653,0.20641,0.20433,0.2079,0.20931,0.21132,0.21111,0.20939,0.20038,0.19659,0.19811,0.19953,0.20229,0.19953
AG1B  ,2/26/2018,0.1946,0.19389,0.19794,0.20064,0.19486,0.20395,0.19471,0.20045,0.20323,0.19783,0.20585,0.21313,0.21573,0.22959,0.24762,0.2728,0.31161,0.34192,0.34621,0.35435,0.36552,0.38662,0.40239,0.4048,0.38892,0.41957,0.44831,0.42792,0.39704,0.37002,0.31675,0.3131,0.28493,0.25765,0.24922,0.25061,0.25983,0.25747,0.25448,0.24567,0.23095,0.24233,0.22369,0.22336,0.22701,0.22364,0.22183,0.22395
AG1B  ,2/27/2018,0.2239,0.21489,0.21524,0.22109,0.22337,0.2282,0.22893,0.22903,0.2285,0.23272,0.24162,0.24835,0.25216,0.25987,0.28635,0.32113,0.33189,0.35024,0.36597,0.37475,0.37885,0.39004,0.40002,0.40457,0.39446,0.402,0.41338,0.409,0.39275,0.37556,0.3502,0.34143,0.31419,0.2989,0.28302,0.26713,0.2667,0.26349,0.25973,0.25832,0.24917,0.23586,0.23535,0.23802,0.23378,0.23394,0.2351,0.23825
AG1B  ,2/28/2018,0.2297,0.22865,0.23586,0.23569,0.23376,0.23674,0.24164,0.24755,0.25199,0.25877,0.2731,0.27722,0.28895,0.30253,0.35715,0.38737,0.40939,0.43636,0.45102,0.4632,0.47346,0.49248,0.49955,0.50242,0.48083,0.47639,0.48166,0.47843,0.46436,0.43664,0.41847,0.40677,0.34567,0.30928,0.28153,0.27642,0.27512,0.27133,0.26538,0.26989,0.2573,0.26014,0.26015,0.25537,0.24634,0.2327,0.23342,0.23157
AG1B  ,3/1/2018,0.22838,0.23593,0.24023,0.23509,0.23143,0.23117,0.23708,0.23535,0.23776,0.24283,0.25763,0.26307,0.29073,0.29634,0.3256,0.34794,0.37604,0.38323,0.41388,0.41959,0.4304,0.42626,0.44614,0.46622,0.43085,0.42926,0.43744,0.43377,0.4083,0.37165,0.35152,0.33484,0.30202,0.28391,0.27677,0.28382,0.28331,0.27339,0.26389,0.2574,0.2584,0.25407,0.25407,0.24958,0.24975,0.23302,0.24283,0.24743
AG1B  ,3/2/2018,0.24092,0.23633,0.24173,0.24807,0.25034,0.24306,0.23728,0.24438,0.25183,0.25638,0.26325,0.26994,0.28139,0.32427,0.35357,0.37779,0.38987,0.43112,0.43344,0.4339,0.423,0.43459,0.43552,0.42178,0.40243,0.40924,0.39332,0.37943,0.38312,0.36828,0.36515,0.35401,0.33658,0.30169,0.28235,0.27639,0.26874,0.26562,0.2645,0.25871,0.25407,0.25687,0.26666,0.2514,0.2454,0.23859,0.24518,0.24668
AG1B  ,3/3/2018,0.248,0.24523,0.24433,0.24397,0.24184,0.23789,0.22905,0.23435,0.23381,0.234,0.24226,0.25281,0.26213,0.28223,0.31023,0.3531,0.37779,0.39807,0.41419,0.39881,0.4236,0.43188,0.4523,0.44146,0.41921,0.40118,0.39336,0.38757,0.36963,0.3578,0.34585,0.34764,0.32044,0.29501,0.29511,0.2868,0.2813,0.27096,0.26355,0.26818,0.26722,0.26468,0.26297,0.26793,0.25909,0.25533,0.25826,0.27224
AG1B  ,3/4/2018,0.256,0.25457,0.25427,0.25596,0.25496,0.25427,0.25175,0.25415,0.25474,0.25552,0.26484,0.26279,0.25805,0.25849,0.27602,0.29385,0.29589,0.329,0.3302,0.33664,0.33069,0.32421,0.33961,0.34103,0.32312,0.3432,0.31477,0.31842,0.30207,0.30056,0.29566,0.29338,0.27662,0.27672,0.2703,0.25461,0.24684,0.24185,0.24666,0.23636,0.23012,0.23553,0.23395,0.23125,0.226,0.22647,0.22491,0.22406
AG1B  ,3/5/2018,0.22255,0.22666,0.22872,0.22475,0.22627,0.22908,0.2295,0.22905,0.23125,0.22874,0.24075,0.24068,0.24741,0.26335,0.30105,0.34859,0.39154,0.39783,0.42414,0.43117,0.43737,0.44964,0.45644,0.45942,0.44033,0.43726,0.43255,0.45847,0.44355,0.43312,0.42474,0.40821,0.37639,0.36011,0.34909,0.33199,0.3241,0.32983,0.31796,0.31688,0.31366,0.30079,0.29065,0.28484,0.28595,0.2847,0.27964,0.27962
AG1B  ,3/6/2018,0.27527,0.27099,0.27136,0.27252,0.2618,0.26035,0.26412,0.26188,0.26257,0.26079,0.27799,0.27641,0.29709,0.32019,0.37083,0.40693,0.43048,0.44181,0.4518,0.47365,0.48537,0.48724,0.47643,0.4889,0.47365,0.49774,0.48468,0.4733,0.46377,0.46205,0.4509,0.43621,0.39367,0.36829,0.34228,0.3265,0.33004,0.33327,0.3201,0.31181,0.30524,0.29789,0.29451,0.29533,0.29312,0.2915,0.28487,0.2851
AG1B  ,3/7/2018,0.28377,0.28264,0.27973,0.27763,0.28116,0.28151,0.28842,0.29029,0.29302,0.29779,0.30513,0.29812,0.31067,0.33093,0.37488,0.41912,0.46231,0.50357,0.50626,0.51974,0.52853,0.54423,0.53933,0.56071,0.54715,0.54719,0.5521,0.54417,0.54411,0.56199,0.51924,0.47686,0.44713,0.41215,0.37549,0.35743,0.35399,0.34929,0.33495,0.3307,0.31861,0.3164,0.3105,0.30598,0.30589,0.29944,0.29778,0.29618
AG1B  ,3/8/2018,0.29127,0.28444,0.27982,0.28212,0.28892,0.2891,0.28351,0.28207,0.28614,0.2856,0.29254,0.28883,0.30758,0.34521,0.41188,0.46245,0.50439,0.52458,0.54677,0.55659,0.55235,0.55403,0.55638,0.57557,0.56017,0.53786,0.53663,0.54328,0.52889,0.50669,0.49322,0.47625,0.43072,0.40616,0.38753,0.37299,0.37706,0.38081,0.36712,0.36256,0.35696,0.3515,0.33897,0.32839,0.32776,0.33002,0.32021,0.31285
AG1B  ,3/9/2018,0.31297,0.31442,0.31435,0.31371,0.30648,0.30763,0.30834,0.31008,0.30673,0.30743,0.31161,0.3167,0.32825,0.35163,0.39689,0.43603,0.46868,0.48893,0.5056,0.51549,0.53552,0.54936,0.54071,0.54703,0.54631,0.52513,0.52912,0.53997,0.51929,0.50135,0.48899,0.47099,0.46552,0.4395,0.42758,0.37691,0.36377,0.35924,0.35378,0.3485,0.33673,0.32077,0.31348,0.30541,0.30296,0.29385,0.28865,0.28722
AG1B  ,3/10/2018,0.28992,0.28742,0.27324,0.27255,0.27817,0.28454,0.28268,0.28138,0.28019,0.28038,0.29188,0.29776,0.30686,0.33048,0.37908,0.44387,0.47809,0.51021,0.51621,0.52833,0.5512,0.5746,0.59418,0.58538,0.56408,0.57703,0.57086,0.57256,0.57711,0.5545,0.5283,0.50922,0.49308,0.45966,0.40592,0.37364,0.3639,0.36766,0.35836,0.3525,0.352,0.34945,0.34511,0.33567,0.33098,0.32083,0.31158,0.30855
AG1B  ,3/11/2018,0.30818,0.30605,0.30934,0.3092,0.30834,0.30926,0.30169,0.29269,0.29633,0.30443,0.31253,0.31087,0.31419,0.32561,0.34027,0.34543,0.35262,0.35752,0.35365,0.34925,0.35705,0.36517,0.3732,0.3707,0.36821,0.36358,0.35947,0.35275,0.34996,0.35102,0.33578,0.34184,0.34555,0.33666,0.33249,0.31787,0.31531,0.31479,0.30708,0.30526,0.3042,0.30201,0.29491,0.29557,0.28726,0.29332,0.288,0.28755
AG1B  ,3/12/2018,0.28633,0.28054,0.27923,0.28039,0.27445,0.27534,0.27654,0.27575,0.28563,0.28511,0.28616,0.29733,0.31457,0.35353,0.41158,0.47515,0.51633,0.53469,0.54222,0.58649,0.60382,0.61723,0.60609,0.59637,0.58219,0.58904,0.57058,0.57809,0.59396,0.58629,0.57037,0.5564,0.53058,0.48266,0.43761,0.42042,0.41415,0.39652,0.39531,0.38492,0.38005,0.37266,0.35258,0.34763,0.34981,0.33972,0.32931,0.32452
AG1B  ,3/13/2018,0.32301,0.31937,0.30679,0.30294,0.30097,0.30861,0.30835,0.30184,0.30675,0.31064,0.31473,0.32163,0.337,0.38655,0.44814,0.4998,0.52401,0.56938,0.58538,0.59933,0.62832,0.65599,0.64076,0.63859,0.62445,0.62227,0.61796,0.62975,0.62981,0.60811,0.59306,0.58003,0.54651,0.51121,0.48869,0.46271,0.42977,0.41347,0.41319,0.41523,0.39348,0.37979,0.35122,0.34811,0.34998,0.34162,0.33507,0.33274
AG1B  ,3/14/2018,0.32492,0.33119,0.32542,0.31317,0.31262,0.31304,0.31544,0.32208,0.31386,0.32178,0.34393,0.34774,0.3746,0.42097,0.49121,0.54171,0.58609,0.60974,0.62007,0.63903,0.66936,0.69285,0.71418,0.72771,0.67656,0.67803,0.70347,0.70422,0.68549,0.66085,0.64524,0.63101,0.59762,0.53429,0.49146,0.46133,0.43072,0.4308,0.42605,0.4205,0.4009,0.38348,0.37076,0.35877,0.35365,0.34581,0.3413,0.33891
AG1B  ,3/15/2018,0.33202,0.33499,0.32855,0.32129,0.31705,0.31683,0.32046,0.318,0.32143,0.33433,0.35339,0.36148,0.37122,0.38763,0.46575,0.52202,0.58194,0.61752,0.62637,0.65993,0.68549,0.6874,0.67748,0.67405,0.65121,0.65246,0.68171,0.67565,0.66763,0.66152,0.64398,0.62258,0.60869,0.5659,0.50852,0.47141,0.44169,0.43189,0.42095,0.41413,0.39826,0.39063,0.38207,0.36596,0.35634,0.34561,0.33964,0.3372
AG1B  ,3/16/2018,0.34464,0.34382,0.33915,0.33028,0.3318,0.3357,0.33043,0.32478,0.33236,0.3465,0.35741,0.35786,0.36607,0.39856,0.45535,0.50332,0.55002,0.61368,0.63606,0.65981,0.68099,0.69603,0.7231,0.70821,0.67089,0.66527,0.67264,0.67796,0.67158,0.63812,0.60235,0.58133,0.54133,0.48704,0.47058,0.44406,0.43323,0.41031,0.38753,0.39523,0.40923,0.38978,0.37463,0.36994,0.37263,0.37123,0.36416,0.3557
AG1B  ,3/17/2018,0.35279,0.35853,0.35555,0.34933,0.34639,0.34764,0.35633,0.35377,0.34839,0.35006,0.37403,0.37592,0.38281,0.4008,0.45574,0.50724,0.5466,0.57743,0.61683,0.63949,0.66419,0.66023,0.65285,0.6623,0.64681,0.64147,0.65309,0.65511,0.63872,0.61254,0.58744,0.56132,0.55917,0.54285,0.50982,0.4863,0.46725,0.44052,0.42262,0.42291,0.42091,0.41081,0.40088,0.38947,0.38073,0.36917,0.38013,0.362
AG1B  ,3/18/2018,0.36541,0.36322,0.36331,0.35993,0.36026,0.35823,0.36421,0.35668,0.35527,0.35932,0.37343,0.37419,0.37651,0.37461,0.38699,0.39337,0.39828,0.40466,0.42006,0.41662,0.42494,0.41758,0.42767,0.42788,0.42666,0.41443,0.41287,0.41858,0.42,0.41242,0.40863,0.40118,0.39331,0.38101,0.36993,0.34873,0.33484,0.32467,0.3134,0.31112,0.31783,0.31623,0.3094,0.30761,0.2988,0.29912,0.3032,0.29931
AG1B  ,3/19/2018,0.29705,0.29786,0.29435,0.29447,0.30028,0.30166,0.30036,0.29715,0.30322,0.31086,0.32988,0.3356,0.33826,0.36955,0.4365,0.51106,0.57036,0.61656,0.62649,0.62869,0.63532,0.64357,0.66222,0.67252,0.67173,0.67235,0.66416,0.68461,0.70773,0.71608,0.73354,0.71474,0.6793,0.61286,0.55354,0.49741,0.48788,0.46921,0.44968,0.43354,0.43881,0.42692,0.41124,0.40519,0.39945,0.3956,0.38753,0.37986
AG1B  ,3/20/2018,0.37636,0.36882,0.36551,0.37042,0.36897,0.37012,0.36297,0.35939,0.36694,0.38841,0.40603,0.40553,0.42256,0.46835,0.53395,0.59357,0.63422,0.67703,0.67499,0.68585,0.70175,0.72633,0.72933,0.7406,0.70908,0.72651,0.69291,0.68563,0.67082,0.67111,0.66262,0.62283,0.58677,0.52196,0.49594,0.46264,0.44501,0.42923,0.41138,0.41289,0.41016,0.40231,0.39053,0.39426,0.39763,0.39211,0.38408,0.38082
AG1B  ,3/21/2018,0.38319,0.3882,0.38822,0.3801,0.38281,0.38722,0.38738,0.38174,0.38403,0.38666,0.40355,0.40249,0.42671,0.45125,0.50947,0.55241,0.58526,0.60563,0.6169,0.63579,0.65396,0.6781,0.68678,0.69677,0.68447,0.68586,0.67637,0.66361,0.66217,0.66648,0.65589,0.64525,0.61917,0.56411,0.50989,0.45874,0.46178,0.44091,0.43418,0.43587,0.43912,0.429,0.43282,0.42706,0.42578,0.41099,0.40561,0.40506
AG1B  ,3/22/2018,0.40824,0.40973,0.40981,0.4057,0.40455,0.40424,0.41145,0.40885,0.41222,0.41228,0.4237,0.43111,0.44005,0.46256,0.48587,0.52269,0.55692,0.61989,0.63779,0.65338,0.70738,0.74727,0.74334,0.74352,0.73821,0.75877,0.7702,0.74754,0.7287,0.71688,0.70679,0.66641,0.61078,0.56004,0.52916,0.50077,0.49428,0.48763,0.48472,0.49019,0.49236,0.4885,0.47333,0.47345,0.45559,0.4435,0.44185,0.42301
AG1B  ,3/23/2018,0.42122,0.43491,0.424,0.42432,0.43028,0.42908,0.41295,0.41237,0.42339,0.42881,0.44485,0.44909,0.45114,0.4738,0.52706,0.58122,0.62513,0.65826,0.68558,0.69837,0.7364,0.74436,0.74516,0.75051,0.74038,0.75382,0.73689,0.72347,0.7212,0.70603,0.69538,0.65265,0.61867,0.56266,0.53083,0.49546,0.49781,0.49496,0.48874,0.48564,0.4826,0.47773,0.46954,0.45244,0.44704,0.43757,0.43195,0.43578
AG1B  ,3/24/2018,0.43748,0.43424,0.43075,0.4232,0.42238,0.42775,0.41498,0.41239,0.41486,0.41415,0.43387,0.43149,0.44153,0.45235,0.48608,0.5599,0.59171,0.63491,0.66573,0.69137,0.70388,0.69904,0.71197,0.68893,0.68245,0.68331,0.67458,0.68328,0.67367,0.65305,0.63463,0.61698,0.60325,0.57217,0.54038,0.50721,0.49934,0.48698,0.47766,0.47615,0.46975,0.45881,0.45319,0.44464,0.43665,0.4347,0.43177,0.43227
AG1B  ,3/25/2018,0.41671,0.40174,0.39452,0.39422,0.39595,0.40181,0.39883,0.39406,0.39782,0.40102,0.41306,0.41613,0.42286,0.41877,0.43206,0.43348,0.42397,0.42157,0.41997,0.42141,0.4311,0.4265,0.42757,0.40321,0.40341,0.40555,0.40037,0.40217,0.40226,0.40374,0.39618,0.37516,0.36304,0.35331,0.3508,0.34074,0.33047,0.33489,0.33268,0.32523,0.33216,0.32434,0.32506,0.31958,0.31169,0.31347,0.31114,0.31218
AG1B  ,3/26/2018,0.31316,0.30853,0.30504,0.30834,0.31347,0.31637,0.31099,0.30713,0.31242,0.31542,0.33417,0.34339,0.37427,0.41618,0.47988,0.52682,0.56696,0.5929,0.62355,0.65222,0.66551,0.66558,0.65547,0.67402,0.66689,0.65724,0.64468,0.63944,0.64047,0.64279,0.62633,0.62315,0.57218,0.53869,0.53158,0.50352,0.45247,0.43597,0.41891,0.40227,0.40996,0.3933,0.38925,0.38118,0.37684,0.37423,0.37291,0.36627
AG1B  ,3/27/2018,0.36297,0.36646,0.36345,0.35979,0.3587,0.37793,0.37605,0.37658,0.37846,0.38329,0.40056,0.42445,0.43767,0.45664,0.48194,0.51234,0.50446,0.51478,0.52399,0.54928,0.58561,0.59398,0.60969,0.60105,0.59067,0.61702,0.6281,0.61845,0.60318,0.60017,0.58834,0.56946,0.53687,0.4898,0.45143,0.41757,0.39426,0.36861,0.377,0.38109,0.39204,0.39628,0.385,0.37646,0.37324,0.36074,0.35904,0.35254
AG1B  ,3/28/2018,0.36148,0.36367,0.36056,0.35557,0.36356,0.36652,0.37169,0.36941,0.37815,0.39163,0.40702,0.42175,0.44107,0.47067,0.51999,0.5555,0.55152,0.56139,0.57352,0.58851,0.61508,0.607,0.61056,0.62592,0.58493,0.58265,0.58918,0.59321,0.58578,0.58797,0.58539,0.5628,0.52301,0.46799,0.41311,0.37531,0.3597,0.34932,0.33975,0.3385,0.34839,0.33961,0.33479,0.33028,0.32813,0.32845,0.32258,0.31753
AG1B  ,3/29/2018,0.30974,0.31466,0.30961,0.31065,0.31408,0.31451,0.31261,0.31674,0.32795,0.33792,0.37116,0.37501,0.38683,0.40791,0.45601,0.50764,0.54036,0.54404,0.55427,0.58548,0.60637,0.60135,0.62867,0.6445,0.629,0.62631,0.66822,0.6656,0.61878,0.63452,0.63085,0.58138,0.55796,0.51359,0.46711,0.41155,0.39291,0.36893,0.36817,0.36189,0.37126,0.36972,0.35917,0.35124,0.35281,0.35076,0.34668,0.32884
AG1B  ,3/30/2018,0.33362,0.33136,0.33397,0.33334,0.34078,0.3605,0.3598,0.34915,0.34362,0.35003,0.39594,0.42165,0.44022,0.46178,0.51943,0.57424,0.60977,0.61831,0.62647,0.64504,0.67079,0.67329,0.68361,0.67929,0.66879,0.65745,0.64653,0.64263,0.61116,0.59933,0.58951,0.55537,0.52172,0.48806,0.43693,0.3898,0.37665,0.35458,0.34932,0.36092,0.37168,0.36915,0.35915,0.35155,0.34029,0.32597,0.32435,0.31793
AG1B  ,3/31/2018,0.32396,0.32431,0.30301,0.29716,0.29921,0.29816,0.30026,0.29563,0.29695,0.3055,0.34174,0.35356,0.35457,0.37905,0.41168,0.45677,0.51335,0.55205,0.54539,0.55816,0.58402,0.58898,0.58157,0.57668,0.57319,0.57086,0.55459,0.54252,0.54877,0.52839,0.51424,0.5019,0.47534,0.45432,0.42274,0.39576,0.37696,0.36892,0.36178,0.36247,0.36229,0.35081,0.34661,0.34003,0.33299,0.3346,0.33658,0.33525
AG1B  ,4/1/2018,0.32672,0.33018,0.32513,0.32443,0.32411,0.32842,0.32839,0.32529,0.32205,0.32721,0.35523,0.35358,0.34666,0.33964,0.35957,0.36794,0.38244,0.40614,0.42016,0.41886,0.43202,0.43553,0.41721,0.42117,0.40357,0.39907,0.40316,0.40643,0.3987,0.38119,0.37627,0.36588,0.35213,0.34025,0.32229,0.29322,0.28749,0.27077,0.26447,0.26094,0.26198,0.25543,0.25252,0.24983,0.24747,0.24865,0.2517,0.26834
AG1B  ,4/2/2018,0.26124,0.2684,0.27788,0.28232,0.29534,0.30779,0.32198,0.32207,0.33515,0.36342,0.38809,0.39179,0.40747,0.49365,0.58348,0.66113,0.69813,0.72204,0.76828,0.7816,0.82497,0.83281,0.8806,0.87455,0.86636,0.87625,0.86764,0.87458,0.83967,0.80852,0.78775,0.76534,0.71409,0.64763,0.59286,0.57512,0.55179,0.54306,0.52355,0.51788,0.5068,0.48793,0.46886,0.44608,0.44578,0.43644,0.44217,0.41276
AG1B  ,4/3/2018,0.36414,0.3475,0.34262,0.33973,0.34265,0.3413,0.34024,0.33271,0.32372,0.32495,0.34096,0.34601,0.36319,0.41735,0.53612,0.5574,0.59508,0.63293,0.64587,0.68133,0.7049,0.7311,0.72127,0.73207,0.70412,0.67445,0.68448,0.68211,0.65862,0.62139,0.63005,0.59412,0.56113,0.50068,0.4552,0.41929,0.40082,0.37744,0.36024,0.36113,0.36151,0.35438,0.3444,0.34686,0.34708,0.34819,0.33391,0.3162
AG1B  ,4/4/2018,0.31181,0.31099,0.29481,0.28924,0.30016,0.29394,0.2964,0.30184,0.30517,0.31234,0.35088,0.35914,0.38344,0.44689,0.57361,0.6512,0.67328,0.69248,0.72551,0.75563,0.78024,0.77273,0.80383,0.80313,0.74823,0.75085,0.78616,0.80602,0.79371,0.76754,0.78052,0.73461,0.6774,0.63871,0.59498,0.54901,0.51435,0.47823,0.47026,0.47172,0.4756,0.46427,0.45455,0.44759,0.43842,0.43015,0.42936,0.40681
AG1B  ,4/5/2018,0.39833,0.39553,0.39312,0.3888,0.39023,0.38639,0.38164,0.37247,0.36946,0.36913,0.39128,0.39931,0.4232,0.47107,0.52965,0.59925,0.60163,0.63735,0.67973,0.72267,0.75852,0.76745,0.76074,0.77288,0.74006,0.74229,0.77348,0.76656,0.74101,0.71942,0.68358,0.65969,0.64964,0.60216,0.55724,0.52434,0.50478,0.48968,0.48377,0.47679,0.48125,0.47445,0.46453,0.45197,0.45085,0.4306,0.42129,0.40732
AG1B  ,4/6/2018,0.40191,0.40052,0.40173,0.40233,0.40265,0.40603,0.40361,0.40333,0.39886,0.40048,0.41948,0.43075,0.44792,0.48447,0.55822,0.62418,0.67463,0.70169,0.72392,0.73204,0.75121,0.76128,0.77255,0.77596,0.73121,0.72591,0.73394,0.71196,0.69757,0.69585,0.68319,0.64967,0.61499,0.59929,0.55932,0.52733,0.53,0.51659,0.51889,0.51928,0.52138,0.50289,0.49452,0.47021,0.46682,0.45116,0.44776,0.43817
AG1B  ,4/7/2018,0.43807,0.43487,0.43351,0.431,0.42896,0.43316,0.43708,0.43505,0.4375,0.43821,0.469,0.48365,0.48976,0.5093,0.55032,0.60226,0.62961,0.62621,0.62092,0.62938,0.65174,0.66171,0.66325,0.65543,0.64279,0.62868,0.62795,0.63671,0.61619,0.60754,0.59364,0.56848,0.53504,0.52287,0.49462,0.46743,0.46135,0.44452,0.44396,0.44036,0.44977,0.43276,0.4206,0.4163,0.40934,0.39376,0.39512,0.38814
AG1B  ,4/8/2018,0.3815,0.37832,0.38504,0.3807,0.37885,0.37212,0.37187,0.37406,0.36982,0.37135,0.39182,0.40037,0.3988,0.38997,0.3846,0.39417,0.42426,0.43624,0.44888,0.44974,0.46397,0.46444,0.47125,0.4695,0.48172,0.45683,0.44646,0.43754,0.40145,0.41476,0.40791,0.38641,0.37958,0.36345,0.37261,0.35119,0.3348,0.31421,0.31176,0.31784,0.33295,0.31876,0.30624,0.29805,0.29189,0.29237,0.29395,0.29098
AG1B  ,4/9/2018,0.29077,0.28668,0.29059,0.28746,0.29228,0.28754,0.29462,0.29015,0.29213,0.29888,0.32036,0.33244,0.35668,0.37294,0.46984,0.53437,0.59624,0.64123,0.66187,0.71212,0.75158,0.76071,0.75957,0.76481,0.76188,0.75731,0.74674,0.73223,0.74092,0.70925,0.69285,0.66145,0.6497,0.62222,0.57899,0.52364,0.50156,0.47717,0.45641,0.47692,0.47029,0.4543,0.44749,0.44606,0.4347,0.419,0.40926,0.39159
AG1B  ,4/10/2018,0.38647,0.38115,0.38352,0.38625,0.3845,0.38552,0.38634,0.38705,0.37399,0.37282,0.39162,0.40377,0.42592,0.46796,0.56081,0.6391,0.68206,0.71332,0.71713,0.73629,0.77178,0.78353,0.8005,0.79545,0.78166,0.77427,0.76505,0.78159,0.78829,0.77862,0.72064,0.67074,0.62303,0.59357,0.56615,0.53066,0.51177,0.49674,0.49429,0.49208,0.48705,0.47144,0.45887,0.44673,0.43744,0.42239,0.41125,0.41103
AG1B  ,4/11/2018,0.41443,0.41345,0.41481,0.41643,0.41355,0.41606,0.42488,0.43339,0.4386,0.44876,0.44981,0.4618,0.50263,0.54454,0.60971,0.65849,0.69573,0.71743,0.71549,0.73595,0.78054,0.78506,0.778,0.77091,0.74341,0.76101,0.74242,0.74053,0.74055,0.73042,0.7048,0.67342,0.63304,0.58962,0.56013,0.5336,0.52349,0.49958,0.48843,0.48056,0.48167,0.45576,0.44502,0.43137,0.41161,0.3999,0.3915,0.38234
AG1B  ,4/12/2018,0.37808,0.38203,0.37788,0.3771,0.3722,0.37478,0.38182,0.37186,0.38235,0.37893,0.39806,0.42029,0.42914,0.48368,0.55293,0.6137,0.66986,0.71122,0.73009,0.73548,0.76728,0.78834,0.79935,0.76774,0.76691,0.78152,0.77712,0.75009,0.74198,0.70786,0.69369,0.6463,0.60225,0.56038,0.53937,0.52593,0.51296,0.49112,0.47371,0.47249,0.48001,0.46565,0.45218,0.44302,0.43634,0.45452,0.4501,0.44665
AG1B  ,4/13/2018,0.43927,0.43087,0.42944,0.428,0.42556,0.42541,0.42498,0.42227,0.41829,0.42453,0.42727,0.44355,0.48022,0.54277,0.6366,0.69706,0.7279,0.75761,0.76898,0.79318,0.83098,0.84022,0.83673,0.85151,0.84735,0.85396,0.85573,0.83852,0.79001,0.79435,0.78152,0.77184,0.70473,0.64447,0.5968,0.56389,0.53285,0.50945,0.49403,0.49902,0.51993,0.51234,0.49089,0.46816,0.46413,0.45219,0.44246,0.43948
AG1B  ,4/14/2018,0.43423,0.43044,0.42936,0.42429,0.42478,0.43106,0.41292,0.40651,0.41096,0.41574,0.43203,0.4356,0.45252,0.52171,0.58386,0.64123,0.69871,0.75662,0.76152,0.77902,0.82238,0.83775,0.81405,0.82336,0.82556,0.83824,0.84546,0.85773,0.83911,0.79689,0.79081,0.74528,0.72515,0.67397,0.63443,0.60127,0.57311,0.5512,0.54542,0.52648,0.51538,0.49873,0.48687,0.47991,0.46472,0.45799,0.45127,0.44734
AG1B  ,4/15/2018,0.44962,0.44442,0.43865,0.43876,0.44211,0.43048,0.42609,0.42724,0.42469,0.42583,0.44034,0.43927,0.4258,0.41026,0.41813,0.44109,0.48766,0.50677,0.50469,0.50334,0.52266,0.52012,0.52525,0.53193,0.53084,0.52921,0.53077,0.50421,0.50771,0.50692,0.50244,0.49459,0.47244,0.44721,0.44827,0.42858,0.42088,0.38235,0.38739,0.38764,0.4044,0.40498,0.39315,0.37759,0.37367,0.36445,0.36447,0.35927
