PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,2/23/2019,0.25252,0.25448,0.24839,0.25041,0.24992,0.2538,0.24984,0.24465,0.24207,0.23499,0.24701,0.25292,0.26598,0.27888,0.3095,0.33978,0.36754,0.38989,0.3954,0.40369,0.42671,0.43354,0.43807,0.43157,0.42443,0.41597,0.41601,0.4085,0.39349,0.37701,0.35564,0.32573,0.31927,0.27429,0.24143,0.23335,0.23465,0.23623,0.23583,0.23239,0.22664,0.23379,0.23735,0.23611,0.2306,0.22698,0.22861,0.22672
AG1B  ,2/24/2019,0.23489,0.22877,0.23409,0.24021,0.24038,0.23588,0.23068,0.24056,0.24666,0.25482,0.2601,0.25395,0.25595,0.26738,0.26347,0.26324,0.26957,0.27905,0.29361,0.30049,0.32393,0.33393,0.34612,0.35603,0.35534,0.35281,0.3498,0.33047,0.32815,0.31626,0.30088,0.28925,0.2637,0.24258,0.22315,0.20956,0.20606,0.21203,0.21241,0.21455,0.21632,0.21854,0.21139,0.20528,0.2046,0.20613,0.20977,0.20635
AG1B  ,2/25/2019,0.2013,0.19931,0.20645,0.20908,0.20329,0.21364,0.19884,0.20258,0.20476,0.19719,0.20351,0.2178,0.22801,0.23691,0.25568,0.28682,0.34084,0.38471,0.39548,0.41085,0.43228,0.45418,0.45594,0.46169,0.44315,0.47093,0.5011,0.47991,0.43948,0.40833,0.35961,0.343,0.29686,0.26274,0.25266,0.25726,0.26982,0.26517,0.26412,0.25566,0.23968,0.25192,0.23425,0.23696,0.23753,0.2339,0.23155,0.23315
AG1B  ,2/26/2019,0.22827,0.22026,0.22008,0.22778,0.23097,0.23169,0.23317,0.23591,0.23396,0.2363,0.24589,0.25681,0.26104,0.26774,0.3004,0.33273,0.35182,0.38593,0.40717,0.42822,0.44167,0.45006,0.46111,0.46666,0.46159,0.46124,0.4714,0.467,0.4468,0.42088,0.38945,0.37226,0.33342,0.30643,0.28509,0.26634,0.26658,0.26318,0.26378,0.26063,0.25194,0.23733,0.23969,0.24317,0.23835,0.23586,0.23539,0.23713
AG1B  ,2/27/2019,0.25138,0.25204,0.26168,0.26108,0.26104,0.26486,0.2679,0.2737,0.27653,0.28081,0.29259,0.29921,0.32329,0.33115,0.39152,0.42292,0.44551,0.49734,0.52858,0.55501,0.57197,0.59525,0.60246,0.61637,0.6014,0.58761,0.5884,0.57228,0.54943,0.51526,0.48603,0.45671,0.38543,0.33146,0.30023,0.29364,0.29302,0.29071,0.29083,0.29353,0.27889,0.28212,0.28557,0.28238,0.2725,0.25698,0.25927,0.25855
AG1B  ,2/28/2019,0.24913,0.25672,0.25993,0.25522,0.25275,0.25239,0.25681,0.25289,0.25203,0.25586,0.27536,0.28359,0.30925,0.31364,0.34563,0.3652,0.40564,0.42928,0.47026,0.48825,0.49812,0.50005,0.52785,0.54776,0.51439,0.50488,0.5142,0.50725,0.4734,0.42635,0.40904,0.37915,0.32861,0.29783,0.28768,0.29161,0.28984,0.28384,0.27646,0.27491,0.27345,0.26958,0.27081,0.2671,0.26473,0.24468,0.25395,0.25656
AG1B  ,3/1/2019,0.24958,0.24895,0.25606,0.26356,0.26641,0.25806,0.24726,0.25445,0.26247,0.26382,0.27376,0.2855,0.29147,0.3384,0.36591,0.39014,0.41952,0.47724,0.49797,0.51091,0.50465,0.50867,0.51142,0.49612,0.47602,0.48159,0.44987,0.42426,0.41686,0.39848,0.39255,0.37303,0.36023,0.30994,0.28214,0.27564,0.2688,0.27046,0.26783,0.26374,0.26222,0.26453,0.27779,0.26489,0.25696,0.24897,0.25732,0.25553
AG1B  ,3/2/2019,0.25515,0.25269,0.25336,0.25506,0.25175,0.25218,0.24169,0.24399,0.24098,0.23969,0.24871,0.26992,0.27638,0.2908,0.31875,0.37512,0.40714,0.43953,0.47942,0.4762,0.48863,0.49242,0.51246,0.49676,0.48745,0.46595,0.45222,0.44903,0.43398,0.42798,0.4123,0.39987,0.35753,0.31091,0.30095,0.29158,0.28304,0.27671,0.27171,0.27405,0.2713,0.27218,0.27587,0.27709,0.27137,0.26743,0.26945,0.28066
AG1B  ,3/3/2019,0.26512,0.26684,0.26534,0.26635,0.26607,0.2668,0.26351,0.2632,0.2591,0.2609,0.26694,0.26369,0.2655,0.26812,0.28329,0.30347,0.30621,0.34854,0.36034,0.35837,0.37344,0.36495,0.38444,0.37384,0.36855,0.41055,0.38045,0.37173,0.35737,0.34771,0.32233,0.33216,0.30835,0.2959,0.2812,0.25916,0.25091,0.24991,0.25672,0.25187,0.24489,0.25406,0.25431,0.25009,0.24301,0.24062,0.24153,0.24278
AG1B  ,3/4/2019,0.24089,0.24024,0.24328,0.24142,0.24487,0.24776,0.24507,0.24249,0.24314,0.23966,0.25269,0.25284,0.26863,0.27542,0.30757,0.33879,0.37959,0.38916,0.41343,0.43394,0.44552,0.46302,0.48039,0.48631,0.47042,0.46788,0.45974,0.48649,0.46903,0.46309,0.43796,0.39903,0.3623,0.34141,0.3293,0.31402,0.30606,0.31424,0.30923,0.31008,0.30666,0.30151,0.29184,0.28509,0.28806,0.28542,0.27715,0.27594
AG1B  ,3/5/2019,0.27098,0.26987,0.2726,0.27291,0.26377,0.26083,0.26214,0.25324,0.25559,0.25408,0.27101,0.27213,0.2921,0.32795,0.37117,0.39326,0.42141,0.4411,0.47189,0.49463,0.50103,0.50331,0.50282,0.51383,0.49806,0.51995,0.50438,0.49294,0.48481,0.46535,0.44532,0.4211,0.37403,0.34467,0.31296,0.29801,0.3032,0.30065,0.28969,0.28212,0.27958,0.27504,0.27961,0.28684,0.28763,0.28514,0.27652,0.27639
AG1B  ,3/6/2019,0.27489,0.27627,0.27635,0.27515,0.27737,0.27822,0.2853,0.28371,0.2843,0.28968,0.29678,0.29531,0.30625,0.32303,0.36767,0.40277,0.43775,0.48558,0.49709,0.50368,0.52106,0.53186,0.5271,0.54247,0.53048,0.54201,0.55486,0.52777,0.53092,0.54164,0.49395,0.44716,0.41538,0.37447,0.34409,0.31972,0.31535,0.3118,0.31065,0.3035,0.29695,0.29317,0.28934,0.28378,0.28308,0.2817,0.27856,0.27666
AG1B  ,3/7/2019,0.27864,0.27514,0.27505,0.27799,0.28541,0.28331,0.27474,0.27444,0.27737,0.27526,0.28158,0.28155,0.30018,0.32525,0.37771,0.40207,0.43609,0.46882,0.49936,0.51891,0.51685,0.52349,0.53082,0.54413,0.54429,0.52735,0.52218,0.52363,0.51162,0.4921,0.47189,0.44349,0.38788,0.35569,0.33453,0.31748,0.32139,0.32715,0.31762,0.31832,0.31632,0.3159,0.30947,0.29904,0.29575,0.29868,0.28654,0.27537
AG1B  ,3/8/2019,0.28008,0.28549,0.28806,0.28759,0.278,0.27795,0.27671,0.27939,0.27367,0.27282,0.2771,0.28184,0.28985,0.31855,0.35295,0.36787,0.39403,0.42106,0.43336,0.45813,0.48083,0.50486,0.48946,0.49645,0.49968,0.48904,0.49541,0.49816,0.48523,0.46742,0.44257,0.41886,0.40355,0.37622,0.36698,0.31231,0.302,0.30286,0.30044,0.29562,0.29434,0.28569,0.28302,0.27673,0.27417,0.26389,0.26298,0.2635
AG1B  ,3/9/2019,0.26922,0.26765,0.25743,0.25696,0.26181,0.2698,0.26701,0.26355,0.25787,0.25843,0.27057,0.28775,0.28485,0.30497,0.34688,0.3975,0.42002,0.44827,0.47814,0.4976,0.53018,0.55134,0.57552,0.56049,0.54277,0.55837,0.54216,0.54509,0.54788,0.52033,0.48656,0.44967,0.43126,0.40166,0.35756,0.32956,0.31652,0.32532,0.31951,0.31352,0.31524,0.31187,0.31154,0.30382,0.30095,0.29589,0.29152,0.29136
AG1B  ,3/10/2019,0.28671,0.28975,0.29405,0.29553,0.29654,0.29877,0.29192,0.28412,0.28797,0.29064,0.30005,0.29815,0.30129,0.30752,0.31357,0.30745,0.31271,0.33112,0.35613,0.34728,0.3561,0.36057,0.36909,0.37297,0.37743,0.38162,0.38599,0.38,0.37941,0.38294,0.36362,0.36524,0.3556,0.34397,0.32777,0.30551,0.29078,0.2912,0.28407,0.28641,0.29064,0.29096,0.28661,0.28903,0.28109,0.2868,0.2791,0.27775
AG1B  ,3/11/2019,0.27132,0.2637,0.26621,0.26564,0.26208,0.2619,0.26141,0.25916,0.26601,0.26662,0.2628,0.27332,0.29001,0.32723,0.36253,0.39977,0.44063,0.45884,0.48519,0.53014,0.55138,0.57101,0.58748,0.58071,0.56974,0.57967,0.57484,0.58678,0.60169,0.60857,0.59415,0.54569,0.53019,0.46871,0.41746,0.39846,0.36301,0.34319,0.33761,0.33178,0.32956,0.32399,0.30473,0.30058,0.305,0.28587,0.27096,0.26734
AG1B  ,3/12/2019,0.27491,0.27678,0.26661,0.26564,0.26203,0.27308,0.2694,0.26486,0.26257,0.26814,0.27143,0.28301,0.29023,0.34444,0.39566,0.42233,0.44029,0.46865,0.50174,0.52908,0.56389,0.58969,0.59548,0.59318,0.59472,0.59831,0.59621,0.60481,0.60597,0.58262,0.55179,0.52551,0.49149,0.44545,0.41403,0.39106,0.35049,0.32041,0.3243,0.33043,0.31746,0.3034,0.28255,0.28744,0.29337,0.28403,0.2823,0.28084
AG1B  ,3/13/2019,0.27188,0.28176,0.28002,0.26898,0.26708,0.26619,0.26879,0.27232,0.2612,0.26681,0.29059,0.29692,0.32227,0.35226,0.3983,0.43589,0.48366,0.51694,0.55086,0.57922,0.61236,0.63558,0.64951,0.66125,0.63038,0.6425,0.68004,0.68432,0.64928,0.62749,0.63683,0.58988,0.53385,0.45441,0.39656,0.3716,0.33574,0.3331,0.33007,0.32225,0.30531,0.29366,0.28788,0.28577,0.28373,0.27246,0.2708,0.2691
AG1B  ,3/14/2019,0.26964,0.27755,0.27861,0.26976,0.26326,0.26502,0.26681,0.26285,0.26189,0.27224,0.29402,0.30482,0.31131,0.3203,0.38271,0.41799,0.47316,0.50968,0.52941,0.5657,0.58925,0.59932,0.60447,0.61719,0.59594,0.5959,0.62098,0.60884,0.60398,0.59715,0.58021,0.55811,0.54114,0.5035,0.43723,0.38939,0.35583,0.34459,0.3367,0.33965,0.32312,0.3198,0.31489,0.29791,0.28918,0.2801,0.26855,0.26996
AG1B  ,3/15/2019,0.27501,0.27747,0.2794,0.26969,0.27596,0.27698,0.26967,0.26644,0.26821,0.28566,0.2939,0.29219,0.3047,0.32387,0.35924,0.39467,0.44412,0.49912,0.53924,0.5736,0.60778,0.63053,0.66079,0.6589,0.63146,0.6389,0.63743,0.63697,0.62287,0.60274,0.57962,0.55706,0.49634,0.43762,0.41581,0.38781,0.37137,0.34151,0.32663,0.32837,0.34066,0.32056,0.30726,0.30703,0.30195,0.30417,0.30079,0.29388
AG1B  ,3/16/2019,0.29011,0.29899,0.29757,0.2968,0.29457,0.29434,0.30071,0.30012,0.2945,0.29378,0.32114,0.31958,0.32372,0.33125,0.37911,0.40228,0.41917,0.44073,0.5168,0.54065,0.5703,0.56236,0.56184,0.57525,0.55358,0.55055,0.57087,0.59341,0.58769,0.56098,0.53987,0.50895,0.49957,0.47764,0.44809,0.4189,0.39636,0.3584,0.33773,0.33853,0.33777,0.33199,0.32801,0.32164,0.31617,0.31055,0.32033,0.30551
AG1B  ,3/17/2019,0.31,0.3082,0.3073,0.30521,0.31052,0.3068,0.30982,0.30322,0.30026,0.30134,0.31183,0.31764,0.31604,0.3129,0.32822,0.3297,0.33469,0.34192,0.37203,0.37723,0.39199,0.38479,0.39529,0.40544,0.41392,0.41199,0.41476,0.41636,0.41815,0.41724,0.39722,0.38577,0.36423,0.349,0.33417,0.30641,0.28904,0.28,0.27252,0.27542,0.28182,0.28068,0.27645,0.27684,0.27015,0.26809,0.27517,0.26633
AG1B  ,3/18/2019,0.26673,0.26781,0.26243,0.26246,0.26884,0.26433,0.25709,0.25709,0.25752,0.26342,0.28762,0.296,0.29524,0.32339,0.37799,0.42374,0.46623,0.51556,0.54285,0.55724,0.58206,0.5938,0.59652,0.61009,0.62143,0.61455,0.59204,0.60914,0.62933,0.63137,0.63214,0.60673,0.56101,0.49753,0.44122,0.39386,0.38302,0.37072,0.35939,0.34301,0.35131,0.3455,0.33737,0.33526,0.33616,0.33521,0.32611,0.32255
AG1B  ,3/19/2019,0.322,0.3168,0.31854,0.32743,0.32668,0.32899,0.31675,0.31487,0.31393,0.33855,0.35667,0.35109,0.36263,0.40865,0.45164,0.47459,0.50132,0.53921,0.53755,0.56099,0.57884,0.62286,0.62689,0.64193,0.62857,0.65548,0.63055,0.62587,0.60805,0.61279,0.58466,0.55513,0.51393,0.45722,0.42722,0.39949,0.38394,0.3685,0.36429,0.36952,0.37092,0.36101,0.3536,0.35645,0.36094,0.35731,0.35225,0.34572
AG1B  ,3/20/2019,0.35335,0.3607,0.36015,0.3591,0.35796,0.35902,0.35791,0.35182,0.35136,0.3503,0.36392,0.3639,0.38755,0.41598,0.46559,0.50168,0.52508,0.56407,0.58239,0.60778,0.63352,0.67582,0.68607,0.71184,0.72026,0.71813,0.71301,0.70528,0.7177,0.67834,0.66151,0.67528,0.64591,0.58473,0.5183,0.46362,0.44075,0.40727,0.40386,0.40689,0.41119,0.40126,0.39956,0.3983,0.39925,0.385,0.37952,0.37597
AG1B  ,3/21/2019,0.38025,0.38344,0.38396,0.38246,0.38179,0.3832,0.38757,0.38568,0.38651,0.38984,0.40045,0.40733,0.41391,0.43824,0.45178,0.48125,0.5184,0.58707,0.61493,0.63563,0.68498,0.73009,0.73211,0.74181,0.74795,0.78279,0.79677,0.74794,0.74268,0.73884,0.72191,0.67949,0.62039,0.55773,0.51989,0.47574,0.46595,0.44827,0.44281,0.45637,0.45997,0.4585,0.44734,0.44996,0.42832,0.41621,0.41569,0.39075
AG1B  ,3/22/2019,0.39178,0.40615,0.39342,0.39471,0.39814,0.39381,0.37448,0.37125,0.38187,0.39059,0.4063,0.40987,0.41168,0.43121,0.47282,0.50964,0.55664,0.5888,0.6303,0.63647,0.73147,0.69298,0.6936,0.70404,0.70245,0.70993,0.69738,0.68058,0.6751,0.65436,0.63838,0.591,0.56961,0.52545,0.50159,0.46711,0.45796,0.46081,0.45496,0.45442,0.44516,0.44434,0.43999,0.42668,0.42183,0.41178,0.4033,0.40135
AG1B  ,3/23/2019,0.40635,0.40411,0.40079,0.39816,0.3989,0.40218,0.38776,0.3829,0.38552,0.38488,0.40594,0.40793,0.41666,0.42325,0.44328,0.5073,0.54258,0.58374,0.61986,0.65521,0.67601,0.69195,0.71679,0.69702,0.67515,0.70057,0.69412,0.71476,0.70883,0.68478,0.67217,0.65384,0.63868,0.59409,0.55982,0.50479,0.49095,0.47895,0.46646,0.46501,0.46647,0.4487,0.44359,0.4408,0.43007,0.42549,0.42338,0.41772
AG1B  ,3/24/2019,0.40158,0.387,0.37912,0.37712,0.38138,0.38864,0.37897,0.3759,0.37701,0.38189,0.39613,0.40139,0.40723,0.41478,0.42307,0.42745,0.42618,0.43551,0.4435,0.45598,0.47588,0.47988,0.48046,0.45563,0.46366,0.46804,0.46167,0.46376,0.46615,0.45864,0.44706,0.42274,0.40799,0.39524,0.37984,0.35868,0.34097,0.33512,0.33091,0.32284,0.32802,0.32151,0.32227,0.31603,0.30757,0.30707,0.30297,0.30216
AG1B  ,3/25/2019,0.29919,0.29438,0.29151,0.29378,0.29759,0.29786,0.29134,0.28954,0.29173,0.30077,0.32136,0.33337,0.35985,0.39804,0.45525,0.5055,0.55019,0.59331,0.62832,0.67043,0.68423,0.6911,0.68305,0.71676,0.71458,0.70902,0.70647,0.7065,0.70473,0.71641,0.70384,0.69301,0.62518,0.58199,0.57186,0.52826,0.45585,0.42936,0.41291,0.40128,0.4099,0.3963,0.39221,0.38585,0.37959,0.38058,0.37691,0.36847
AG1B  ,3/26/2019,0.35849,0.35807,0.35635,0.35555,0.3563,0.37101,0.37101,0.37295,0.37595,0.3794,0.39818,0.42346,0.43623,0.45934,0.48709,0.53251,0.53491,0.57032,0.59503,0.63835,0.69041,0.71164,0.74067,0.75257,0.74296,0.76896,0.78453,0.77564,0.75877,0.73239,0.70881,0.68056,0.62061,0.55321,0.49887,0.45207,0.41424,0.37744,0.38302,0.38795,0.40317,0.41004,0.39814,0.38864,0.3864,0.36729,0.36331,0.35701
AG1B  ,3/27/2019,0.36555,0.36969,0.36827,0.36111,0.37046,0.36907,0.37409,0.37036,0.37867,0.39513,0.41065,0.4251,0.45415,0.49042,0.54415,0.60499,0.61687,0.641,0.67304,0.69112,0.72651,0.71654,0.75083,0.745,0.7105,0.71274,0.71755,0.72157,0.70094,0.69539,0.66866,0.64333,0.58916,0.52709,0.4592,0.40853,0.38022,0.36094,0.34874,0.34363,0.352,0.34579,0.34045,0.33553,0.33734,0.33588,0.33151,0.32137
AG1B  ,3/28/2019,0.30699,0.31237,0.30818,0.31204,0.31734,0.31444,0.31397,0.31987,0.32994,0.34102,0.37425,0.37147,0.38807,0.40962,0.45272,0.50561,0.54391,0.55981,0.58275,0.63003,0.64986,0.64741,0.67778,0.71449,0.70864,0.70668,0.74143,0.74838,0.70157,0.72479,0.71324,0.6494,0.60377,0.55358,0.50346,0.44027,0.40441,0.36502,0.3571,0.34909,0.36108,0.3613,0.35222,0.3443,0.34983,0.34883,0.34089,0.31958
AG1B  ,3/29/2019,0.32446,0.32239,0.32576,0.32408,0.3328,0.35223,0.34708,0.33301,0.32482,0.33578,0.38318,0.41148,0.45286,0.47187,0.52501,0.57119,0.60264,0.6188,0.64397,0.67152,0.69614,0.70741,0.71636,0.72728,0.7143,0.71067,0.70652,0.70626,0.67979,0.66573,0.65152,0.6151,0.57093,0.53284,0.47489,0.41328,0.37376,0.33891,0.34035,0.35069,0.36711,0.36782,0.36232,0.3572,0.33911,0.32778,0.32339,0.31514
AG1B  ,3/30/2019,0.32142,0.32066,0.29662,0.29088,0.29448,0.29048,0.28998,0.28927,0.28981,0.29589,0.33209,0.34544,0.34279,0.35944,0.39193,0.43284,0.48737,0.54966,0.55732,0.58841,0.61901,0.62799,0.64021,0.63424,0.63415,0.63323,0.61469,0.60779,0.60859,0.58437,0.56996,0.55896,0.52089,0.47258,0.44321,0.40205,0.37597,0.36145,0.35333,0.35484,0.3512,0.34131,0.33663,0.33315,0.32669,0.3223,0.32265,0.32602
AG1B  ,3/31/2019,0.32066,0.32142,0.31809,0.32112,0.32056,0.32316,0.31943,0.31812,0.31322,0.32017,0.35032,0.34473,0.3314,0.32563,0.34512,0.35978,0.38312,0.42017,0.45157,0.47282,0.49443,0.5026,0.48838,0.4963,0.47415,0.46941,0.4752,0.47407,0.46893,0.4505,0.43401,0.42096,0.40148,0.38189,0.35821,0.3215,0.30405,0.27435,0.26269,0.25927,0.26271,0.25527,0.24843,0.24609,0.24406,0.23927,0.23801,0.25938
AG1B  ,4/1/2019,0.25099,0.25811,0.26527,0.27494,0.28698,0.29676,0.30404,0.30467,0.31786,0.35537,0.37851,0.37723,0.39416,0.49105,0.58155,0.62345,0.67711,0.73786,0.79452,0.81238,0.87954,0.90077,0.95143,0.95227,0.94728,0.94763,0.94307,0.94781,0.90781,0.88385,0.85359,0.82514,0.72755,0.6405,0.57685,0.54747,0.50838,0.48764,0.47667,0.48016,0.46907,0.45879,0.44204,0.4248,0.42203,0.41723,0.42558,0.39211
AG1B  ,4/2/2019,0.3417,0.32879,0.33067,0.32668,0.32976,0.32642,0.32364,0.31624,0.31188,0.31441,0.33049,0.33017,0.33796,0.38178,0.49341,0.49572,0.53529,0.5796,0.59815,0.63985,0.67779,0.71054,0.70723,0.71859,0.70262,0.64015,0.66208,0.65663,0.63371,0.5896,0.58578,0.56068,0.52348,0.45029,0.40636,0.36318,0.34297,0.3173,0.3088,0.31142,0.31267,0.30905,0.30454,0.31212,0.30992,0.32024,0.30652,0.28623
AG1B  ,4/3/2019,0.29039,0.2896,0.27735,0.2709,0.2855,0.2788,0.27875,0.28666,0.28502,0.29179,0.33284,0.33802,0.35914,0.41062,0.52225,0.59666,0.59715,0.62939,0.68736,0.72061,0.76019,0.76456,0.79517,0.80347,0.75857,0.75131,0.77863,0.79732,0.78489,0.75392,0.75103,0.69619,0.63615,0.59028,0.54366,0.48215,0.44223,0.40899,0.40752,0.40883,0.41143,0.40836,0.40371,0.39721,0.3939,0.38709,0.3819,0.36805
AG1B  ,4/4/2019,0.3683,0.36044,0.36463,0.36543,0.36144,0.35837,0.35236,0.34226,0.34086,0.34344,0.36397,0.37272,0.38658,0.40567,0.43711,0.49989,0.48512,0.51096,0.5563,0.60915,0.65153,0.67903,0.68236,0.69216,0.65342,0.64593,0.68336,0.67121,0.66565,0.63545,0.59467,0.5747,0.55924,0.50869,0.47161,0.44072,0.42472,0.41169,0.40926,0.40684,0.41676,0.41907,0.41431,0.40516,0.4112,0.39545,0.38938,0.3708
AG1B  ,4/5/2019,0.36946,0.37122,0.3682,0.37567,0.37134,0.36904,0.36552,0.36576,0.35964,0.36358,0.38308,0.39573,0.40842,0.42981,0.4826,0.52693,0.57028,0.59123,0.6213,0.63246,0.65165,0.64864,0.67007,0.66934,0.63871,0.62842,0.62834,0.63769,0.62602,0.62404,0.59565,0.54316,0.50448,0.48617,0.44325,0.40915,0.40428,0.39619,0.40678,0.41294,0.41907,0.41518,0.41184,0.39496,0.38828,0.38655,0.38754,0.38274
AG1B  ,4/6/2019,0.38813,0.38416,0.38251,0.38105,0.38163,0.37677,0.38088,0.38055,0.37721,0.38324,0.41678,0.43421,0.42795,0.43084,0.4474,0.48656,0.52409,0.53228,0.53181,0.55192,0.57984,0.59824,0.59665,0.59883,0.5655,0.54331,0.54734,0.58409,0.55609,0.56543,0.55515,0.52364,0.46923,0.44005,0.42624,0.39977,0.38994,0.36147,0.36109,0.36351,0.37251,0.35145,0.34116,0.34763,0.34471,0.3292,0.33908,0.33437
AG1B  ,4/7/2019,0.32932,0.32442,0.33485,0.33494,0.33786,0.33628,0.32882,0.33119,0.32406,0.33281,0.3755,0.39445,0.395,0.37627,0.36497,0.36572,0.37784,0.38416,0.39415,0.40727,0.43365,0.45279,0.46374,0.47175,0.49271,0.47838,0.47863,0.47836,0.44162,0.45455,0.43351,0.41662,0.39831,0.36965,0.36359,0.32742,0.29558,0.26752,0.26343,0.27382,0.28863,0.28116,0.26739,0.26824,0.25905,0.26438,0.26976,0.26583
AG1B  ,4/8/2019,0.26043,0.26095,0.2628,0.2644,0.27008,0.25877,0.26642,0.25802,0.26262,0.27151,0.29544,0.30138,0.32636,0.31203,0.37886,0.4328,0.48753,0.53655,0.59173,0.6487,0.70114,0.72056,0.73987,0.75734,0.74837,0.75589,0.75123,0.74532,0.76091,0.71355,0.68069,0.64233,0.60381,0.56696,0.51349,0.45791,0.41619,0.38288,0.37167,0.39744,0.39578,0.38968,0.38554,0.39074,0.3793,0.37024,0.36771,0.34564
AG1B  ,4/9/2019,0.34602,0.3407,0.34965,0.35296,0.35177,0.34684,0.35036,0.35071,0.34276,0.3389,0.35657,0.3643,0.38464,0.43396,0.50954,0.56479,0.5735,0.6021,0.60176,0.63485,0.67422,0.67812,0.70812,0.70669,0.70459,0.70392,0.71724,0.73559,0.74365,0.74774,0.68468,0.6227,0.55651,0.52851,0.50369,0.45278,0.42063,0.39231,0.39918,0.41273,0.40646,0.40608,0.39902,0.38645,0.37839,0.36928,0.35856,0.36076
AG1B  ,4/10/2019,0.36342,0.36668,0.36834,0.3722,0.36786,0.36512,0.37388,0.3793,0.3855,0.39047,0.39029,0.46547,0.51658,0.54341,0.61614,0.61556,0.61134,0.64231,0.65401,0.70198,0.75296,0.76272,0.76672,0.75987,0.7366,0.73606,0.73045,0.7111,0.69864,0.66605,0.61967,0.591,0.56666,0.53436,0.4962,0.4677,0.44228,0.40976,0.40764,0.39643,0.3997,0.37614,0.37638,0.38144,0.36692,0.36796,0.37053,0.35166
AG1B  ,4/11/2019,0.36495,0.37097,0.36471,0.37377,0.36368,0.36711,0.37,0.35425,0.36421,0.35699,0.37413,0.39796,0.38462,0.41753,0.45546,0.49329,0.53263,0.57013,0.58996,0.60988,0.64634,0.68,0.72734,0.71535,0.71626,0.7225,0.68542,0.67836,0.66454,0.639,0.61918,0.57575,0.54371,0.5016,0.47828,0.4576,0.43171,0.39998,0.38514,0.36932,0.38265,0.37093,0.36378,0.3568,0.34852,0.36871,0.36306,0.3594
AG1B  ,4/12/2019,0.35775,0.35525,0.35913,0.36355,0.36439,0.36271,0.36437,0.36551,0.37401,0.39457,0.40236,0.42,0.44712,0.5009,0.5673,0.58432,0.60388,0.63336,0.65992,0.7212,0.77921,0.76923,0.77481,0.78872,0.78988,0.78672,0.77717,0.75681,0.7247,0.73846,0.73362,0.70947,0.63648,0.58105,0.54001,0.52169,0.48837,0.45397,0.44025,0.43624,0.45246,0.46219,0.43152,0.4214,0.41713,0.40701,0.4035,0.39805
AG1B  ,4/13/2019,0.39666,0.38866,0.38871,0.39405,0.38837,0.38475,0.37237,0.37371,0.37185,0.37525,0.39877,0.3983,0.4219,0.47409,0.51833,0.56674,0.61343,0.68816,0.69901,0.74006,0.78601,0.79985,0.78315,0.80187,0.82128,0.83349,0.83972,0.84459,0.83008,0.78418,0.76384,0.71262,0.68345,0.62927,0.57871,0.53327,0.48891,0.48017,0.46882,0.43916,0.43321,0.42449,0.41381,0.41247,0.40405,0.39916,0.38943,0.38345
AG1B  ,4/14/2019,0.39099,0.38374,0.38425,0.3847,0.38991,0.37265,0.36485,0.37246,0.36606,0.36881,0.38535,0.38034,0.36188,0.34978,0.35042,0.37025,0.42816,0.46498,0.47037,0.47847,0.51573,0.52287,0.51489,0.539,0.53499,0.53786,0.53079,0.49895,0.49819,0.50647,0.49758,0.4847,0.45141,0.42008,0.41813,0.39409,0.38547,0.35039,0.35574,0.35268,0.37236,0.3769,0.36662,0.34885,0.34559,0.33486,0.3308,0.32574
AG1B  ,4/15/2019,0.33161,0.32739,0.3291,0.33769,0.33069,0.3274,0.32494,0.32261,0.31728,0.32811,0.33916,0.33651,0.34462,0.39099,0.44378,0.50184,0.52183,0.59136,0.62507,0.66673,0.72496,0.75294,0.78248,0.7976,0.77718,0.7861,0.81139,0.82723,0.8055,0.79039,0.79962,0.76132,0.72224,0.68306,0.64348,0.59284,0.57097,0.53956,0.526,0.53011,0.54203,0.52805,0.51631,0.50754,0.46156,0.44506,0.43772,0.43814
AG1B  ,4/16/2019,0.43583,0.43767,0.44423,0.44787,0.44263,0.44382,0.438,0.45808,0.46098,0.44286,0.45767,0.46445,0.50022,0.553,0.60058,0.65909,0.70907,0.74283,0.75503,0.7511,0.80275,0.82487,0.8422,0.84085,0.81044,0.81557,0.82896,0.84086,0.85368,0.85511,0.82158,0.7696,0.69683,0.62615,0.5804,0.56975,0.54428,0.52658,0.53725,0.52919,0.56197,0.55432,0.54592,0.53668,0.5294,0.52445,0.53832,0.52491
